2055610.905,20.57655404,49.51032759,13.36058235,15.64894295,,,,,,,,,,,,,,,,,,
2139570.096,20.97427474,48.79975788,13.81560039,15.78129864,,,,,,,,,,,,,,,,,,
2226958.508,21.38871236,48.0707943,14.2921915,15.9125824,,,,,,,,,,,,,,,,,,
2317916.205,21.78575256,47.39227628,14.74841404,16.034441,,,,,,,,,,,,,,,,,,
2412588.97,22.21002597,46.71507901,15.22778892,16.16786003,,,,,,,,,,,,,,,,,,
2511128.542,22.62412085,46.05674507,15.69990921,16.28998757,,,,,,,,,,,,,,,,,,
2613692.855,23.05180905,45.41792851,16.18076134,16.4185524,,,,,,,,,,,,,,,,,,
2720446.295,23.47181606,44.75968908,16.66654587,16.52732277,,,,,,,,,,,,,,,,,,
2831559.964,23.89897636,44.12903604,17.15405273,16.64029885,,,,,,,,,,,,,,,,,,
2947211.95,24.3354944,43.49930261,17.65254783,16.75123406,,,,,,,,,,,,,,,,,,
3067587.615,24.76592181,42.88144056,18.14756012,16.85280228,,,,,,,,,,,,,,,,,,
3192879.893,25.20944042,42.27147982,18.65412903,16.95698547,,,,,,,,,,,,,,,,,,
3323289.598,25.64922044,41.6404553,19.16840935,17.04272843,,,,,,,,,,,,,,,,,,
3459025.746,26.08799157,41.05863549,19.6713314,17.13540268,,,,,,,,,,,,,,,,,,
3600305.888,26.5195409,40.44570013,20.18193054,17.20394516,,,,,,,,,,,,,,,,,,
3747356.465,26.97763052,39.88262814,20.70154381,17.29851532,,,,,,,,,,,,,,,,,,
3900413.162,27.43146946,39.26953702,21.23680878,17.36327934,,,,,,,,,,,,,,,,,,
4059721.294,27.88111857,38.67852749,21.76580429,17.42430878,,,,,,,,,,,,,,,,,,
4225536.192,28.33041872,38.08140921,22.29986954,17.47364998,,,,,,,,,,,,,,,,,,
4398123.62,28.78892162,37.47851499,22.84635734,17.51701927,,,,,,,,,,,,,,,,,,
4577760.194,29.2200592,36.91800528,23.36131859,17.55165672,,,,,,,,,,,,,,,,,,
4764733.828,29.67686799,36.35742969,23.89980507,17.59306145,,,,,,,,,,,,,,,,,,
4959344.196,30.1481356,35.79271612,24.45430374,17.63227463,,,,,,,,,,,,,,,,,,
5161903.214,30.60008404,35.18966133,25.00788498,17.63436508,,,,,,,,,,,,,,,,,,
5372735.534,31.05052876,34.61724757,25.55351067,17.63954163,,,,,,,,,,,,,,,,,,
5592179.071,31.50479667,34.03469183,26.10798836,17.63306999,,,,,,,,,,,,,,,,,,
5820585.54,31.94176849,33.47924061,26.64217377,17.62019158,,,,,,,,,,,,,,,,,,
6058321.023,32.38485059,32.88729349,27.19486427,17.58459282,,,,,,,,,,,,,,,,,,
6305766.553,32.82214663,32.3142374,27.73894882,17.54548454,,,,,,,,,,,,,,,,,,
6563318.726,33.26295681,31.76565728,28.2804451,17.5111599,,,,,,,,,,,,,,,,,,
6831390.338,33.70239029,31.22347872,28.82066345,17.47056008,,,,,,,,,,,,,,,,,,
7110411.043,34.14477199,30.64545031,29.37604332,17.40441132,,,,,,,,,,,,,,,,,,
7400828.045,34.56532101,30.08442104,29.9089489,17.3267479,,,,,,,,,,,,,,,,,,
7703106.813,34.98805147,29.56685807,30.43192482,17.26446343,,,,,,,,,,,,,,,,,,
8017731.829,35.42640353,29.01626605,30.97975349,17.18385697,,,,,,,,,,,,,,,,,,
8345207.362,35.83754506,28.46551523,31.50493431,17.0812397,,,,,,,,,,,,,,,,,,
8686058.276,36.25510365,27.92879004,32.03248596,16.98094177,,,,,,,,,,,,,,,,,,
9040830.875,36.66952196,27.37248613,32.56386566,16.85967064,,,,,,,,,,,,,,,,,,
9410093.774,37.06722688,26.85370993,33.06999969,16.74378777,,,,,,,,,,,,,,,,,,
9794438.815,37.45840038,26.30416038,33.57974243,16.59917641,,,,,,,,,,,,,,,,,,
10194482.01,37.85380913,25.80095864,34.08021927,16.47572518,,,,,,,,,,,,,,,,,,
10610864.54,38.23922659,25.27244308,34.57927322,16.32520485,,,,,,,,,,,,,,,,,,
11044253.75,38.61104246,24.75985748,35.06157303,16.17092133,,,,,,,,,,,,,,,,,,
11495344.28,38.98510028,24.24468668,35.54661941,16.00861931,,,,,,,,,,,,,,,,,,
11964859.11,39.34218491,23.73385712,36.01481628,15.83478832,,,,,,,,,,,,,,,,,,
12453550.76,39.70330582,23.23858506,36.4821701,15.66536808,,,,,,,,,,,,,,,,,,
12962202.49,40.051797,22.74476345,36.93722153,15.48509312,,,,,,,,,,,,,,,,,,
13491629.55,40.39205628,22.24954566,37.38460541,15.29409981,,,,,,,,,,,,,,,,,,
14042680.47,40.69300692,21.77144525,37.79040695,15.093242,,,,,,,,,,,,,,,,,,
14616238.48,41.03046585,21.29906561,38.22796815,14.90374378,,,,,,,,,,,,,,,,,,
15213222.83,41.33161255,20.80813788,38.63576763,14.68263108,,,,,,,,,,,,,,,,,,
15834590.37,41.63726288,20.35649249,39.03686621,14.48394753,,,,,,,,,,,,,,,,,,
16481336.98,41.92226915,19.8974481,39.41964745,14.26772742,,,,,,,,,,,,,,,,,,
17154499.26,42.19544067,19.44170367,39.78948362,14.04465048,,,,,,,,,,,,,,,,,,
17855156.11,42.46906737,19.00331516,40.15449201,13.82889926,,,,,,,,,,,,,,,,,,
18584430.54,42.72858484,18.56708771,40.50462493,13.60541517,,,,,,,,,,,,,,,,,,
19343491.38,42.99207481,18.14974242,40.85303223,13.39209668,,,,,,,,,,,,,,,,,,
20133555.24,43.22260147,17.73306159,41.16891783,13.16485787,,,,,,,,,,,,,,,,,,
20955888.39,43.44993127,17.33721395,41.47589015,12.94785941,,,,,,,,,,,,,,,,,,
21811808.85,43.6645687,16.9475777,41.76829764,12.72807416,,,,,,,,,,,,,,,,,,
22702688.45,43.8772529,16.56607914,42.05597583,12.51032452,,,,,,,,,,,,,,,,,,
23629955.06,44.07747669,16.20128714,42.32704628,12.29817485,,,,,,,,,,,,,,,,,,
24595094.86,44.26857738,15.85508658,42.58441331,12.09440722,,,,,,,,,,,,,,,,,,
25599654.75,44.44722739,15.5206576,42.82641656,11.89344641,,,,,,,,,,,,,,,,,,
26645244.79,44.62436479,15.20196125,43.06284755,11.70149961,,,,,,,,,,,,,,,,,,
27733540.82,44.78183904,14.91024973,43.27403742,11.5226209,,,,,,,,,,,,,,,,,,
28866287.12,44.95054675,14.6117053,43.49674059,11.33954192,,,,,,,,,,,,,,,,,,
30045299.2,45.09940108,14.32683564,43.69680692,11.15997505,,,,,,,,,,,,,,,,,,
31272466.76,45.24563056,14.0641523,43.88935865,10.99505714,,,,,,,,,,,,,,,,,,
32549756.63,45.39081754,13.83031752,44.07484361,10.85055196,,,,,,,,,,,,,,,,,,
33879216.03,45.52413273,13.58599917,44.25029607,10.69382806,,,,,,,,,,,,,,,,,,
35262975.74,45.64323286,13.37912081,44.40448761,10.56154276,,,,,,,,,,,,,,,,,,
36703253.61,45.77229074,13.17656928,44.56720721,10.43391783,,,,,,,,,,,,,,,,,,
38202358.07,45.89601578,13.00039427,44.71963282,10.32466487,,,,,,,,,,,,,,,,,,
39762691.82,46.01019371,12.82341804,44.86264064,10.21182649,,,,,,,,,,,,,,,,,,
41386755.7,46.13118496,12.66572055,45.00862413,10.11483955,,,,,,,,,,,,,,,,,,
43077152.7,46.24320398,12.53195619,45.14146603,10.03404001,,,,,,,,,,,,,,,,,,
44836592.13,46.35454838,12.40931947,45.27158271,9.961322915,,,,,,,,,,,,,,,,,,
46667893.95,46.46480051,12.30131745,45.39800009,9.899458277,,,,,,,,,,,,,,,,,,
48573993.3,46.55974648,12.20934894,45.50663017,9.846654384,,,,,,,,,,,,,,,,,,
50557945.2,46.67142268,12.13445282,45.6286437,9.810635518,,,,,,,,,,,,,,,,,,
52622929.46,46.77331397,12.06838891,45.73956471,9.779321023,,,,,,,,,,,,,,,,,,
54772255.75,46.89577902,12.03048032,45.86580032,9.774581868,,,,,,,,,,,,,,,,,,
57009368.94,46.99565745,11.99415787,45.96968563,9.766259383,,,,,,,,,,,,,,,,,,
59337854.58,47.09723836,11.97122779,46.07296218,9.768931243,,,,,,,,,,,,,,,,,,
61761444.68,47.20878453,11.96059691,46.18389849,9.783499234,,,,,,,,,,,,,,,,,,
64284023.69,47.31221306,11.95611722,46.28584808,9.801314804,,,,,,,,,,,,,,,,,,
66909634.69,47.416156,11.98018335,46.38340613,9.842331318,,,,,,,,,,,,,,,,,,
69642485.91,47.52628262,12.00324814,46.48715907,9.883905188,,,,,,,,,,,,,,,,,,
72486957.47,47.64513307,12.03158996,46.59850386,9.931673715,,,,,,,,,,,,,,,,,,
75447608.37,47.76317504,12.11103013,46.70010359,10.02103863,,,,,,,,,,,,,,,,,,
78529183.84,47.89012264,12.17252117,46.81341535,10.09792006,,,,,,,,,,,,,,,,,,
81736622.91,47.99467049,12.24797563,46.90224472,10.18174032,,,,,,,,,,,,,,,,,,
85075066.33,48.11635063,12.34793599,47.00327521,10.28957322,,,,,,,,,,,,,,,,,,
88549864.84,48.22795474,12.45158569,47.0935632,10.39865007,,,,,,,,,,,,,,,,,,
92166587.72,48.37010068,12.56792756,47.21109111,10.52518486,,,,,,,,,,,,,,,,,,
95931031.71,48.4986788,12.70042139,47.31205809,10.66259841,,,,,,,,,,,,,,,,,,
99849230.31,48.62491942,12.83975818,47.40907201,10.80567812,,,,,,,,,,,,,,,,,,
103927463.5,48.75261166,12.99940591,47.5031991,10.96645884,,,,,,,,,,,,,,,,,,
108172267.6,48.8803757,13.16965887,47.59480667,11.13667393,,,,,,,,,,,,,,,,,,
112590446.2,49.02120405,13.3415966,47.69820023,11.31194687,,,,,,,,,,,,,,,,,,
117189080.5,49.17207845,13.54099102,47.80522537,11.5131979,,,,,,,,,,,,,,,,,,
121975540.9,49.31081312,13.74239115,47.89922333,11.71412373,,,,,,,,,,,,,,,,,,
126957499.2,49.46364312,13.95818316,48.00308227,11.93130684,,,,,,,,,,,,,,,,,,
132142940.1,49.62890896,14.19978699,48.11256027,12.17415905,,,,,,,,,,,,,,,,,,
137540174.7,49.78639171,14.44966707,48.2115097,12.42316914,,,,,,,,,,,,,,,,,,
143157853.5,49.955525,14.70556209,48.31913757,12.68130207,,,,,,,,,,,,,,,,,,
149004980.2,50.12179764,14.98772221,48.41671753,12.96210098,,,,,,,,,,,,,,,,,,
155090926.5,50.30340461,15.28055374,48.52502441,13.25724411,,,,,,,,,,,,,,,,,,
161425446.7,50.47868401,15.59410632,48.62057495,13.56971741,,,,,,,,,,,,,,,,,,
168018693.4,50.66801003,15.91350189,48.72624588,13.89245129,,,,,,,,,,,,,,,,,,
174881234.1,50.86909556,16.25747394,48.83501053,14.24101925,,,,,,,,,,,,,,,,,,
182024067.8,51.07217481,16.60908746,48.94130325,14.59848881,,,,,,,,,,,,,,,,,,
189458642.8,51.27812407,16.96890617,49.04564285,14.96565819,,,,,,,,,,,,,,,,,,
197196874.9,51.49491171,17.35242542,49.15129089,15.35827255,,,,,,,,,,,,,,,,,,
205251166.7,51.73368919,17.75475917,49.26963806,15.77584744,,,,,,,,,,,,,,,,,,
213634427.2,51.96518251,18.16966335,49.37405777,16.20440102,,,,,,,,,,,,,,,,,,
222360093,52.22881971,18.60850489,49.49835205,16.6662159,,,,,,,,,,,,,,,,,,
231442149,52.48079603,19.05280138,49.60580063,17.13179779,,,,,,,,,,,,,,,,,,
240895151.7,52.7506032,19.51413402,49.72056198,17.62077904,,,,,,,,,,,,,,,,,,
250734252.1,53.03822679,20.00939656,49.83665466,18.14831543,,,,,,,,,,,,,,,,,,
260975219.8,53.32962967,20.50716042,49.95004654,18.6826725,,,,,,,,,,,,,,,,,,
271634468.7,53.63983907,21.03458703,50.06549072,19.25302506,,,,,,,,,,,,,,,,,,
282729083,53.96445303,21.58399286,50.18042755,19.85162163,,,,,,,,,,,,,,,,,,
294276844.7,54.30812093,22.13871717,50.30421066,20.46603012,,,,,,,,,,,,,,,,,,
306296262.3,54.66320434,22.72122507,50.4210701,21.11354065,,,,,,,,,,,,,,,,,,
318806599.8,55.03706684,23.33539408,50.53513718,21.80088616,,,,,,,,,,,,,,,,,,
331827908.5,55.42332782,23.9735663,50.64212418,22.5193367,,,,,,,,,,,,,,,,,,
345381058.3,55.83884181,24.62283045,50.76142502,23.26486588,,,,,,,,,,,,,,,,,,
359487771.8,56.28830337,25.29276236,50.89231109,24.0488205,,,,,,,,,,,,,,,,,,
374170658.7,56.73464992,26.01212081,50.98750305,24.88162041,,,,,,,,,,,,,,,,,,
389453252.1,57.24055369,26.75511592,51.1123085,25.76844788,,,,,,,,,,,,,,,,,,
405360046.4,57.76031283,27.48390712,51.2415123,26.656353,,,,,,,,,,,,,,,,,,
421916536.5,58.31637326,28.28567424,51.35315704,27.6342659,,,,,,,,,,,,,,,,,,
439149258.3,58.91900171,29.05622225,51.50366592,28.61505127,,,,,,,,,,,,,,,,,,
457085831.9,59.54950657,29.90414836,51.62112427,29.68843651,,,,,,,,,,,,,,,,,,
475755005.4,60.24060531,30.78718919,51.75115967,30.83420182,,,,,,,,,,,,,,,,,,
495186700.9,60.96795974,31.68712788,51.8794136,32.02528,,,,,,,,,,,,,,,,,,
515412062.8,61.75818737,32.61551427,52.01932144,33.28759384,,,,,,,,,,,,,,,,,,
536463507.7,62.61318365,33.52476535,52.19730377,34.58109665,,,,,,,,,,,,,,,,,,
558374776,63.54284186,34.49227924,52.37216949,35.98400498,,,,,,,,,,,,,,,,,,
581180986.1,64.53611304,35.49534415,52.54289627,37.47204209,,,,,,,,,,,,,,,,,,
604918691.1,65.65740049,36.49839927,52.78024292,39.05304337,,,,,,,,,,,,,,,,,,
629625936.8,66.8646391,37.46985794,53.06869125,40.6767006,,,,,,,,,,,,,,,,,,
655342323.1,68.14016131,38.54043114,53.29710006,42.45586777,,,,,,,,,,,,,,,,,,
682109067.2,69.55753933,39.56783363,53.6198883,44.30754853,,,,,,,,,,,,,,,,,,
709969069.8,71.12192094,40.56857566,54.02621078,46.25468827,,,,,,,,,,,,,,,,,,
738966984,72.78920567,41.56341625,54.46247482,48.29189682,,,,,,,,,,,,,,,,,,
769149286.3,74.55017869,42.61097691,54.86650085,50.47173691,,,,,,,,,,,,,,,,,,
800564352,76.51483934,43.57272181,55.435009,52.73974228,,,,,,,,,,,,,,,,,,
833262531.9,78.58831015,44.52966946,56.02461624,55.11229325,,,,,,,,,,,,,,,,,,
867296233.3,80.77039538,45.51526268,56.59737014,57.62459946,,,,,,,,,,,,,,,,,,
902720004.2,83.17551353,46.45956102,57.29681396,60.29296113,,,,,,,,,,,,,,,,,,
939590620.5,85.77042808,47.37939427,58.07864379,63.11447907,,,,,,,,,,,,,,,,,,
977967177.1,88.53832954,48.29492818,58.90423583,66.10088349,,,,,,,,,,,,,,,,,,
1017911182,91.55814115,49.19824545,59.82809829,69.30722809,,,,,,,,,,,,,,,,,,
1059486657,94.75385752,50.02793837,60.87120437,72.61535645,,,,,,,,,,,,,,,,,,
1102760237,98.19717592,50.8929923,61.93990325,76.19799042,,,,,,,,,,,,,,,,,,
1147801278,101.9553198,51.74349662,63.12900924,80.06007386,,,,,,,,,,,,,,,,,,
1194681973,106.0261217,52.53761286,64.48937987,84.1585312,,,,,,,,,,,,,,,,,,
1243477458,110.477647,53.28327139,66.05007934,88.55900574,,,,,,,,,,,,,,,,,,
1294265942,115.2868882,54.00125692,67.76188659,93.27053834,,,,,,,,,,,,,,,,,,
1347128826,120.5244876,54.70842867,69.63152312,98.37480927,,,,,,,,,,,,,,,,,,
1402150837,126.381569,55.36662894,71.82556151,103.9874497,,,,,,,,,,,,,,,,,,
1459420162,132.6492856,55.963388,74.24679564,109.9238205,,,,,,,,,,,,,,,,,,
1519028591,139.6965468,56.55305522,76.99578856,116.5623169,,,,,,,,,,,,,,,,,,
1581071660,147.4188115,57.07512175,80.12786864,123.7409821,,,,,,,,,,,,,,,,,,
1645648812,155.9540295,57.57316647,83.62600707,131.6371918,,,,,,,,,,,,,,,,,,
1712863547,165.5212669,57.94415661,87.84967802,140.2844391,,,,,,,,,,,,,,,,,,
1782823595,176.4075772,58.26701295,92.78357695,150.0361328,,,,,,,,,,,,,,,,,,
1855641085,188.4651567,58.5141728,98.43302153,160.7173157,,,,,,,,,,,,,,,,,,
1931432726,202.3911345,58.58634725,105.4888916,172.7259827,,,,,,,,,,,,,,,,,,
2010319994,218.2101896,58.52672145,113.9277267,186.1079254,,,,,,,,,,,,,,,,,,
2092429326,236.0758095,58.44984191,123.5254364,201.179657,,,,,,,,,,,,,,,,,,
2177892326,257.2827749,58.31690354,135.1302185,218.9389191,,,,,,,,,,,,,,,,,,
2266845968,283.0196963,57.8238454,150.7147979,239.5520783,,,,,,,,,,,,,,,,,,
2359432825,312.9979207,56.72487324,171.7294159,261.680542,,,,,,,,,,,,,,,,,,
2455801291,347.3023984,56.07609614,193.8264618,288.1844177,,,,,,,,,,,,,,,,,,
2556105823,392.1080557,54.61571956,227.0531158,319.680481,,,,,,,,,,,,,,,,,,
2660507184,448.5819357,52.726069,271.6730651,356.9586792,,,,,,,,,,,,,,,,,,
2769172705,522.1301772,49.75683838,337.3132629,398.5469666,,,,,,,,,,,,,,,,,,
2882276551,619.0466203,46.14394007,428.9058532,446.3837891,,,,,,,,,,,,,,,,,,
3000000000,761.9735837,38.94765477,592.602539,478.984314,,,,,,,,,,,,,,,,,,
