9040830.875,22.12792255,33.21154712,18.51341366,12.12016795,,,,,,,,,,,,,,,,,
9410093.774,22.41622933,32.71181946,18.86100008,12.11404198,,,,,,,,,,,,,,,,,
9794438.815,22.71125372,32.17397254,19.22360335,12.09355695,,,,,,,,,,,,,,,,,
10194482.01,22.99667305,31.68015561,19.57000907,12.07732241,,,,,,,,,,,,,,,,,
10610864.54,23.28328656,31.1551046,19.92513603,12.04576222,,,,,,,,,,,,,,,,,
11044253.75,23.57163342,30.67132112,20.27414367,12.02418397,,,,,,,,,,,,,,,,,
11495344.28,23.85411262,30.17151622,20.62247109,11.98884377,,,,,,,,,,,,,,,,,
11964859.11,24.13329028,29.66538822,20.97015578,11.94438219,,,,,,,,,,,,,,,,,
12453550.76,24.41862366,29.19566161,21.31645766,11.91124738,,,,,,,,,,,,,,,,,
12962202.49,24.6872551,28.7066646,21.65295195,11.85791872,,,,,,,,,,,,,,,,,
13491629.55,24.96277213,28.22147932,21.99535349,11.80442362,,,,,,,,,,,,,,,,,
14042680.47,25.2313913,27.75279662,22.32889593,11.74919205,,,,,,,,,,,,,,,,,
14616238.48,25.50069078,27.28874226,22.6626509,11.69142783,,,,,,,,,,,,,,,,,
15213222.83,25.75540452,26.81996773,22.98486043,11.62054444,,,,,,,,,,,,,,,,,
15834590.37,26.01566722,26.37207586,23.30817393,11.55612257,,,,,,,,,,,,,,,,,
16481336.98,26.26890096,25.92109527,23.62616797,11.48300242,,,,,,,,,,,,,,,,,
17154499.26,26.51443392,25.47598204,23.93632076,11.4047251,,,,,,,,,,,,,,,,,
17855156.11,26.75427004,25.05283439,24.23716654,11.32919783,,,,,,,,,,,,,,,,,
18584430.54,27.00004807,24.61344552,24.54678039,11.24536207,,,,,,,,,,,,,,,,,
19343491.38,27.23151937,24.201162,24.83819022,11.16333077,,,,,,,,,,,,,,,,,
20133555.24,27.45896364,23.78525543,25.126695,11.07446985,,,,,,,,,,,,,,,,,
20955888.39,27.67682919,23.37895209,25.40457419,10.98246257,,,,,,,,,,,,,,,,,
21811808.85,27.89393117,22.99396975,25.67764598,10.89632475,,,,,,,,,,,,,,,,,
22702688.45,28.09860031,22.61347761,25.93837414,10.80426242,,,,,,,,,,,,,,,,,
23629955.06,28.31233477,22.23468345,26.20707749,10.71342101,,,,,,,,,,,,,,,,,
24595094.86,28.50417685,21.87752708,26.45137668,10.62133561,,,,,,,,,,,,,,,,,
25599654.75,28.69421895,21.54622941,26.68911145,10.53800412,,,,,,,,,,,,,,,,,
26645244.79,28.88294594,21.2171569,26.92512911,10.45284595,,,,,,,,,,,,,,,,,
27733540.82,29.06058712,20.83767222,27.15979195,10.33747673,,,,,,,,,,,,,,,,,
28866287.12,29.23923592,20.52936184,27.38232803,10.25382996,,,,,,,,,,,,,,,,,
30045299.2,29.41518469,20.2438956,27.59815598,10.17815685,,,,,,,,,,,,,,,,,
31272466.76,29.58315531,19.98379518,27.80193329,10.11017227,,,,,,,,,,,,,,,,,
32549756.63,29.73915235,19.7254212,27.99408531,10.03734875,,,,,,,,,,,,,,,,,
33879216.03,29.89337396,19.48521425,28.18130875,9.971341134,,,,,,,,,,,,,,,,,
35262975.74,30.04528702,19.24710104,28.36592674,9.90421486,,,,,,,,,,,,,,,,,
36703253.61,30.19204988,19.03612233,28.54094124,9.847565652,,,,,,,,,,,,,,,,,
38202358.07,30.34028402,18.85476911,28.71224785,9.805083276,,,,,,,,,,,,,,,,,
39762691.82,30.47996053,18.69152292,28.8723774,9.76799965,,,,,,,,,,,,,,,,,
41386755.7,30.61501223,18.53269985,29.02739143,9.730854035,,,,,,,,,,,,,,,,,
43077152.7,30.75169833,18.40882811,29.1780529,9.711239816,,,,,,,,,,,,,,,,,
44836592.13,30.88025257,18.28748496,29.32061577,9.689762117,,,,,,,,,,,,,,,,,
46667893.95,31.01142154,18.18843122,29.46193886,9.68000126,,,,,,,,,,,,,,,,,
48573993.3,31.12942732,18.1140639,29.58663559,9.678442003,,,,,,,,,,,,,,,,,
50557945.2,31.25895664,18.05353747,29.7199955,9.687323571,,,,,,,,,,,,,,,,,
52622929.46,31.3703711,18.00648448,29.83389854,9.697354318,,,,,,,,,,,,,,,,,
54772255.75,31.50436673,17.99169382,29.9638443,9.731040956,,,,,,,,,,,,,,,,,
57009368.94,31.62268059,17.98749012,30.07708931,9.765378953,,,,,,,,,,,,,,,,,
59337854.58,31.74483464,18.00051391,30.19104385,9.809964181,,,,,,,,,,,,,,,,,
61761444.68,31.86579033,18.05051591,30.29747391,9.873786927,,,,,,,,,,,,,,,,,
64284023.69,31.98339394,18.09534951,30.4015255,9.93401909,,,,,,,,,,,,,,,,,
66909634.69,32.11029869,18.17918214,30.50752831,10.01808357,,,,,,,,,,,,,,,,,
69642485.91,32.22977448,18.26900045,30.60523987,10.10334873,,,,,,,,,,,,,,,,,
72486957.47,32.35067782,18.3640021,30.70319176,10.19217205,,,,,,,,,,,,,,,,,
75447608.37,32.48369596,18.51206058,30.80288696,10.31371212,,,,,,,,,,,,,,,,,
78529183.84,32.60717189,18.66846416,30.89159775,10.43728161,,,,,,,,,,,,,,,,,
81736622.91,32.73473088,18.84570786,30.97988319,10.57399845,,,,,,,,,,,,,,,,,
85075066.33,32.86231609,19.04287629,31.06391525,10.72217274,,,,,,,,,,,,,,,,,
88549864.84,32.99767388,19.24857948,31.15301132,10.87825203,,,,,,,,,,,,,,,,,
92166587.72,33.14189446,19.49461554,31.24196434,11.06005573,,,,,,,,,,,,,,,,,
95931031.71,33.28840606,19.75964278,31.32835579,11.25398159,,,,,,,,,,,,,,,,,
99849230.31,33.43146064,20.02737548,31.40983009,11.44924164,,,,,,,,,,,,,,,,,
103927463.5,33.56979286,20.32161679,31.48034096,11.65843582,,,,,,,,,,,,,,,,,
108172267.6,33.72556863,20.64366809,31.5600872,11.89011669,,,,,,,,,,,,,,,,,
112590446.2,33.89064783,20.99100413,31.64155197,12.14035416,,,,,,,,,,,,,,,,,
117189080.5,34.05804466,21.35005001,31.72076225,12.39934063,,,,,,,,,,,,,,,,,
121975540.9,34.2247735,21.73043476,31.79262543,12.67138863,,,,,,,,,,,,,,,,,
126957499.2,34.40868303,22.1297447,31.87390518,12.96193028,,,,,,,,,,,,,,,,,
132142940.1,34.59888995,22.55217289,31.95313644,13.26952362,,,,,,,,,,,,,,,,,
137540174.7,34.79094739,23.00331909,32.02444839,13.5957613,,,,,,,,,,,,,,,,,
143157853.5,34.99539634,23.47290625,32.09947586,13.93920422,,,,,,,,,,,,,,,,,
149004980.2,35.20996379,23.97904225,32.17113876,14.30941582,,,,,,,,,,,,,,,,,
155090926.5,35.43255729,24.47661603,32.24824905,14.68048191,,,,,,,,,,,,,,,,,
161425446.7,35.66681371,25.0197983,32.31990051,15.08461571,,,,,,,,,,,,,,,,,
168018693.4,35.90960155,25.59356726,32.38618851,15.51239109,,,,,,,,,,,,,,,,,
174881234.1,36.17759187,26.17923231,32.46643448,15.96085167,,,,,,,,,,,,,,,,,
182024067.8,36.44570505,26.7784494,32.53709793,16.42031288,,,,,,,,,,,,,,,,,
189458642.8,36.72202569,27.40182536,32.60184097,16.90050698,,,,,,,,,,,,,,,,,
197196874.9,37.03139815,28.0478705,32.68224716,17.41250038,,,,,,,,,,,,,,,,,
205251166.7,37.34432126,28.72474423,32.74868011,17.94776535,,,,,,,,,,,,,,,,,
213634427.2,37.67758726,29.40997479,32.82201385,18.50178337,,,,,,,,,,,,,,,,,
222360093,38.03498972,30.13134788,32.8955841,19.09295654,,,,,,,,,,,,,,,,,
231442149,38.39852139,30.86914587,32.95903778,19.70147896,,,,,,,,,,,,,,,,,
240895151.7,38.79074215,31.61979144,33.03209686,20.33721352,,,,,,,,,,,,,,,,,
250734252.1,39.21549589,32.40174097,33.11009979,21.01371956,,,,,,,,,,,,,,,,,
260975219.8,39.63980607,33.19395005,33.17146683,21.70179749,,,,,,,,,,,,,,,,,
271634468.7,40.1159898,34.00666144,33.25505447,22.43644333,,,,,,,,,,,,,,,,,
282729083,40.60020329,34.86117029,33.31406784,23.20666695,,,,,,,,,,,,,,,,,
294276844.7,41.12351157,35.72847329,33.38379669,24.01385689,,,,,,,,,,,,,,,,,
306296262.3,41.66701725,36.60781586,33.44762039,24.84747505,,,,,,,,,,,,,,,,,
318806599.8,42.24388556,37.51030753,33.50970077,25.72247696,,,,,,,,,,,,,,,,,
331827908.5,42.84179132,38.42848025,33.56159973,26.62776947,,,,,,,,,,,,,,,,,
345381058.3,43.49529161,39.3691394,33.62513733,27.58968163,,,,,,,,,,,,,,,,,
359487771.8,44.18281702,40.32047929,33.6866188,28.58903694,,,,,,,,,,,,,,,,,
374170658.7,44.90930152,41.30873167,33.73423004,29.64535523,,,,,,,,,,,,,,,,,
389453252.1,45.67586001,42.30306305,33.78164291,30.74223137,,,,,,,,,,,,,,,,,
405360046.4,46.50657844,43.31953146,33.83534622,31.90660096,,,,,,,,,,,,,,,,,
421916536.5,47.37279569,44.34264562,33.87973022,33.11111069,,,,,,,,,,,,,,,,,
439149258.3,48.31347959,45.36243034,33.94600677,34.37820435,,,,,,,,,,,,,,,,,
457085831.9,49.2970353,46.42216254,33.98238754,35.71267319,,,,,,,,,,,,,,,,,
475755005.4,50.37023019,47.49700099,34.03157806,37.13504792,,,,,,,,,,,,,,,,,
495186700.9,51.48251617,48.59137573,34.05181121,38.61248017,,,,,,,,,,,,,,,,,
515412062.8,52.6982899,49.69144314,34.09071731,40.18622589,,,,,,,,,,,,,,,,,
536463507.7,54.00230087,50.73920402,34.17542266,41.81254578,,,,,,,,,,,,,,,,,
558374776,55.38961591,51.83422279,34.22739791,43.54876328,,,,,,,,,,,,,,,,,
581180986.1,56.87662556,52.92075023,34.29200363,45.37630463,,,,,,,,,,,,,,,,,
604918691.1,58.49609871,53.99128418,34.39034271,47.31910706,,,,,,,,,,,,,,,,,
629625936.8,60.21845573,55.00825961,34.53277587,49.33304978,,,,,,,,,,,,,,,,,
655342323.1,62.03980458,56.06805367,34.63110351,51.47449875,,,,,,,,,,,,,,,,,
682109067.2,64.01818263,57.07839771,34.79330444,53.73782349,,,,,,,,,,,,,,,,,
709969069.8,66.15845098,58.04257517,35.01693725,56.13158417,,,,,,,,,,,,,,,,,
738966984,68.40724585,58.94983936,35.28365707,58.60558701,,,,,,,,,,,,,,,,,
769149286.3,70.78371322,59.87942701,35.52077865,61.22587967,,,,,,,,,,,,,,,,,
800564352,73.33673116,60.72247094,35.86462402,63.96878052,,,,,,,,,,,,,,,,,
833262531.9,76.03848688,61.55352369,36.21998977,66.85778809,,,,,,,,,,,,,,,,,
867296233.3,78.8840497,62.34739193,36.61083984,69.87374115,,,,,,,,,,,,,,,,,
902720004.2,81.92425266,63.09445577,37.07244491,73.05625916,,,,,,,,,,,,,,,,,
939590620.5,85.17646731,63.82492498,37.57265853,76.4416504,,,,,,,,,,,,,,,,,
977967177.1,88.64827042,64.48285069,38.18801116,80.00119782,,,,,,,,,,,,,,,,,
1017911182,92.44815634,65.09860564,38.92602538,83.85359955,,,,,,,,,,,,,,,,,
1059486657,96.44243157,65.44570621,40.0771675,87.72093964,,,,,,,,,,,,,,,,,
1102760237,99.97435853,65.59013535,41.31552504,91.03790284,,,,,,,,,,,,,,,,,
1147801278,103.1436066,66.36156453,41.35683821,94.48923493,,,,,,,,,,,,,,,,,
1194681973,107.4239621,67.28766943,41.47688292,99.09377289,,,,,,,,,,,,,,,,,
1243477458,112.4428178,68.01342218,42.09739684,104.2650299,,,,,,,,,,,,,,,,,
1294265942,117.650555,68.62513121,42.87990569,109.5580521,,,,,,,,,,,,,,,,,
1347128826,123.3362401,69.19161513,43.81443022,115.2914734,,,,,,,,,,,,,,,,,
1402150837,129.5457536,69.72020854,44.90118406,121.5153732,,,,,,,,,,,,,,,,,
1459420162,136.079317,70.18124589,46.13713072,128.0193176,,,,,,,,,,,,,,,,,
1519028591,143.1962548,70.62149422,47.51355741,135.083786,,,,,,,,,,,,,,,,,
1581071660,150.9128247,71.0373236,49.03944777,142.7228546,,,,,,,,,,,,,,,,,
1645648812,159.2499711,71.44282635,50.68143079,150.9700165,,,,,,,,,,,,,,,,,
1712863547,168.4566927,71.75554785,52.73904798,159.9882813,,,,,,,,,,,,,,,,,
1782823595,178.7391895,72.02033781,55.17310331,170.0106659,,,,,,,,,,,,,,,,,
1855641085,189.900828,72.23570222,57.93911359,180.8462982,,,,,,,,,,,,,,,,,
1931432726,202.5209125,72.35378941,61.39189908,192.9915924,,,,,,,,,,,,,,,,,
2010319994,216.3569196,72.33802042,65.64286801,206.1585083,,,,,,,,,,,,,,,,,
2092429326,231.0322424,72.3540496,70.03378293,220.1616821,,,,,,,,,,,,,,,,,
2177892326,248.1110468,72.6237838,74.09703823,236.7883453,,,,,,,,,,,,,,,,,
2266845968,268.7171332,72.62468492,80.24690243,256.4553223,,,,,,,,,,,,,,,,,
2359432825,292.2242794,72.52598626,87.74712368,278.7390747,,,,,,,,,,,,,,,,,
2455801291,320.5519152,72.23672853,97.79554744,305.2696533,,,,,,,,,,,,,,,,,
2556105823,354.1003727,71.55463783,112.0374221,335.9087525,,,,,,,,,,,,,,,,,
2660507184,394.4003956,70.57865411,131.1430664,371.9585571,,,,,,,,,,,,,,,,,
2769172705,440.106624,68.82729185,158.9579009,410.3976441,,,,,,,,,,,,,,,,,
2882276551,500.2441879,68.92564002,179.8774413,466.7851258,,,,,,,,,,,,,,,,,
3000000000,598.1648934,65.61437275,246.9679107,544.8009644,,,,,,,,,,,,,,,,,
