50557945.2,122.1364558,11.82216378,119.545723,25.02266884,,,,,,,,,,,,,,,,,,,,
52622929.46,122.4657486,11.68845944,119.9262543,24.81034279,,,,,,,,,,,,,,,,,,,,
54772255.75,122.7813158,11.56324156,120.2893524,24.61144448,,,,,,,,,,,,,,,,,,,,
57009368.94,123.1044436,11.46246183,120.6491394,24.46403885,,,,,,,,,,,,,,,,,,,,
59337854.58,123.3779481,11.34746388,120.966156,24.27565003,,,,,,,,,,,,,,,,,,,,
61761444.68,123.6893889,11.29773173,121.2925873,24.23165703,,,,,,,,,,,,,,,,,,,,
64284023.69,123.9791877,11.18784137,121.6231308,24.05520821,,,,,,,,,,,,,,,,,,,,
66909634.69,124.2665057,11.13739421,121.9261703,24.00361252,,,,,,,,,,,,,,,,,,,,
69642485.91,124.5615853,11.11091555,122.226799,24.00412751,,,,,,,,,,,,,,,,,,,,
72486957.47,124.863579,11.07470519,122.5383148,23.98488617,,,,,,,,,,,,,,,,,,,,
75447608.37,125.1894205,11.03499548,122.8747253,23.96232224,,,,,,,,,,,,,,,,,,,,
78529183.84,125.4704732,11.00802481,123.1618729,23.95814514,,,,,,,,,,,,,,,,,,,,
81736622.91,125.8409365,11.01587978,123.5222244,24.04581833,,,,,,,,,,,,,,,,,,,,
85075066.33,126.0851756,11.01800322,123.7610703,24.09707451,,,,,,,,,,,,,,,,,,,,
88549864.84,126.4063848,11.02253452,124.0744476,24.16827584,,,,,,,,,,,,,,,,,,,,
92166587.72,126.7520308,11.05946411,124.3980713,24.31454659,,,,,,,,,,,,,,,,,,,,
95931031.71,127.0680466,11.09210177,124.694313,24.44620133,,,,,,,,,,,,,,,,,,,,
99849230.31,127.4194264,11.15128543,125.0137405,24.64294815,,,,,,,,,,,,,,,,,,,,
103927463.5,127.7451206,11.19806565,125.3130722,24.80825997,,,,,,,,,,,,,,,,,,,,
108172267.6,128.1171872,11.26704478,125.6480103,25.03180313,,,,,,,,,,,,,,,,,,,,
112590446.2,128.4395867,11.32516632,125.9386749,25.22256089,,,,,,,,,,,,,,,,,,,,
117189080.5,128.7839202,11.41554955,126.2362518,25.48934746,,,,,,,,,,,,,,,,,,,,
121975540.9,129.1550495,11.53335832,126.5472107,25.82305718,,,,,,,,,,,,,,,,,,,,
126957499.2,129.5020752,11.63127147,126.8427963,26.10924149,,,,,,,,,,,,,,,,,,,,
132142940.1,129.8799306,11.73017208,127.1675034,26.40497017,,,,,,,,,,,,,,,,,,,,
137540174.7,130.2478966,11.85961496,127.4676361,26.76782227,,,,,,,,,,,,,,,,,,,,
143157853.5,130.6617562,11.98363049,127.8142395,27.12959099,,,,,,,,,,,,,,,,,,,,
149004980.2,131.0813809,12.13181421,128.1539001,27.54825402,,,,,,,,,,,,,,,,,,,,
155090926.5,131.5051148,12.2845938,128.4940186,27.98003579,,,,,,,,,,,,,,,,,,,,
161425446.7,131.8941358,12.45619699,128.789505,28.44866372,,,,,,,,,,,,,,,,,,,,
168018693.4,132.3259361,12.63109714,129.1234131,28.93609429,,,,,,,,,,,,,,,,,,,,
174881234.1,132.7400154,12.81282683,129.4347534,29.43732834,,,,,,,,,,,,,,,,,,,,
182024067.8,133.2241298,13.03773044,129.7898407,30.05438424,,,,,,,,,,,,,,,,,,,,
189458642.8,133.6988968,13.24505041,130.1423798,30.63259697,,,,,,,,,,,,,,,,,,,,
197196874.9,134.2060626,13.47759866,130.5101776,31.27875901,,,,,,,,,,,,,,,,,,,,
205251166.7,134.7158795,13.70959975,130.8777466,31.92778778,,,,,,,,,,,,,,,,,,,,
213634427.2,135.2132031,13.94188534,131.2299042,32.57794571,,,,,,,,,,,,,,,,,,,,
222360093,135.7644359,14.2088269,131.6110687,33.32429505,,,,,,,,,,,,,,,,,,,,
231442149,136.3271515,14.47276135,132.0010223,34.07084275,,,,,,,,,,,,,,,,,,,,
240895151.7,136.8410959,14.72781202,132.345108,34.78876114,,,,,,,,,,,,,,,,,,,,
250734252.1,137.4411776,15.03944896,132.7334595,35.66379166,,,,,,,,,,,,,,,,,,,,
260975219.8,138.1261356,15.34677317,133.2007904,36.55651474,,,,,,,,,,,,,,,,,,,,
271634468.7,138.7387949,15.65176135,133.5942535,37.43031693,,,,,,,,,,,,,,,,,,,,
282729083,139.394765,15.98282016,134.0063629,38.38222504,,,,,,,,,,,,,,,,,,,,
294276844.7,140.1487786,16.31444937,134.5056152,39.36901856,,,,,,,,,,,,,,,,,,,,
306296262.3,140.7760467,16.68200099,134.8511658,40.41111756,,,,,,,,,,,,,,,,,,,,
318806599.8,141.5375849,17.03677515,135.326477,41.46845246,,,,,,,,,,,,,,,,,,,,
331827908.5,142.3031939,17.45655732,135.7493744,42.68848038,,,,,,,,,,,,,,,,,,,,
345381058.3,143.0840928,17.87714669,136.1755524,43.92353058,,,,,,,,,,,,,,,,,,,,
359487771.8,143.9803026,18.30145658,136.6974182,45.21220398,,,,,,,,,,,,,,,,,,,,
374170658.7,144.8579974,18.73770693,137.1803894,46.53364564,,,,,,,,,,,,,,,,,,,,
389453252.1,145.7190156,19.23677345,137.5828094,48.01043702,,,,,,,,,,,,,,,,,,,,
405360046.4,146.7669099,19.66761332,138.2046661,49.39631653,,,,,,,,,,,,,,,,,,,,
421916536.5,147.8159747,20.2018869,138.72258,51.04515839,,,,,,,,,,,,,,,,,,,,
439149258.3,148.8765922,20.69759414,139.2679291,52.61828232,,,,,,,,,,,,,,,,,,,,
457085831.9,150.2267927,21.21887079,140.0421143,54.37182618,,,,,,,,,,,,,,,,,,,,
475755005.4,151.4078286,21.77653118,140.6030426,56.17041016,,,,,,,,,,,,,,,,,,,,
495186700.9,152.7979868,22.32610587,141.34375,58.04454423,,,,,,,,,,,,,,,,,,,,
515412062.8,154.3736,22.8867198,142.2206268,60.0375023,,,,,,,,,,,,,,,,,,,,
536463507.7,155.7226024,23.46272205,142.8473511,62.00131608,,,,,,,,,,,,,,,,,,,,
558374776,157.3708524,23.97487016,143.7934875,63.94543076,,,,,,,,,,,,,,,,,,,,
581180986.1,158.8915486,24.53220551,144.5480957,65.9725113,,,,,,,,,,,,,,,,,,,,
604918691.1,160.2501692,24.98445215,145.2543488,67.68523408,,,,,,,,,,,,,,,,,,,,
629625936.8,161.2560306,25.66361706,145.3484802,69.83786012,,,,,,,,,,,,,,,,,,,,
655342323.1,161.7706447,26.43705709,144.8533173,72.02262116,,,,,,,,,,,,,,,,,,,,
682109067.2,162.5994213,27.930088,143.6598053,76.16056824,,,,,,,,,,,,,,,,,,,,
709969069.8,165.4050759,29.64929123,143.7485352,81.82418824,,,,,,,,,,,,,,,,,,,,
738966984,169.9995056,31.05187367,145.6386871,87.68811036,,,,,,,,,,,,,,,,,,,,
769149286.3,174.9282338,31.97445468,148.3888702,92.63169099,,,,,,,,,,,,,,,,,,,,
800564352,179.8097939,32.80658007,151.1309204,97.42179872,,,,,,,,,,,,,,,,,,,,
833262531.9,184.4550165,33.58198168,153.6685944,102.0275269,,,,,,,,,,,,,,,,,,,,
867296233.3,189.825038,34.36208493,156.6981354,107.1412125,,,,,,,,,,,,,,,,,,,,
902720004.2,195.2603569,35.10791495,159.7366943,112.2977982,,,,,,,,,,,,,,,,,,,,
939590620.5,201.33068,35.85251378,163.184021,117.9195404,,,,,,,,,,,,,,,,,,,,
977967177.1,208.0664132,36.61263421,167.0119934,124.0912018,,,,,,,,,,,,,,,,,,,,
1017911182,215.5680418,37.32811653,171.4145355,130.7158661,,,,,,,,,,,,,,,,,,,,
1059486657,223.9729207,37.92766819,176.6670074,137.6685791,,,,,,,,,,,,,,,,,,,,
1102760237,232.9845547,38.48996683,182.3610077,145.004364,,,,,,,,,,,,,,,,,,,,
1147801278,242.9284191,38.93001099,188.9774475,152.6490784,,,,,,,,,,,,,,,,,,,,
1194681973,254.3016363,39.40803584,196.4847717,161.440567,,,,,,,,,,,,,,,,,,,,
1243477458,267.04553,39.64613581,205.6249847,170.3868561,,,,,,,,,,,,,,,,,,,,
1294265942,281.1858837,39.75832385,216.1613464,179.8326264,,,,,,,,,,,,,,,,,,,,
1347128826,297.0597138,39.52547209,229.134552,189.0550995,,,,,,,,,,,,,,,,,,,,
1402150837,313.761283,39.38599113,242.5025635,199.094574,,,,,,,,,,,,,,,,,,,,
1459420162,333.4680963,39.22782911,258.316864,210.8871002,,,,,,,,,,,,,,,,,,,,
1519028591,357.1246678,38.77398349,278.4223938,223.6492768,,,,,,,,,,,,,,,,,,,,
1581071660,384.302472,37.85332419,303.4391784,235.8242035,,,,,,,,,,,,,,,,,,,,
1645648812,417.0331298,36.44076003,335.4912414,247.7140656,,,,,,,,,,,,,,,,,,,,
1712863547,456.9828468,34.56897659,376.2996521,259.2911377,,,,,,,,,,,,,,,,,,,,
1782823595,501.9629816,31.3717891,428.5796203,261.3165589,,,,,,,,,,,,,,,,,,,,
1855641085,549.7865947,27.15907439,489.1685791,250.9569702,,,,,,,,,,,,,,,,,,,,
1931432726,598.3939283,21.97237616,554.9291992,223.8947907,,,,,,,,,,,,,,,,,,,,
2010319994,639.8626677,15.72848291,615.9043579,173.4533234,,,,,,,,,,,,,,,,,,,,
2092429326,689.8748777,10.02921956,679.3329468,120.1419754,,,,,,,,,,,,,,,,,,,,
2177892326,751.3633772,0.275752477,751.3546753,3.616139169,,,,,,,,,,,,,,,,,,,,
2266845968,765.3193358,-11.11816264,750.9555054,-147.5788422,,,,,,,,,,,,,,,,,,,,
2359432825,753.4220282,-23.51242354,690.868103,-300.5761414,,,,,,,,,,,,,,,,,,,,
2455801291,681.5401809,-35.45648889,555.152832,-395.3509217,,,,,,,,,,,,,,,,,,,,
2556105823,586.6125619,-44.89879509,415.5297546,-414.0643921,,,,,,,,,,,,,,,,,,,,
2660507184,500.65387,-51.36861547,312.5620117,-391.1000977,,,,,,,,,,,,,,,,,,,,
2769172705,394.883523,-55.19702287,225.3822326,-324.2465821,,,,,,,,,,,,,,,,,,,,
2882276551,367.5427502,-57.70999116,196.3431549,-310.7041016,,,,,,,,,,,,,,,,,,,,
3000000000,284.8286487,-62.48045891,131.6053924,-252.6012268,,,,,,,,,,,,,,,,,,,,
