Part Number:,2508053017Z0,,,,,
10194482.01,22.84882316,88.32465197,0.668012138,22.83905602,20.53021048,19.56306616
10610864.54,23.77212174,88.34069857,0.688350912,23.76215363,21.3327525,20.33054885
11044253.75,24.72765871,88.36290141,0.706441339,24.71756554,22.21099701,21.16832646
11495344.28,25.72719044,88.37910093,0.7277258,25.71689606,23.13546391,22.05898935
11964859.11,26.76531215,88.40529862,0.744857128,26.75494575,24.00144757,22.85239299
12453550.76,27.85547082,88.43306731,0.761700208,27.84505463,24.97589014,23.7920521
12962202.49,28.98833571,88.46266109,0.77771085,28.97790146,25.99051721,24.75271979
13491629.55,30.15558558,88.45527368,0.812912995,30.14462662,27.05845542,25.78838719
14042680.47,31.39201586,88.47817452,0.833701069,31.3809433,28.16359492,26.82540014
14616238.48,32.66627959,88.49852357,0.855944986,32.65506363,29.27433843,27.88010622
15213222.83,33.99618079,88.50666261,0.885964388,33.9846344,30.50441063,29.06302877
15834590.37,35.37012398,88.54567068,0.897697622,35.35873032,31.71904429,30.21217238
16481336.98,36.80462098,88.55396621,0.928778285,36.79290009,33.01397101,31.44043204
17154499.26,38.30390217,88.58172756,0.948059731,38.29216766,34.35660548,32.72040152
17855156.11,39.86881835,88.5946974,0.977770739,39.85682678,35.75467283,34.04332671
18584430.54,41.51569032,88.62908817,0.993248038,41.50380707,37.20412353,35.42663088
19343491.38,43.20456369,88.6338972,1.030028455,43.19228363,38.7386595,36.8825029
20133555.24,44.97775252,88.64521755,1.0634185,44.96517944,40.30110358,38.38544113
20955888.39,46.82535181,88.6673762,1.088997356,46.81268692,41.94525002,39.94309415
21811808.85,48.74423292,88.67508785,1.127065054,48.73120117,43.67001238,41.57473408
22702688.45,50.74174706,88.7068868,1.145097485,50.72882462,45.46600804,43.2906167
23629955.06,52.84747897,88.71324266,1.186756959,52.83415222,47.34728263,45.07291228
24595094.86,55.01018279,88.71362074,1.234960308,54.99631882,49.26263964,46.90402383
25599654.75,57.28032107,88.72332009,1.276229849,57.26610184,51.29056668,48.85161193
26645244.79,59.65855106,88.73787982,1.314061393,59.6440773,53.42764772,50.85157748
27733540.82,62.14062239,88.76055914,1.344141234,62.12608337,55.62499179,52.96418145
28866287.12,64.72815635,88.77446463,1.38440557,64.71334982,57.92024507,55.15000563
30045299.2,67.43054203,88.78913016,1.424948447,67.41548428,60.33527069,57.43021248
31272466.76,70.23842184,88.80763714,1.461602258,70.22321284,62.84540966,59.80409781
32549756.63,73.20246961,88.8258564,1.50000918,73.18709947,65.47510867,62.30050162
33879216.03,76.27582158,88.81888106,1.572270024,76.2596153,68.22247712,64.89659781
35262975.74,79.51004501,88.84378871,1.604379477,79.49385652,71.08593303,67.6199409
36703253.61,82.89345596,88.85303747,1.659272969,82.87684752,74.09880065,70.45832147
38202358.07,86.41813903,88.86449206,1.712553014,86.40116848,77.22972527,73.43116264
39762691.82,90.13261818,88.87186954,1.774559712,90.11514744,80.50630625,76.56002196
41386755.7,94.02003341,88.87455571,1.846689349,94.00189584,83.94689526,79.82101754
43077152.7,98.10373628,88.85935147,1.952927288,98.08429613,87.58862331,83.2309967
44836592.13,102.3638825,88.86005098,2.036483499,102.3436231,91.36548146,86.81467736
46667893.95,106.8720461,88.85053927,2.143909743,106.85054,95.33364263,90.57624051
48573993.3,111.568585,88.84917838,2.240774239,111.5460806,99.50119545,94.5207216
50557945.2,116.5460492,88.85893805,2.320894715,116.5229378,103.8665299,98.67491037
52622929.46,121.806953,88.87398521,2.393677216,121.7834312,108.500487,103.0478748
54772255.75,127.310966,88.85244951,2.549681579,127.2854319,113.3499709,107.6222858
57009368.94,133.1251951,88.83774663,2.700279104,133.0978064,118.4796278,112.4517543
59337854.58,139.2307692,88.85431176,2.783877382,139.202935,123.7964082,117.4776213
61761444.68,145.7852389,88.84488583,2.938910843,145.7556129,129.5399646,122.8795595
64284023.69,152.7111,88.82950751,3.119510109,152.6792347,135.5631152,128.5557161
66909634.69,160.0371659,88.83748848,3.246875878,160.0042258,141.9477012,134.5499975
69642485.91,167.9448721,88.81961114,3.459700428,167.909233,148.8255011,140.996855
72486957.47,176.2395385,88.80960979,3.661329521,176.2015029,155.9877929,147.7594137
75447608.37,185.1380773,88.75398402,4.025895485,185.0942998,163.6421618,154.9635803
78529183.84,194.6546789,88.70668685,4.393483788,194.6050906,171.8880113,162.6206628
81736622.91,204.8035927,88.70411643,4.631737026,204.7512115,180.6296295,170.8194588
85075066.33,215.7273678,88.60800527,5.240557374,215.6637053,189.9291535,179.5598391
88549864.84,227.6263912,88.54981748,5.760713488,227.5534842,199.9970298,188.9870353
92166587.72,240.406529,88.49381129,6.319067453,240.3234665,210.9539099,199.0887644
95931031.71,254.4965554,88.3966047,7.121036236,254.3969095,222.7020708,210.1080114
99849230.31,269.7354597,88.30452174,7.980760005,269.617369,235.6999931,222.018821
103927463.5,286.2057223,88.19314544,9.02416213,286.0634195,249.3254884,234.7234717
108172267.6,305.0511936,88.104958,10.08764411,304.8843554,264.8599816,249.0648995
112590446.2,325.7030827,87.92833687,11.7739921,325.4902014,281.671729,264.554486
117189080.5,349.2250332,87.69661029,14.0356706,348.942866,300.6892927,281.8496133
121975540.9,375.3705144,87.4457919,16.72822824,374.997586,321.695069,301.0080353
126957499.2,405.6244899,87.05072486,20.87012368,405.0872311,345.481672,322.8205707
132142940.1,441.6764723,86.60235142,26.17613534,440.9001204,374.1268858,348.7923427
137540174.7,482.2398466,85.89379725,34.53098928,481.0019547,405.5405434,376.578454
143157853.5,531.9734036,84.34843005,52.38801191,529.3875691,443.4294669,410.453315
149004980.2,584.1615498,83.13299627,69.84533201,579.970987,482.7435684,445.4375419
155090926.5,646.9959623,81.17994649,99.2049951,639.34509,529.5197143,486.665111
161425446.7,726.5794284,79.14020956,136.8921189,713.5672453,587.2446814,537.1108396
168018693.4,820.1267703,76.35717108,193.442148,796.9868598,655.0374807,596.4837203
174881234.1,926.6625908,72.73378113,275.0444871,884.9034339,732.125996,662.7758592
182024067.8,1073.970665,67.74069171,406.818988,993.9372713,835.2841571,751.0052765
189458642.8,1221.595615,60.8883504,594.3221832,1067.275499,944.3202591,844.4925642
197196874.9,1358.097172,52.92578609,818.7274845,1083.565058,1052.199279,942.2801852
205251166.7,1519.775476,41.49489669,1138.334228,1006.932312,1201.105604,1070.716285
213634427.2,1668.72685,30.69111149,1434.990723,851.7340699,1355.04277,1211.436754
222360093,1723.455337,17.45110361,1644.130249,516.8500977,1486.731932,1350.425421
231442149,1688.50558,4.741234335,1682.727783,139.564682,1564.698325,1459.777708
240895151.7,1594.449932,-6.695136179,1583.57666,-185.8912201,1576.858186,1506.602841
250734252.1,1463.044609,-16.0206906,1406.223022,-403.7775879,1520.845534,1503.689837
260975219.8,1331.975393,-24.19549494,1214.964478,-545.9118653,1424.698772,1439.61913
271634468.7,1200.576177,-30.77831609,1031.47937,-614.3561402,1309.536916,1337.739847
282729083,1091.052301,-36.02027885,882.4528198,-641.6168214,1198.564065,1233.969018
294276844.7,992.5553754,-40.60543376,753.5575561,-646.0009156,1091.252874,1127.109223
306296262.3,910.2253161,-44.1541983,653.0572509,-634.055481,994.4895672,1028.280635
318806599.8,835.1484451,-47.35260015,565.8002929,-614.2824708,908.370442,940.7038006
331827908.5,769.7675246,-50.07531694,494.0214538,-590.3260499,833.2162573,859.0777791
345381058.3,713.3516193,-52.52238343,434.0398254,-566.1094971,767.4389638,791.8980431
359487771.8,663.9324631,-54.74550788,383.2279357,-542.164795,710.2505043,729.9438086
374170658.7,618.985277,-56.59926259,340.7461242,-516.7541504,658.3862113,676.0084573
389453252.1,578.2765008,-58.44424561,302.6282958,-492.7675171,613.0619541,628.4180238
405360046.4,541.8443076,-59.9303145,271.4926757,-468.9210816,571.7343418,584.5474473
421916536.5,509.8250793,-61.31379121,244.7223358,-447.2500305,536.0742131,547.4959884
439149258.3,480.3957597,-62.66743052,220.5759277,-426.7626343,502.637637,512.8115201
457085831.9,452.7650286,-63.78160542,200.0288238,-406.1830139,472.1539363,480.0751951
475755005.4,426.5440927,-64.82429362,181.4499816,-386.0256043,443.604039,451.3730304
495186700.9,403.429935,-65.81307282,165.2912597,-368.0142822,418.4904313,424.9584776
515412062.8,382.4560418,-66.73537574,151.0618591,-351.3587036,395.1930825,401.1267878
536463507.7,363.2854869,-67.51642878,138.9270935,-335.671875,374.4032789,379.395141
558374776,345.0378297,-68.35477473,127.2700805,-320.7077027,354.8048228,359.2509202
581180986.1,327.9510253,-69.17271489,116.6036758,-306.5215454,336.3857436,340.2363612
604918691.1,311.1283346,-69.90963552,106.8731308,-292.1968079,318.6744879,322.157638
629625936.8,295.5462614,-70.51878307,98.56403347,-278.6264954,302.1350744,305.2176301
655342323.1,281.0922068,-71.06458407,91.21502682,-265.8808899,286.752946,289.4387757
682109067.2,267.200971,-71.56382458,84.50179287,-253.4872894,272.2022221,274.5605105
709969069.8,254.3523465,-71.97178069,78.71833035,-241.8647156,258.5786268,260.6230402
738966984,242.0029006,-72.29144885,73.61128995,-230.5358582,245.6912281,247.6477217
769149286.3,230.6666091,-72.57352429,69.08042905,-220.079483,233.8405829,235.6083546
800564352,219.9106917,-72.81133916,64.98778531,-210.0887909,222.6760043,224.1120267
833262531.9,209.6914323,-72.98928094,61.34535596,-200.5174408,212.0924789,213.3879483
867296233.3,200.0283623,-73.10098502,58.14539334,-191.3908539,202.0759849,203.1809621
902720004.2,190.9211316,-73.19420253,55.20077131,-182.7669373,192.7313928,193.7227714
939590620.5,182.3237476,-73.18707015,52.73674772,-174.5301819,183.7955631,184.6020068
977967177.1,174.0703286,-73.17523304,50.38388822,-166.6191559,175.2964184,176.0520661
1017911182,166.4974085,-73.07883627,48.46000288,-159.289093,167.5222055,168.1939355
1059486657,159.2390779,-72.97572983,46.6215019,-152.2613525,160.0522776,160.6149374
1102760237,152.3692057,-72.77655993,45.11634443,-145.5365601,153.0280059,153.5114961
1147801278,145.957989,-72.56675064,43.72821043,-139.2536469,146.447652,146.8560089
1194681973,139.8070513,-72.31224801,42.47749327,-133.197876,140.1396237,140.4823349
1243477458,134.0225925,-72.01395672,41.38420866,-127.4731445,134.1956861,134.4748253
1294265942,128.5370993,-71.6851392,40.3913307,-122.0259247,128.5864559,128.7598296
1347128826,123.3736214,-71.3179795,39.51851271,-116.873169,123.2707369,123.4473133
1402150837,118.4686542,-70.95029615,38.66677855,-111.9808121,118.2529378,118.3592139
1459420162,113.8071557,-70.56197082,37.87355421,-107.3203735,113.4265819,113.4491537
1519028591,109.4160725,-69.98061617,37.45728301,-102.8048096,108.9496122,108.9664924
1581071660,105.3158839,-69.48818979,36.90273284,-98.63885499,104.7074471,104.6929062
1645648812,101.4808099,-69.1704592,36.0854492,-94.84827424,100.8382379,100.7691167
1712863547,97.68566639,-68.72948645,35.43759536,-91.03112793,96.95021963,96.85136101
1782823595,94.05038816,-68.14284262,35.01438521,-87.28956605,93.2580495,93.13680951
1855641085,90.76761855,-67.65229789,34.51223754,-83.95037842,89.9325805,89.7896082
1931432726,87.27121729,-67.19666288,33.82364272,-80.45014954,86.42224074,86.24449211
2010319994,84.22549328,-66.62386751,33.41777419,-77.31226349,83.33389598,83.14501834
2092429326,81.25364086,-66.12013597,32.8931198,-74.29802704,80.36249152,80.15673478
2177892326,78.41251414,-65.61666001,32.37179183,-71.41841126,77.52667446,77.31257483
2266845968,75.69122763,-65.11710744,31.848217,-68.6647873,74.81101928,74.60167093
2359432825,73.05117234,-64.61336464,31.31882095,-65.99700928,72.21291471,71.99463547
2455801291,70.49173432,-64.1022724,30.78840064,-63.4126091,69.69531326,69.47598446
2556105823,68.12507458,-63.57822646,30.31399154,-61.00891495,67.36773531,67.14918622
2660507184,65.78252912,-63.16506979,29.69565582,-58.69845963,65.07865303,64.88195809
2769172705,63.38886834,-62.62857895,29.14346885,-56.29215622,62.73437804,62.53981857
2882276551,61.214392,-62.12392074,28.62145042,-54.11112976,60.63303106,60.42967668
3000000000,58.86796129,-61.69226059,27.91560745,-51.82813645,58.34616401,58.15903481
