Part Number:,2952778301,,,,,,,
Date:,12/6/2019,,,,,,,
,,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 1.0A,Z 2.0A,Z 3.0A,Z 5A
2947211.95,20.01513756,88.17901335,0.636018273,20.00502968,13.50968725,9.130394826,6.731884817,5.33678269
3067587.615,20.8798206,88.14604161,0.675504621,20.86889076,14.12649889,9.550373951,7.042165518,5.579748799
3192879.893,21.7588179,88.13574665,0.707849558,21.7473011,14.71106331,9.94456284,7.333329417,5.8071557
3323289.598,22.69101937,88.07839419,0.760876652,22.6782589,15.33664619,10.36445053,7.638427863,6.04842883
3459025.746,23.65723119,88.07187686,0.795965191,23.64383697,15.94260408,10.75699384,7.928221978,6.276645458
3600305.888,24.68222272,88.02423552,0.850963111,24.66754913,16.62834864,11.21718895,8.266172818,6.540400744
3747356.465,25.75617988,87.95194909,0.920464571,25.73972702,17.34510975,11.68988378,8.608618505,6.813010665
3900413.162,26.88897355,87.86740594,1.000597711,26.87034988,18.15649555,12.19269257,8.977338818,7.099762986
4059721.294,28.07568849,87.77050005,1.092208738,28.05443573,18.94191424,12.71488525,9.35805231,7.401411663
4225536.192,29.32520356,87.63695216,1.2091155,29.30026627,19.76280198,13.25877848,9.753009584,7.712788369
4398123.62,30.62919188,87.47342617,1.350218767,30.59941673,20.62376786,13.82728161,10.16438765,8.039439669
4577760.194,31.99067934,87.28244186,1.516759867,31.95470238,21.51857218,14.41593093,10.59268499,8.369744861
4764733.828,33.42809355,87.06430314,1.71202516,33.38422394,22.45063524,15.02861466,11.03683198,8.723296014
4959344.196,34.92678729,86.78449978,1.959099764,34.87179947,23.43382478,15.67287595,11.50386086,9.089038849
5161903.214,36.47800911,86.46491679,2.249223226,36.40859985,24.46367449,16.3511372,11.99288314,9.471983559
5372735.534,38.09728793,86.10089441,2.590604776,38.00910568,25.54196368,17.05094901,12.50232445,9.867942326
5592179.071,39.77216679,85.71233144,2.973530524,39.66085434,26.65006208,17.78474627,13.03344952,10.28220268
5820585.54,41.52969754,85.29190982,3.408725732,41.38956833,27.82228884,18.55115095,13.58978535,10.71572132
6058321.023,43.35141182,84.83502326,3.902659171,43.17538834,29.03633195,19.35569558,14.17313741,11.16588142
6305766.553,45.22438045,84.33194773,4.466581337,45.0032692,30.30960401,20.19159866,14.77670673,11.64166422
6563318.726,47.197687,83.83924044,5.065183155,46.92510605,31.63348519,21.06823971,15.41077052,12.13467515
6831390.338,49.21904096,83.28305567,5.756877891,48.88120651,32.99847412,21.9674013,16.06027963,12.64766012
7110411.043,51.32981433,82.70100324,6.521311275,50.91387177,34.42885108,22.91968398,16.7482828,13.18204864
7400828.045,53.50003287,82.09359518,7.359211437,52.99146652,35.90976748,23.89996958,17.45949685,13.73501369
7703106.813,55.74714586,81.46613993,8.272534362,55.12993241,37.43829466,24.92214753,18.19960998,14.31324584
8017731.829,58.05765988,80.81173357,9.270590773,57.31272125,39.02857341,25.98024892,18.96688579,14.91041664
8345207.362,60.42362477,80.09734895,10.39133357,59.52339554,40.650715,27.07149707,19.76482542,15.52872366
8686058.276,62.85242915,79.38705105,11.5757513,61.77725983,42.3552415,28.19867095,20.59110509,16.17898337
9040830.875,65.34081326,78.61312342,12.90042018,64.05467224,44.09303763,29.37890857,21.4556053,16.84963294
9410093.774,67.90770516,77.83736639,14.30729197,66.38341522,45.89186941,30.60922281,22.35310486,17.55624517
9794438.815,70.50767598,77.02571267,15.82994365,68.70767975,47.76297209,31.87812451,23.28753491,18.28382424
10194482.01,73.14990916,76.2170682,17.42753791,71.0435791,49.66315578,33.1851755,24.2542406,19.04420301
10610864.54,75.80658,75.38556073,19.12700271,73.35390473,51.59892475,34.53762344,25.25742159,19.82897948
11044253.75,78.49559248,74.56599721,20.88989257,75.66485596,53.59226722,35.92055831,26.2848819,20.64329319
11495344.28,81.24918757,73.75098642,22.73453711,78.00366211,55.63012322,37.35484524,27.35621218,21.48172073
11964859.11,84.00562533,72.92679314,24.66349187,80.30353203,57.71399548,38.83596346,28.46257237,22.35128661
12453550.76,86.79697754,72.12103132,26.64730566,82.60530498,59.83512465,40.35437173,29.6032292,23.26956608
12962202.49,89.60111011,71.3079994,28.71543023,84.87510235,61.97362546,41.90479787,30.78345425,24.20682669
13491629.55,92.45254479,70.5069994,30.85064696,87.15337412,64.1718968,43.49112608,32.00106356,25.16097558
14042680.47,95.32510748,69.71929499,33.04156849,89.41549568,66.40795252,45.12550075,33.25430882,26.16738441
14616238.48,98.26402848,68.96541835,35.27004132,91.71610261,68.68763708,46.80750625,34.54278871,27.20274683
15213222.83,101.2113193,68.21561936,37.5610092,93.98351848,71.02831004,48.54862049,35.88712546,28.28017682
15834590.37,104.2356867,67.48098495,39.92122816,96.28797394,73.40094833,50.32584567,37.26939623,29.38153655
16481336.98,107.2774501,66.75188074,42.34387888,98.56696815,75.81731402,52.14939978,38.6960785,30.52920152
17154499.26,110.3432595,66.02944956,44.8288288,100.8266385,78.29071836,54.00567633,40.16027598,31.70731113
17855156.11,113.4700343,65.3706233,47.28828746,103.1468204,80.80720141,55.93888299,41.66237865,32.93732878
18584430.54,116.6275972,64.69581612,49.84942017,105.4373356,83.35573764,57.89544174,43.21929915,34.18920837
19343491.38,119.8761793,64.04968999,52.45679703,107.7895301,85.97377516,59.91079174,44.80107406,35.49786048
20133555.24,123.1845671,63.42898088,55.10128922,110.1738876,88.65853403,61.98457575,46.46886995,36.85210382
20955888.39,126.5789346,62.82556896,57.80872199,112.607186,91.41533178,64.13287442,48.1728825,38.24493513
21811808.85,130.0823687,62.23150307,60.60540143,115.1017288,94.22570824,66.32249293,49.93531803,39.70120403
22702688.45,133.6179591,61.64124838,63.46730255,117.5825689,97.14679275,68.58549582,51.75391082,41.19303722
23629955.06,137.2419853,61.0455001,66.44089117,120.0873453,100.092137,70.9308581,53.6180183,42.71666105
24595094.86,140.9830466,60.47586603,69.4750532,122.6761444,103.1302428,73.29603579,55.55401767,44.3017748
25599654.75,144.8490373,59.90822235,72.62536295,125.3267739,106.2720166,75.75526153,57.53364135,45.95712597
26645244.79,148.8139716,59.31711905,75.9376841,127.9807262,109.5120552,78.31416386,59.61702614,47.67081343
27733540.82,152.8590846,58.69330886,79.42846847,130.6025196,112.8208735,80.94730899,61.7348586,49.44306489
28866287.12,157.0234208,58.12029568,82.92996842,133.3378229,116.2423456,83.62189291,63.95083776,51.29111364
30045299.2,161.2999636,57.50150983,86.66282242,136.0412933,119.7260204,86.42557041,66.22708506,53.17069144
31272466.76,165.5770833,56.87646626,90.47893495,138.66987,123.2491064,89.27086672,68.55352308,55.12089644
32549756.63,169.9360479,56.23784553,94.44138165,141.2766287,126.900233,92.18522246,70.97419954,57.161387
33879216.03,174.4452102,55.58727252,98.58775895,143.9152013,130.6202826,95.21269764,73.45958423,59.24604275
35262975.74,178.9178201,54.94166344,102.7722156,146.4563349,134.3990014,98.32020075,76.03754217,61.39938191
36703253.61,183.4539272,54.25850361,107.1607973,148.9023402,138.2267677,101.4651836,78.66959468,63.63336286
38202358.07,187.9890493,53.5836819,111.5993419,151.2794418,142.1071535,104.7061677,81.38239584,65.91104885
39762691.82,192.6520924,52.90899907,116.1851458,153.6744631,146.0622704,108.0215566,84.1618159,68.28850203
41386755.7,197.3558682,52.21938116,120.9080471,155.9826364,150.0888662,111.4376883,87.03021777,70.73764883
43077152.7,201.9369082,51.55888264,125.5462002,158.1665783,154.1435456,114.8277335,89.93901492,73.25113771
44836592.13,206.6477965,50.8931555,130.3469224,160.35271,158.192197,118.3229645,92.95523558,75.84582246
46667893.95,211.6190779,50.21365344,135.4206773,162.6157258,162.518963,122.0185538,96.07471562,78.51808472
48573993.3,216.3622693,49.52500285,140.4442452,164.5844633,166.6402638,125.6576389,99.23848492,81.26117191
50557945.2,221.279832,48.83593312,145.6502473,166.5856221,170.9992379,129.4423445,102.4711761,84.08730812
52622929.46,226.2685361,48.23108215,150.7237988,168.7595535,175.3631025,133.2561524,105.8162206,86.95641601
54772255.75,231.196766,47.55724721,156.0238816,170.6121127,179.794754,137.1482955,109.2267579,89.95943772
57009368.94,236.0222635,46.90561058,161.2509463,172.3503442,184.1956478,141.0602231,112.6614308,92.99693454
59337854.58,241.2545496,46.2453034,166.8449557,174.2599164,188.7882186,145.1368161,116.2371813,96.14300993
61761444.68,246.2594415,45.57406883,172.378316,175.8676453,193.2608842,149.2579921,119.8941117,99.40470959
64284023.69,251.4940242,44.95944122,177.9589706,177.7072001,197.8860453,153.4440251,123.6177658,102.689392
66909634.69,256.7729788,44.33801553,183.6515272,179.4560649,202.5139698,157.7598554,127.430374,106.0479387
69642485.91,262.443957,43.67591412,189.8145639,181.238136,207.5579981,162.2603507,131.4503015,109.6341484
72486957.47,267.4961765,43.02974408,195.5395862,182.5334892,212.17013,166.5866327,135.3499877,113.1582423
75447608.37,273.1263149,42.35505136,201.8360053,184.0114421,217.1832168,171.2100964,139.5356349,116.8607702
78529183.84,278.7583967,41.73208128,208.0277985,185.5550559,222.2516852,175.8331351,143.6852561,120.6207593
81736622.91,284.4426915,41.13906882,214.2180481,187.1316986,227.357434,180.5168524,147.9884265,124.4637892
85075066.33,290.1273507,40.43505543,220.8280029,188.1724549,232.5007368,185.3421925,152.2915848,128.4258332
88549864.84,296.0344626,39.79512766,227.4545135,189.4751892,237.4484482,190.0568364,156.693471,132.4536188
92166587.72,301.6010951,39.16015484,233.8566131,190.4581452,242.780121,195.0349759,161.2434926,136.5816465
95931031.71,308.1519073,38.51467599,241.1130524,191.8908386,248.2942563,200.2496342,166.0585582,140.872146
99849230.31,314.6188155,37.83771684,248.4706421,192.995697,254.1243047,205.5900339,170.8699898,145.3113593
103927463.5,320.8032058,37.22750317,255.4362182,194.0799713,259.5702302,210.7410217,175.7113686,149.8255949
108172267.6,327.5337199,36.54108676,263.1504516,195.0132752,265.3230065,216.3008276,180.8697452,154.4276369
112590446.2,334.1382979,35.80205064,271.0004883,195.4664612,271.0258693,221.8536679,185.9321479,159.2380752
117189080.5,340.9004623,35.11105763,278.8697815,196.0733795,277.0246105,227.4442273,191.2730988,164.0919612
121975540.9,348.1413128,34.39766876,287.2640991,196.6766663,283.212415,233.2004511,196.5995261,169.1407212
126957499.2,355.8141315,33.57902982,296.4371948,196.796051,289.6962994,239.5228915,202.4930428,174.4632175
132142940.1,363.7271507,32.69958084,306.0817566,196.4978333,296.2989943,245.8334197,208.2328928,179.9550612
137540174.7,371.3499752,31.80356359,315.595459,195.7046509,303.2910386,252.3576397,214.3788227,185.5754312
143157853.5,378.0174865,30.57268895,325.4672241,192.2714386,309.3534953,258.3923043,220.4439185,191.2278937
149004980.2,384.9793953,29.95104458,333.5662842,192.2047577,315.5842048,264.3324623,226.0286976,196.6663934
155090926.5,393.2224567,28.94837629,344.0917358,190.3280792,322.2021137,271.0779408,232.4730142,202.4614525
161425446.7,401.4618687,27.95758363,354.6092224,188.2124634,329.7394701,278.4808882,239.2582354,208.7116896
168018693.4,408.272959,26.9056646,364.0785522,184.7528534,336.3413719,284.742047,245.4927104,214.7816562
174881234.1,416.3650546,25.98028481,374.2892151,182.3936463,343.7563405,291.6343295,252.2057072,221.0911177
182024067.8,427.9526837,24.68167665,388.8556824,178.7029877,353.2156152,300.6405923,260.5423982,228.4905329
189458642.8,434.0348553,23.37896398,398.4007568,172.2297669,359.5617519,307.6488008,267.1060051,234.7711985
197196874.9,439.7169131,22.41913517,406.4825439,167.6988526,365.6540265,313.9964325,273.4152188,240.9876967
205251166.7,446.2553616,20.66527078,417.5424499,157.4869843,372.9011715,321.417764,280.8416489,248.3340463
213634427.2,456.5447418,19.44446676,430.5055237,151.9805756,382.0299105,330.7727342,290.0325818,256.4920666
222360093,463.0849674,17.83540256,440.8292541,141.8353119,389.305275,339.0599637,298.2599646,264.1045745
231442149,469.9787968,16.28159159,451.1304932,131.7624664,396.6012108,346.9817185,305.8681908,272.0461661
240895151.7,475.5607064,14.73424191,459.9223328,120.9521942,403.5543867,354.7640937,314.2589851,279.8300499
250734252.1,480.9213338,12.99080787,468.6127014,108.1085816,410.4120286,362.5695726,322.8905486,288.1701474
260975219.8,486.9440347,11.49621812,477.1748962,97.04953004,417.9318111,371.241654,331.2503304,296.6170151
271634468.7,491.163983,9.657532722,484.2032471,82.39704896,423.7041526,378.2574,339.7421186,304.909138
282729083,494.9505479,7.773718302,490.401947,66.94755555,428.8996859,385.7758413,347.9479428,313.2895367
294276844.7,496.5538787,5.92350899,493.9025574,51.24468995,434.1753651,393.3008437,355.8075843,321.853411
306296262.3,499.3595429,4.016681897,498.1329651,34.97859574,438.8853004,399.5073482,363.7285027,330.047395
318806599.8,499.6174707,2.137026846,499.269989,18.63048935,441.1090708,404.90272,370.376017,337.52086
331827908.5,499.259277,0.428723965,499.2453003,3.735744958,443.8891496,409.4672352,376.613209,344.9009791
345381058.3,498.4033735,-1.58361535,498.2130127,-13.77376747,445.0207526,413.017119,382.4262944,351.6467781
359487771.8,494.3057901,-3.314645044,493.4788513,-28.58036805,443.6651142,414.3205961,385.7064021,356.5819206
374170658.7,491.3656671,-5.174360806,489.3632812,-44.31475831,443.2527619,416.2518254,389.5502347,362.0405135
389453252.1,486.7669759,-6.829257318,483.313324,-57.88194657,441.1720212,416.0753116,391.1762885,365.46581
405360046.4,479.8466224,-8.401706653,474.6968994,-70.11158754,437.0621886,414.2521753,391.679113,368.2963429
421916536.5,474.6973504,-9.996990776,467.4899597,-82.40577698,433.3879523,412.7941558,392.1713044,370.2763758
439149258.3,467.9117344,-11.44887918,458.6013184,-92.87745668,429.5632322,410.6442984,391.8087785,371.8744144
457085831.9,460.4987545,-12.82543128,449.0097351,-102.2221146,424.6090473,407.5631583,390.1422111,372.0757674
475755005.4,453.6253102,-14.00358661,440.1438293,-109.7694473,419.6119398,404.0876255,388.6122254,372.3584327
495186700.9,447.0035324,-15.17207504,431.4228516,-116.9892349,415.5764166,401.5040934,387.9656188,373.0055214
515412062.8,439.8933838,-16.33617031,422.1339722,-123.7299423,411.434635,398.6436731,386.4895971,373.1742103
536463507.7,433.4031792,-17.29982795,413.7967529,-128.8819733,406.7232845,396.0858547,384.768854,373.6011957
558374776,426.8195054,-18.43377059,404.9193115,-134.9638519,402.758322,393.4329894,383.9863601,374.1773335
581180986.1,421.158997,-19.35733487,397.350769,-139.5968018,399.1324374,391.5687652,383.3995183,374.986114
604918691.1,414.4016302,-20.38465393,388.4498596,-144.3447876,394.95701,388.7534473,382.2593685,375.4288093
629625936.8,408.0525437,-21.23008731,380.3595581,-147.7615814,390.693353,386.4815795,381.3540297,375.8954805
655342323.1,402.3225384,-22.01896673,372.9770508,-150.8361511,387.3020483,384.4722295,380.8912744,376.7818609
682109067.2,396.6225476,-22.92345846,365.2996826,-154.4849091,383.6873257,382.3243964,380.1676788,377.5036686
709969069.8,391.0203395,-23.73879812,357.9361877,-157.4121704,379.9006807,380.0556149,379.2416993,378.1796826
738966984,385.0597475,-24.52816741,350.3109131,-159.8539124,375.860483,377.2670079,377.4191673,378.0166949
769149286.3,379.6966352,-25.34219784,343.1575012,-162.5191193,372.3713799,375.1475638,376.4064061,377.8459763
800564352,374.6233242,-26.19331864,336.1531982,-165.3591919,368.5767969,371.5972504,374.7785748,377.3794648
833262531.9,369.20285,-27.09703919,328.6777954,-168.1714935,364.5092681,368.4306053,372.0174087,376.1769573
867296233.3,362.9155029,-28.02400704,320.3639526,-170.5127564,359.1790682,363.9566154,368.5221095,373.0047071
902720004.2,357.6494315,-28.81304872,313.3713379,-172.3703003,354.6848185,359.6343327,364.6733566,370.5748142
939590620.5,351.1555447,-29.59225472,305.3514099,-173.4091492,348.9867427,354.610914,359.7593443,365.5644704
977967177.1,345.681682,-30.43167974,298.0584106,-175.0914307,343.3161205,348.858794,354.3268895,360.4219782
1017911182,339.643933,-31.28531986,290.256958,-176.3771515,337.557317,342.9896702,348.283388,354.4790964
1059486657,334.44657,-31.92045397,283.8725586,-176.8357392,332.6812823,338.1663081,343.5758271,349.6445989
1102760237,329.0807056,-33.13495303,275.5673828,-179.8797608,327.9794541,333.2878175,338.5323211,344.7476025
1147801278,321.7246919,-34.13459736,266.2984924,-180.5322418,320.1494028,324.8890984,330.1510961,335.9318978
1194681973,314.1465384,-34.97631802,257.4082336,-180.0806732,312.3276407,316.6425994,321.4451762,326.6976886
1243477458,306.7268194,-35.70469805,249.0731201,-179.0081635,304.3493844,308.2749522,312.5521758,317.0548468
1294265942,300.0929037,-36.27560284,241.9289856,-177.555954,296.7080242,300.075129,303.6683238,307.5805784
1347128826,293.2153313,-36.89825847,234.4851532,-176.0452881,289.439527,292.0661374,295.1085829,298.3604463
1402150837,287.0061779,-37.46532919,227.8029938,-174.5804749,282.6871342,284.7805045,287.1134933,290.4169797
1459420162,280.0407656,-38.05271393,220.5164184,-172.613266,274.9162626,277.1330943,279.1146274,281.181449
1519028591,274.1300372,-38.70340521,213.9292297,-171.4105072,267.9714117,269.4888435,271.0522896,272.3115419
1581071660,266.715236,-39.45658472,205.9325256,-169.4957581,260.1588354,260.6338954,261.174758,262.5082978
1645648812,256.514125,-40.24508419,195.7941284,-165.7231293,249.1681574,249.5515381,250.0880741,250.7295818
1712863547,249.3426678,-40.2935376,190.1839447,-161.2508392,241.4495366,241.3431694,241.0968804,241.0672448
1782823595,242.1941223,-40.23810985,184.8828888,-156.4490662,233.5961413,233.0903666,232.5827832,232.308068
1855641085,235.4937275,-40.15334958,179.9928741,-151.8547363,226.0771666,225.2596409,224.3852541,223.675374
1931432726,228.7897013,-39.88954411,175.5462646,-146.7250366,218.7561579,217.5225338,216.352308,215.5989336
2010319994,222.5112269,-39.5848841,171.48526,-141.7887573,212.1094826,210.6586225,209.3545785,208.2415247
2092429326,217.7720838,-39.13546461,168.9161987,-137.4481659,207.4276611,205.9506579,204.3787397,203.1744525
2177892326,212.9926221,-39.32832661,164.7555389,-134.9869232,203.6433281,202.437972,200.7678687,199.2542841
2266845968,206.1952343,-38.72327898,160.8686371,-128.9874268,195.8515115,194.0857459,192.1061684,190.5526774
2359432825,200.9323233,-37.88148479,158.5923767,-123.3785095,190.2142691,188.1386446,186.1028543,184.2610577
2455801291,195.9285787,-37.83420385,154.7422333,-120.1784058,184.8865366,182.9749617,180.204277,177.8164247
2556105823,190.8652558,-35.4807247,155.423645,-110.7837372,179.9516861,178.1340564,175.3003621,173.2636899
2660507184,188.3010949,-34.26041995,155.628479,-106.0050888,177.9949081,176.27421,173.4223318,170.6550139
2769172705,187.3445904,-32.24182925,158.4567871,-99.94719697,173.7291289,172.1054644,168.9822119,166.2249956
2882276551,188.6594828,-31.57525912,160.7290344,-98.78551484,167.3400752,163.5287074,160.2983807,157.3175495
3000000000,183.2466689,-30.96104947,157.1371765,-94.27220918,166.3056542,163.141645,159.8776736,156.8565834
