Part Number:,2944770301,,,,,,,
Date:,8/6/2019,,,,,,,
,,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.5A,Z 1A,Z 2A,Z 5A
475755005.4,361.0170992,-13.61726995,350.8689376,-84.99608546,299.501583,281.2665216,260.7665032,245.0456494
495186700.9,359.3075327,-14.48035571,347.8935641,-89.84414885,301.2497925,284.6395586,265.965252,251.9204477
515412062.8,356.2958409,-15.33629157,343.6081766,-94.2345331,302.3607169,287.2539557,271.0390457,259.0281677
536463507.7,354.8424173,-15.61455022,341.7466896,-95.5109486,304.2189261,290.3829745,275.8784319,265.8782646
558374776,355.1715229,-16.28273408,340.9255315,-99.58209002,307.9101753,295.5344778,283.0044856,274.4803233
581180986.1,354.3033729,-17.47626342,337.9492414,-106.401082,311.1264101,300.2578431,290.3342766,284.3251521
604918691.1,351.0438374,-18.47098243,332.959545,-111.2192304,312.6398283,303.4925102,296.3650606,293.4351028
629625936.8,348.3044468,-19.38023004,328.5685466,-115.5798333,314.4192507,306.6961916,302.6351975,302.4254645
655342323.1,345.6185984,-20.3228182,324.1040799,-120.0364984,315.8353037,309.9110362,308.8396921,311.757405
682109067.2,342.3454512,-21.18940715,319.1996952,-123.741515,317.0914282,313.0638623,314.8030856,321.0298369
709969069.8,339.1756668,-22.08370492,314.292245,-127.5167349,318.3761751,315.9320269,320.8667602,330.4637847
738966984,336.0358859,-22.97460327,309.380833,-131.1625587,319.1027235,318.8118601,326.3133679,339.6403217
769149286.3,333.0657061,-23.89129105,304.5271463,-134.8924821,320.2402947,321.3127558,332.3845585,349.2899664
800564352,329.8013235,-24.98113306,298.947388,-139.2816291,320.9761066,323.8064353,337.6532545,358.5528536
833262531.9,325.4270576,-25.98671208,292.5249789,-142.5899945,320.6407356,324.8329568,341.9006442,366.5754538
867296233.3,320.9656623,-27.01165695,285.9528472,-145.7735422,319.7952372,325.1247838,344.674152,372.4969705
902720004.2,316.4308255,-28.00704207,279.373575,-148.5896123,318.4533121,324.8968793,346.3523406,376.7288282
939590620.5,311.2964561,-28.83505227,272.6993657,-150.1350709,315.5352804,323.286271,345.9607905,378.5256617
977967177.1,306.8729328,-29.87663295,266.0895127,-152.8638876,313.4734681,321.8182158,345.9419863,379.3038224
1017911182,302.1648198,-30.7721773,259.6225642,-154.5952861,310.526748,319.6659938,344.2725358,377.5833422
1059486657,297.8527025,-31.82869727,253.0641908,-157.0819777,307.4753447,317.2797452,342.2914909,375.2518841
1102760237,291.7779548,-32.91127847,244.9513647,-158.534551,302.7912087,312.5153607,336.9615488,368.8063369
1147801278,285.4073644,-33.93721654,236.7881702,-159.3384012,296.8852529,306.6473203,330.0281022,359.5379379
1194681973,279.0111117,-34.73920996,229.2785714,-158.9922551,290.2937718,299.867651,321.6634293,348.49633
1243477458,272.2646312,-35.5695038,221.462906,-158.3736426,283.1918485,292.1831466,311.9878202,335.3156548
1294265942,265.9017088,-36.38685722,214.0588253,-157.7419983,275.8365562,284.0158576,301.7356038,321.4896025
1347128826,259.7135472,-36.99526274,207.4293835,-156.2823645,267.8637425,275.733842,291.341522,307.828361
1402150837,254.292447,-37.80581306,200.9146377,-155.8780195,261.6895717,268.21688,281.4943418,295.0798889
1459420162,245.9236625,-38.58835898,192.2255453,-153.3877033,251.9310294,257.408748,267.7652518,278.4415648
1519028591,241.2885701,-39.32169431,186.6609181,-152.8982528,245.0021515,249.6888179,258.4826658,265.9245975
1581071660,230.2547557,-39.91644305,176.6010305,-147.7475162,232.6338836,235.8613716,241.7084701,246.7570027
1645648812,223.0471379,-40.22361481,170.3031666,-144.0376936,223.5247688,225.6692779,228.9507328,231.687684
1712863547,216.2192372,-40.08868989,165.4182107,-139.2392692,214.8303347,215.8013424,217.1515555,217.7930059
1782823595,210.6321601,-39.97270723,161.4180712,-135.3148668,207.7021995,207.6586336,207.766021,206.9696678
1855641085,204.0028557,-40.05516082,156.1489373,-131.2808993,199.9242079,199.1712705,197.6971553,195.8118807
1931432726,196.897761,-39.64984737,151.6030834,-125.6392987,191.3173841,189.6930974,186.926086,184.0968234
2010319994,190.9597743,-39.16982837,148.04676,-120.6142292,184.3490188,182.000507,178.4522858,174.9289334
2092429326,185.6516078,-38.48762205,145.3174266,-115.539452,178.4018471,174.9837442,170.9206204,167.0378892
2177892326,181.2742755,-37.88980703,143.0604535,-111.3286557,173.7168702,169.9413213,165.0838904,160.9071509
2266845968,177.4901497,-37.23834615,141.3043635,-107.4049817,168.7378829,164.8035253,159.4707461,155.2734943
2359432825,173.0064227,-37.01141848,138.1483202,-104.1453979,163.408025,158.9053589,153.1494089,148.6749096
2455801291,162.5417817,-37.2522898,129.3796517,-98.39073397,152.88762,147.6114217,141.6687946,137.4215584
2556105823,158.2407265,-36.15546951,127.7665833,-93.35859748,147.2274976,140.973608,134.5540619,129.9669563
2660507184,146.1503426,-31.98844178,123.9581408,-77.42287765,135.0428548,129.6248868,124.7226394,121.4569734
2769172705,152.2302013,-28.00955941,134.399364,-71.49017513,142.2610967,137.7929227,133.9646486,131.9627285
2882276551,150.5205234,-26.87241663,134.2666005,-68.03607842,140.3861347,135.3761589,131.3228999,129.3789143
3000000000,146.7243539,-23.00642469,135.0540506,-57.34491664,136.7136571,132.2870196,129.8455603,129.3863149
