Dec-15,67 material,,,,,,,,,,,,,,,
,Frequency(Hz),�',�'',,,,,,,,,,,,,
,1.40E+07,38.27,0.20,,,,,,,,,,,,,
,1.46E+07,38.31,0.20,,,,,,,,,,,,,
,1.52E+07,38.35,0.19,,,,,,,,,,,,,
,1.58E+07,38.38,0.19,,,,,,,,,,,,,
,1.65E+07,38.42,0.19,,,,,,,,,,,,,
,1.72E+07,38.48,0.19,,,,,,,,,,,,,
,1.79E+07,38.52,0.20,,,,,,,,,,,,,
,1.86E+07,38.57,0.20,,,,,,,,,,,,,
,1.93E+07,38.63,0.20,,,,,,,,,,,,,
,2.01E+07,38.70,0.20,,,,,,,,,,,,,
,2.10E+07,38.78,0.20,,,,,,,,,,,,,
,2.18E+07,38.86,0.20,,,,,,,,,,,,,
,2.27E+07,38.94,0.21,,,,,,,,,,,,,
,2.36E+07,39.03,0.21,,,,,,,,,,,,,
,2.46E+07,39.13,0.21,,,,,,,,,,,,,
,2.56E+07,39.25,0.21,,,,,,,,,,,,,
,2.66E+07,39.37,0.22,,,,,,,,,,,,,
,2.77E+07,39.51,0.22,,,,,,,,,,,,,
,2.89E+07,39.67,0.23,,,,,,,,,,,,,
,3.00E+07,39.83,0.23,,,,,,,,,,,,,
,3.13E+07,39.99,0.23,,,,,,,,,,,,,
,3.25E+07,40.19,0.24,,,,,,,,,,,,,
,3.39E+07,40.41,0.24,,,,,,,,,,,,,
,3.53E+07,40.63,0.24,,,,,,,,,,,,,
,3.67E+07,40.89,0.25,,,,,,,,,,,,,
,3.82E+07,41.19,0.25,,,,,,,,,,,,,
,3.98E+07,41.51,0.26,,,,,,,,,,,,,
,4.11E+07,41.15,0.27,,,,,,,,,,,,,
,4.27E+07,41.35,0.30,,,,,,,,,,,,,
,4.43E+07,41.56,0.31,,,,,,,,,,,,,
,4.59E+07,41.77,0.32,,,,,,,,,,,,,
,4.75E+07,42.01,0.35,,,,,,,,,,,,,
,4.93E+07,42.31,0.36,,,,,,,,,,,,,
,5.14E+07,42.66,0.37,,,,,,,,,,,,,
,5.35E+07,43.06,0.41,,,,,,,,,,,,,
,5.56E+07,43.50,0.44,,,,,,,,,,,,,
,5.77E+07,43.99,0.48,,,,,,,,,,,,,
,5.98E+07,44.50,0.54,,,,,,,,,,,,,
,6.20E+07,45.09,0.60,,,,,,,,,,,,,
,6.41E+07,45.75,0.67,,,,,,,,,,,,,
,6.65E+07,46.59,0.80,,,,,,,,,,,,,
,6.93E+07,47.72,1.00,,,,,,,,,,,,,
,7.21E+07,49.06,1.30,,,,,,,,,,,,,
,7.49E+07,50.65,1.83,,,,,,,,,,,,,
,7.77E+07,52.53,2.68,,,,,,,,,,,,,
,8.05E+07,54.61,4.09,,,,,,,,,,,,,
,8.33E+07,56.67,6.28,,,,,,,,,,,,,
,8.65E+07,58.48,9.77,,,,,,,,,,,,,
,9.01E+07,59.11,14.58,,,,,,,,,,,,,
,9.37E+07,58.06,19.26,,,,,,,,,,,,,
,9.74E+07,55.77,23.05,,,,,,,,,,,,,
,1.01E+08,53.06,25.77,,,,,,,,,,,,,
,1.05E+08,50.24,27.63,,,,,,,,,,,,,
,1.08E+08,47.54,28.81,,,,,,,,,,,,,
,1.12E+08,44.77,29.59,,,,,,,,,,,,,
,1.17E+08,41.98,30.01,,,,,,,,,,,,,
,1.22E+08,39.59,30.13,,,,,,,,,,,,,
,1.27E+08,37.55,30.07,,,,,,,,,,,,,
,1.32E+08,35.77,29.94,,,,,,,,,,,,,
,1.37E+08,34.19,29.73,,,,,,,,,,,,,
,1.41E+08,32.77,29.48,,,,,,,,,,,,,
,1.46E+08,31.50,29.22,,,,,,,,,,,,,
,1.52E+08,30.27,28.93,,,,,,,,,,,,,
,1.58E+08,28.92,28.61,,,,,,,,,,,,,
,1.64E+08,27.71,28.29,,,,,,,,,,,,,
,1.71E+08,26.64,27.98,,,,,,,,,,,,,
,1.77E+08,25.65,27.68,,,,,,,,,,,,,
,1.84E+08,24.75,27.39,,,,,,,,,,,,,
,1.90E+08,23.90,27.12,,,,,,,,,,,,,
,1.97E+08,23.01,26.82,,,,,,,,,,,,,
,2.06E+08,22.04,26.51,,,,,,,,,,,,,
,2.14E+08,21.16,26.21,,,,,,,,,,,,,
,2.23E+08,20.35,25.92,,,,,,,,,,,,,
,2.31E+08,19.60,25.64,,,,,,,,,,,,,
,2.39E+08,18.85,25.39,,,,,,,,,,,,,
,2.48E+08,18.15,25.17,,,,,,,,,,,,,
,2.56E+08,17.50,24.93,,,,,,,,,,,,,
,2.66E+08,16.77,24.70,,,,,,,,,,,,,
,2.77E+08,15.99,24.41,,,,,,,,,,,,,
,2.89E+08,15.23,24.14,,,,,,,,,,,,,
,3.00E+08,14.53,23.89,,,,,,,,,,,,,
,3.11E+08,13.85,23.63,,,,,,,,,,,,,
,3.22E+08,13.19,23.38,,,,,,,,,,,,,
,3.33E+08,12.57,23.13,,,,,,,,,,,,,
,3.46E+08,11.88,22.85,,,,,,,,,,,,,
,3.61E+08,11.15,22.53,,,,,,,,,,,,,
,3.75E+08,10.46,22.20,,,,,,,,,,,,,
,3.90E+08,9.78,21.92,,,,,,,,,,,,,
,4.04E+08,9.18,21.56,,,,,,,,,,,,,
,4.19E+08,8.60,21.25,,,,,,,,,,,,,
,4.33E+08,8.05,20.93,,,,,,,,,,,,,
,4.50E+08,7.49,20.57,,,,,,,,,,,,,
,4.69E+08,6.79,20.26,,,,,,,,,,,,,
,4.88E+08,6.23,19.77,,,,,,,,,,,,,
,5.08E+08,5.70,19.41,,,,,,,,,,,,,
,5.27E+08,5.19,19.07,,,,,,,,,,,,,
,5.46E+08,4.68,18.73,,,,,,,,,,,,,
,5.65E+08,4.21,18.38,,,,,,,,,,,,,
,5.85E+08,3.81,18.02,,,,,,,,,,,,,
,6.07E+08,3.37,17.68,,,,,,,,,,,,,
,6.33E+08,2.85,17.28,,,,,,,,,,,,,
,6.58E+08,2.38,16.89,,,,,,,,,,,,,
,6.84E+08,1.94,16.54,,,,,,,,,,,,,
,7.09E+08,1.53,16.16,,,,,,,,,,,,,
,7.35E+08,1.17,15.82,,,,,,,,,,,,,
,7.60E+08,0.83,15.51,,,,,,,,,,,,,
,7.89E+08,0.46,15.19,,,,,,,,,,,,,
,8.23E+08,0.06,14.75,,,,,,,,,,,,,
,8.57E+08,,14.43,,,,,,,,,,,,,
,8.91E+08,,14.08,,,,,,,,,,,,,
,9.24E+08,,13.78,,,,,,,,,,,,,
,9.58E+08,,13.47,,,,,,,,,,,,,
,9.92E+08,,13.19,,,,,,,,,,,,,
,1.03E+09,,12.92,,,,,,,,,,,,,
,1.07E+09,,12.61,,,,,,,,,,,,,
,1.11E+09,,12.27,,,,,,,,,,,,,
,1.15E+09,,12.01,,,,,,,,,,,,,
,1.20E+09,,11.72,,,,,,,,,,,,,
,1.24E+09,,11.47,,,,,,,,,,,,,
,1.29E+09,,11.22,,,,,,,,,,,,,
,1.33E+09,,11.03,,,,,,,,,,,,,
,1.38E+09,,10.84,,,,,,,,,,,,,
,1.44E+09,,10.65,,,,,,,,,,,,,
,1.50E+09,,10.49,,,,,,,,,,,,,
,1.56E+09,,10.31,,,,,,,,,,,,,
,1.62E+09,,10.16,,,,,,,,,,,,,
,1.68E+09,,10.02,,,,,,,,,,,,,
,1.74E+09,,9.89,,,,,,,,,,,,,
,1.80E+09,,9.78,,,,,,,,,,,,,
,1.74E+09,,11.49,,,,,,,,,,,,,
,1.80E+09,,11.45,,,,,,,,,,,,,
,1.80E+09,,8.88,,,,,,,,,,,,,
