Part Number:,2508051217Z0,,,,,,,
Date:,4/5/2016,,,,,,,
,,,,,,,,
,,,,,,,,
,with 0Adc,,,,,,,
3600000,3.416407915,87.80841349,0.130647107,3.413908958,3.416407915,3.441762743,3.515914787,3.854370747
3750000,3.554794578,87.81463563,0.135553404,3.552209139,3.554794578,3.58067102,3.65562388,3.918885842
3900000,3.691889259,87.84378927,0.13890399,3.689275265,3.691889259,3.717748127,3.801455368,3.998396162
4060000,3.841246329,87.8922161,0.141279011,3.838647366,3.841246329,3.87332276,3.954923446,4.103491071
4230000,3.997519111,87.92611478,0.14466311,3.994900703,3.997519111,4.03073067,4.114655148,4.225089742
4400000,4.15529274,87.96582004,0.147494941,4.152674198,4.15529274,4.188185873,4.278900769,4.355791386
4580000,4.326508128,87.99368847,0.15146926,4.323855877,4.326508128,4.35552963,4.440136423,4.502180958
4760000,4.49493833,87.9491813,0.160855396,4.492059231,4.49493833,4.533776933,4.615806841,4.457747331
4960000,4.678454231,88.06639499,0.157857447,4.675790309,4.678454231,4.714428553,4.800846156,4.628712032
5160000,4.868799967,88.1125734,0.16035807,4.866158486,4.868799967,4.904650729,4.993649619,4.806018584
5370000,5.063418123,88.1515694,0.16332361,5.060783387,5.063418123,5.102982179,5.192994968,4.993387022
5590000,5.265138853,88.1567397,0.169355361,5.262414456,5.265138853,5.307586266,5.400669267,5.185698523
5820000,5.47247038,88.16253177,0.175471335,5.469656467,5.47247038,5.516443367,5.615875658,5.384772373
6060000,5.693548639,88.21347417,0.177500396,5.690781116,5.693548639,5.738829081,5.840306895,5.594007262
6310000,5.922658425,88.23289003,0.182637005,5.919841767,5.922658425,5.971029777,6.075956006,5.812104921
6560000,6.162132052,88.26894943,0.18614529,6.159319878,6.162132052,6.211581174,6.319708872,6.039943256
6830000,6.410006781,88.29829877,0.190351068,6.407179832,6.410006781,6.462721234,6.574562147,6.277089716
7110000,6.670636861,88.33034417,0.194361462,6.667804718,6.670636861,6.723189969,6.83761874,6.52182473
7400000,6.938596057,88.34642516,0.200222342,6.935706615,6.938596057,6.991843841,7.111522381,6.775044109
7700000,7.221176208,88.34776998,0.208207144,7.21817398,7.221176208,7.273683501,7.399225123,7.040716671
8020000,7.511310739,88.36868657,0.213831573,7.508266449,7.511310739,7.563479036,7.695746233,7.317799215
8350000,7.817286545,88.39147083,0.219434692,7.814206124,7.817286545,7.877638396,8.007124539,7.60417192
8690000,8.13132285,88.41457665,0.224971964,8.128210068,8.13132285,8.197627297,8.330492126,7.908316169
9040000,8.458384391,88.44508451,0.2295188,8.455269814,8.458384391,8.5199859,8.663849504,8.212414728
9410000,8.797210356,88.46537129,0.235599158,8.794054985,8.797210356,8.867615445,9.016044139,8.537504607
9790000,9.151081712,88.49783844,0.239892511,9.147936821,9.151081712,9.22380609,9.376089097,8.874061296
10200000,9.520529924,88.50103937,0.249045772,9.517271996,9.520529924,9.598176993,9.754558999,9.224373396
10600000,9.905123958,88.52418913,0.255105583,9.901838302,9.905123958,9.984363987,10.14887487,9.587284059
11000000,10.30843245,88.53797699,0.263012915,10.3050766,10.30843245,10.38462789,10.55451901,9.968162897
11500000,10.72284603,88.56221044,0.269052593,10.71947003,10.72284603,10.80682553,10.98051699,10.35516474
12000000,11.15876965,88.57236792,0.278012958,11.15530586,11.15876965,11.24332976,11.42397319,10.7612807
12500000,11.61434231,88.59055935,0.285676805,11.6108284,11.61434231,11.70073918,11.88984825,11.19771476
13000000,12.08651222,88.60827095,0.293555585,12.08294677,12.08651222,12.17529578,12.37541915,11.64091315
13500000,12.57952308,88.61925064,0.303119837,12.57587052,12.57952308,12.66966009,12.87184389,12.1038873
14000000,13.0885613,88.63786486,0.311134783,13.08486271,13.0885613,13.18385177,13.39508742,12.58452324
14600000,13.62273416,88.65577485,0.319575755,13.61898518,13.62273416,13.72416145,13.94468694,13.08884071
15200000,14.17143168,88.67202755,0.328428832,14.16762543,14.17143168,14.28630826,14.51111842,13.60977724
15800000,14.74884347,88.69240115,0.33656749,14.74500275,14.74884347,14.86379462,15.09650033,14.15281958
16500000,15.34852658,88.70832236,0.345988299,15.34462643,15.34852658,15.4691132,15.68616815,14.57115905
17200000,15.97980488,88.71622365,0.358015535,15.97579384,15.97980488,16.10484498,16.32903791,15.15186252
17900000,16.6336719,88.72369768,0.370495673,16.62954521,16.6336719,16.76288073,16.99796637,15.7693231
18600000,17.31943107,88.75870881,0.375189511,17.31536674,17.31943107,17.45528621,17.69614468,16.4030712
19300000,18.03324356,88.76389605,0.389020529,18.02904702,18.03324356,18.16827474,18.42217336,17.07082645
20100000,18.76903996,88.77952675,0.399774278,18.76478195,18.76903996,18.91653491,19.17711767,17.76257052
21000000,19.54701848,88.79504243,0.41105282,19.542696,19.54701848,19.69255562,19.96841016,18.48020649
21800000,20.34847791,88.81470299,0.420925763,20.34412384,20.34847791,20.50741401,20.78345268,19.2276545
22700000,21.18318233,88.82299424,0.435127583,21.17871284,21.18318233,21.36138937,21.64575046,20.0166711
23600000,22.06378613,88.82647419,0.451876428,22.05915833,22.06378613,22.24312219,22.54758027,20.8302437
24600000,22.97873221,88.82934822,0.46946254,22.97393608,22.97873221,23.16878777,23.48046263,21.68918693
25600000,23.93164098,88.83285015,0.487468356,23.92667579,23.93164098,24.13634691,24.45684352,22.58616977
26600000,24.93449875,88.85233323,0.499418671,24.92949676,24.93449875,25.14520604,25.48230549,23.51893218
27700000,25.98694879,88.87668747,0.509454543,25.98195457,25.98694879,26.19823375,26.54920495,24.49269866
28900000,27.07697978,88.86128295,0.538102266,27.07163238,27.07697978,27.3047416,27.67168977,25.51188683
30000000,28.21299237,88.84461462,0.568884306,28.20725632,28.21299237,28.45957371,28.84631601,26.57375714
31300000,29.41445855,88.87235821,0.578870411,29.40876197,29.41445855,29.65817923,30.060446,27.69171128
32500000,30.6604132,88.89975735,0.588731341,30.65476036,30.6604132,30.9221628,31.34969626,28.85613493
33900000,31.98296158,88.89772998,0.615257972,31.97704316,31.98296158,32.2553419,32.69534613,30.07536904
35300000,33.34643907,88.89728599,0.641745619,33.34026336,33.34643907,33.63965531,34.10718005,31.35446649
36700000,34.78138917,88.90026342,0.667553836,34.77498245,34.78138917,35.20136701,35.57966338,32.69065588
38200000,36.27211779,88.91557197,0.686475569,36.26562119,36.27211779,36.73585105,37.134755,34.09375859
39800000,37.85711666,88.91023878,0.719995969,37.85026932,37.85711666,38.33858596,38.76925558,35.57761854
41400000,39.52503876,88.9158688,0.747834678,39.51796341,39.52503876,40.038643,40.49237237,37.13125547
43100000,41.27095361,88.91834237,0.779086883,41.2635994,41.27095361,41.82670375,42.30530474,38.7685488
44800000,43.1367303,88.91995102,0.81309693,43.12906647,43.1367303,43.71296745,44.2123459,40.4903282
46700000,45.0914653,88.90234767,0.863793544,45.08319092,45.0914653,45.69562179,46.23492671,42.31431621
48600000,47.15129999,88.87930692,0.922210444,47.14228058,47.15129999,47.80496259,48.3699154,44.23993971
50600000,49.33240403,88.84671543,0.992925815,49.32241058,49.33240403,50.03249424,50.64037885,46.2757054
52600000,51.62884682,88.8352567,1.049470175,51.61817932,51.62884682,52.39828622,53.04216113,48.43135788
54800000,54.08320965,88.78151464,1.150078286,54.07098007,54.08320965,54.9135711,55.5980978,50.72194316
57000000,56.70086089,88.74272383,1.244121658,56.68721008,56.70086089,57.54569504,58.25986767,52.7244556
59300000,59.44441548,88.67465169,1.374927272,59.42851257,59.44441548,60.41820725,61.1702729,55.29988917
61800000,62.41540393,88.5798673,1.54686927,62.3962326,62.41540393,63.48870407,64.29811927,58.04946051
64300000,65.60875339,88.45889695,1.764487012,65.58502197,65.60875339,66.77872937,67.63855687,60.98365696
66900000,69.0310984,88.29069233,2.059102518,69.00038147,69.0310984,70.2682957,71.23954423,64.10635824
69600000,72.74225511,88.0608971,2.461399309,72.70059967,72.74225511,74.08502697,75.11755288,67.47764963
72500000,76.69448593,87.79642066,2.948920948,76.63777161,76.69448593,78.15015898,79.25251137,71.05578512
75400000,80.9662011,87.41023381,3.658421977,80.88350678,80.9662011,82.51906332,83.70056964,74.88173735
78500000,85.54343099,86.9606694,4.535636883,85.42310334,85.54343099,87.18098663,88.43521954,78.93317887
81700000,90.46474129,86.3830549,5.707029809,90.28454589,90.46474129,92.1705433,93.48409813,83.23464607
85100000,95.76555658,85.66723111,7.234994875,95.49186707,95.76555658,97.5169803,98.8251602,87.80188329
88500000,101.2896033,84.81362628,9.156147933,100.8749161,101.2896033,103.0648966,104.4350218,92.56028773
92200000,107.259766,83.82427746,11.53880213,106.6372986,107.259766,108.9932074,110.3502692,97.59310654
95900000,113.5371189,82.66273116,14.49979971,112.6074295,113.5371189,115.2218861,116.5186379,102.8636253
99800000,120.1653995,81.33768767,18.09818076,118.794693,120.1653995,121.7019842,122.9593395,108.335153
104000000,127.0736795,79.87982806,22.32853888,125.0965882,127.0736795,128.3956435,129.5873016,114.0050749
108000000,134.3717537,78.24563146,27.37372969,131.5539704,134.3717537,135.3940822,136.468564,119.9100294
113000000,141.7805569,76.46956932,33.17123029,137.8455505,141.7805569,142.4586314,143.3295656,125.9224422
117000000,149.3999156,74.54326294,39.81667327,143.9964142,149.3999156,149.7464335,150.3806721,132.0744107
122000000,157.1206679,72.51801803,47.19997023,149.8634949,157.1206679,157.0901386,157.5465086,138.2882332
127000000,165.0537692,70.36787043,55.45473096,155.4590607,165.0537692,164.6414951,164.8170628,144.7340315
132000000,173.4034884,68.1758643,64.46429441,160.9755402,173.4034884,172.5225969,172.3635275,151.4903721
138000000,181.4556061,65.83029451,74.29531095,165.5486145,181.4556061,180.0621615,179.673515,158.0678989
143000000,189.4402279,63.20682702,85.39419551,169.1018371,189.4402279,187.6476937,186.9685964,164.694441
149000000,196.8687272,60.8428209,95.91584775,171.9227905,196.8687272,194.661808,193.6083411,170.9020488
155000000,204.2478861,58.33978042,107.2057953,173.8508454,204.2478861,201.7530283,200.2710384,177.1825545
161000000,212.1661168,55.81190557,119.2185821,175.5032501,212.1661168,209.0229379,207.4785197,183.8057421
168000000,219.6552453,53.21804176,131.5232849,175.9262695,219.6552453,216.0654761,214.2706279,190.1937684
175000000,226.5960663,50.66255379,143.6361847,175.2553101,226.5960663,222.8544376,220.6706356,196.3059848
182000000,234.2276592,47.89166457,157.0577392,173.7684174,234.2276592,230.141944,227.5129459,203.0693953
189000000,240.5723926,45.18436837,169.5621033,170.6568756,240.5723926,236.1231002,233.3116987,208.7172778
197000000,247.1925922,42.44832505,182.4000397,166.8364563,247.1925922,242.5465901,238.9845339,214.3618459
205000000,251.9451575,39.81674468,193.5181732,161.3291016,251.9451575,247.0472976,243.7197534,219.0066798
214000000,258.1181555,37.13672859,205.7710418,155.8308716,258.1181555,253.3406271,249.9165232,225.0043883
222000000,263.3192039,34.42590609,217.200943,148.8648834,263.3192039,258.4993418,255.0484519,230.3371491
231000000,268.0117855,31.63633102,228.1837616,140.5791169,268.0117855,263.1865942,259.3748141,235.1733743
241000000,272.2313489,28.85654471,238.4286041,131.3838196,272.2313489,267.36039,263.5699094,239.7137565
251000000,276.2849383,26.09617918,248.1195984,121.5320206,276.2849383,271.4306607,267.7402902,244.4676493
261000000,279.782736,23.33203074,256.9035339,110.8104401,279.782736,275.30608,271.2011057,248.5520743
272000000,282.7607351,20.60727774,264.6682434,99.52062224,282.7607351,278.3610342,274.3971692,252.3273628
283000000,285.1082361,17.84700622,271.3883362,87.37892917,285.1082361,280.8547628,276.9575625,255.7011031
294000000,286.9813247,15.12611315,277.0385132,74.88619995,286.9813247,283.0126453,279.0034121,258.6571062
306000000,288.6324475,12.37592947,281.9253235,61.86114886,288.6324475,284.8630777,281.1237485,261.5864529
319000000,289.3248955,9.6443356,285.2357788,48.47108078,289.3248955,286.1154131,282.2386432,263.9249036
332000000,289.561066,6.895486341,287.4666138,34.76430512,289.561066,286.5299455,282.9236714,265.6563806
345000000,289.371853,4.192021115,288.5976868,21.15288354,289.371853,286.6186742,283.2638899,267.0640523
359000000,288.7332318,1.476548276,288.6373596,7.44001341,288.7332318,286.1739512,283.0324049,267.943358
374000000,287.5065939,-1.185944624,287.4450074,-5.95057011,287.5065939,285.1835805,282.2645872,268.4508583
389000000,285.7427921,-3.884422784,285.0863648,-19.35737229,285.7427921,283.8052389,280.9331483,268.6466474
405000000,283.1177589,-6.505918143,281.2945251,-32.07889557,283.1177589,281.3111979,278.8243413,267.9589632
422000000,280.4519271,-9.183371768,276.8572692,-44.75864029,280.4519271,278.6729917,276.6237304,266.7473694
439000000,276.6762351,-11.81494634,270.8145752,-56.6498451,276.6762351,275.2959864,273.3055182,264.8537599
457000000,272.7826896,-14.437748,264.1679688,-68.01235201,272.7826896,271.5117675,269.9286573,262.7361202
476000000,268.4202993,-16.96031019,256.7459107,-78.30066681,268.4202993,267.2912705,265.8448543,259.7247183
495000000,263.4138722,-19.4484341,248.3838807,-87.70584872,263.4138722,262.4382595,261.2508921,256.3330132
515000000,258.0616953,-21.92737851,239.3929749,-96.36826327,258.0616953,257.0485656,256.119564,252.2392399
536000000,252.1421431,-24.29627471,229.8099212,-103.7451706,252.1421431,251.2501567,250.5523385,247.6034695
558000000,246.0802894,-26.57700245,220.0779419,-110.0963593,246.0802894,245.2725756,244.6483128,242.6743381
581000000,239.6141187,-28.84084307,209.8931121,-115.5846329,239.6141187,238.7949186,238.4295267,237.2436705
605000000,233.007137,-30.98756653,199.7521362,-119.9642029,233.007137,232.2288867,232.0292271,231.4170677
630000000,226.107378,-33.05017053,189.521698,-123.3129044,226.107378,225.4009874,225.2918228,225.284404
655000000,219.0657138,-34.99807588,179.4523468,-125.6449051,219.0657138,218.3898976,218.5109902,218.8629253
682000000,212.0786805,-36.85608363,169.6936188,-127.2062989,212.0786805,211.4415096,211.5806162,212.4341571
710000000,205.0024263,-38.65153287,160.0984955,-128.0408783,205.0024263,204.4066199,204.6222428,205.6709698
739000000,197.887751,-40.32613661,150.8643188,-128.0606079,197.887751,197.3182612,197.6355079,198.8556945
769000000,190.81702,-41.84880771,142.1411133,-127.3068695,190.81702,190.2926343,190.7218913,192.0363808
801000000,183.8178773,-43.33133458,133.7086792,-126.1388169,183.8178773,183.3287751,183.7796022,185.113096
833000000,176.9690716,-44.68473037,125.8226929,-124.4455795,176.9690716,176.3900712,176.9195616,178.3825529
867000000,170.2306458,-45.92907575,118.4036331,-122.3072052,170.2306458,169.8276542,170.2901358,171.6683839
903000000,163.6613156,-47.08520405,111.4386291,-119.8601609,163.6613156,163.2848282,163.7956418,165.1059696
940000000,157.354769,-48.12022874,105.0452804,-117.1580658,157.354769,157.0012347,157.5459737,158.7820907
978000000,151.1332159,-49.06719286,99.0184784,-114.177887,151.1332159,150.8354471,151.3645145,152.4913754
1020000000,145.2065548,-49.90029011,93.53041074,-111.0720749,145.2065548,144.9532712,145.4608148,146.4601688
1060000000,139.4837452,-50.66382148,88.41447447,-107.8823242,139.4837452,139.2292986,139.7693143,140.6348158
1100000000,134.0077656,-51.3464023,83.70264433,-104.6515579,134.0077656,133.754957,134.2934667,134.982233
1150000000,128.7622607,-51.90631484,79.43976594,-101.3362885,128.7622607,128.5108457,129.0639315,129.6314378
1190000000,123.5995545,-52.41210776,75.39297487,-97.9425812,123.5995545,123.3726311,123.9101519,124.3350711
1240000000,118.7516815,-52.79905982,71.79871365,-94.58808898,118.7516815,118.5167098,119.0712926,119.3396807
1290000000,114.1396714,-53.12830235,68.48667146,-91.30958559,114.1396714,113.9004653,114.4527453,114.6054393
1350000000,109.7505373,-53.36782687,65.48546601,-88.07289128,109.7505373,109.4915168,110.0659519,110.041402
1400000000,105.5345655,-53.5571203,62.68975831,-84.89722445,105.5345655,105.2737759,105.8297095,105.7010608
1460000000,101.5525095,-53.68725636,60.1386261,-81.83066562,101.5525095,101.252007,101.8742317,101.5810605
1520000000,97.7389472,-53.73641627,57.81266783,-78.80734254,97.7389472,97.46108614,98.09211124,97.71238727
1580000000,94.60100961,-53.73140576,55.96324538,-76.27231598,94.60100961,94.25395122,94.96686496,94.43207229
1650000000,90.58311235,-53.72020638,53.60064697,-73.0223999,90.58311235,90.25421162,90.95261403,90.27133552
1710000000,87.09516366,-53.63945598,51.63562774,-70.13793183,87.09516366,86.76774417,87.44153446,86.68451632
1780000000,84.12591165,-53.51313115,50.02450943,-67.63665772,84.12591165,83.78927978,84.50323575,83.5925843
1860000000,81.0699978,-53.32732499,48.41846465,-65.02304841,81.0699978,80.7073182,81.43800187,80.43994332
1930000000,78.11672099,-53.11303939,46.88864135,-62.4794159,78.11672099,77.74196391,78.49807612,77.40546397
2010000000,75.33483815,-52.82346949,45.52279281,-60.02510453,75.33483815,74.93115272,75.7171364,74.51960998
2090000000,72.68163853,-52.53692986,44.2086029,-57.69072724,72.68163853,72.26269065,73.07784713,71.79089786
2180000000,70.11968946,-52.20586166,42.97118378,-55.40982056,70.11968946,69.69805148,70.56172518,69.1831711
2270000000,67.66380114,-51.8463239,41.80085754,-53.20787812,67.66380114,67.23165091,68.13999191,66.6695037
2360000000,65.28911566,-51.46675705,40.67306899,-51.0722046,65.28911566,64.84769745,65.7643671,64.23085832
2460000000,63.01766375,-51.07393677,39.59506988,-49.02505875,63.01766375,62.57174801,63.52793864,61.89943309
2560000000,60.85752616,-50.6329361,38.60108947,-47.04885102,60.85752616,60.40274686,61.38668973,59.69443584
2660000000,58.76565131,-50.171624,37.63881888,-45.13004639,58.76565131,58.30606125,59.33494544,57.55357239
2770000000,56.73339861,-49.68283634,36.70754243,-43.2577721,56.73339861,56.26502747,57.32436924,55.48693016
2880000000,54.74392005,-49.20739472,35.76545655,-41.44549312,54.74392005,54.25673596,55.35900121,53.45416077
3000000000,52.80443774,-48.69484831,34.85458374,-39.66694641,52.80443774,52.30799225,53.43137495,51.43140817
