Part Number:,2773008111,,,,,,,
Date:,6/4/2019,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A
18584430.54,163.7172655,5.700380032,162.9076691,16.26143837,146.328911,111.3633715,65.78516992,27.83791608
19343491.38,163.6283149,4.428275312,163.1398468,12.6339159,147.1126594,113.0815081,67.50729646,28.75724688
20133555.24,163.3271503,3.183113411,163.0751648,9.069105148,147.7485877,114.765833,69.27039807,29.70597141
20955888.39,162.8601836,1.968552841,162.7640686,5.594405176,148.1005614,116.2453585,71.00842712,30.68171891
21811808.85,162.2473022,0.781149408,162.2322235,2.211951018,148.3240072,117.578631,72.66684142,31.64851064
22702688.45,161.3646502,-0.366807634,161.3613434,-1.033049585,148.2886289,118.7757912,74.32594394,32.65511179
23629955.06,160.3948989,-1.458193163,160.3429565,-4.081653118,148.0817057,119.7965722,75.93828811,33.66523668
24595094.86,159.2807921,-2.553009924,159.1226959,-7.094953539,147.7066787,120.6792408,77.50045679,34.69232495
25599654.75,158.0303497,-3.573866618,157.7230225,-9.850869179,147.2490064,121.4207271,79.01996,35.73077893
26645244.79,156.6975776,-4.573884818,156.1985474,-12.49578381,146.5573643,121.9333173,80.42764472,36.7694282
27733540.82,155.2058496,-5.511956726,154.488205,-14.90806103,145.7470307,122.3037103,81.81492223,37.83040887
28866287.12,153.6719824,-6.415214782,152.7097321,-17.17020416,144.8021749,122.505581,83.08100637,38.89583157
30045299.2,152.036174,-7.275974013,150.8119236,-19.25517828,143.7744383,122.5253543,84.28504011,39.97012284
31272466.76,150.4236483,-8.047206711,148.9424366,-21.05764827,142.578586,122.4088708,85.38374223,41.0418733
32549756.63,148.6784969,-8.807026054,146.9255199,-22.7637215,141.301491,122.1368356,86.36896298,42.12830065
33879216.03,146.91964,-9.526590397,144.8934563,-24.31598105,139.9285633,121.6924439,87.23973212,43.20745562
35262975.74,145.1696328,-10.17676555,142.885728,-25.64938615,138.5645911,121.1656447,88.01893936,44.28000921
36703253.61,143.3424006,-10.81700758,140.7954334,-26.90148212,137.0235102,120.4229921,88.64409471,45.3514821
38202358.07,141.4546285,-11.36928496,138.6788634,-27.8852069,135.4683063,119.5875395,89.17424741,46.41782569
39762691.82,139.6028914,-11.88916129,136.6081267,-28.7608587,133.8841021,118.6686948,89.56643256,47.4668319
41386755.7,137.7748419,-12.37726047,134.5725999,-29.53171895,132.2931439,117.6575242,89.84394292,48.50288386
43077152.7,135.9166761,-12.85035822,132.5125417,-30.22861453,130.6629483,116.5943321,90.00092199,49.51389511
44836592.13,134.154796,-13.24456691,130.5864109,-30.73594893,129.0748711,115.493062,90.07328375,50.50475417
46667893.95,132.3559087,-13.60965545,128.6395349,-31.14412676,127.448929,114.2790426,89.97523186,51.47926211
48573993.3,130.562675,-13.91019068,126.7337599,-31.3873573,125.7997467,113.0677856,89.80625702,52.4120892
50557945.2,128.8314972,-14.18041244,124.9058927,-31.56061838,124.2672114,111.8595692,89.58537116,53.32595413
52622929.46,127.0826007,-14.47797047,123.0469449,-31.77163437,122.6633185,110.5635027,89.24486548,54.16393314
54772255.75,125.3605857,-14.67646296,121.2703099,-31.76142954,121.1210917,109.3168956,88.83893558,54.97913988
57009368.94,123.7460286,-14.87955935,119.596546,-31.77649712,119.6460551,108.0796474,88.37055107,55.73526095
59337854.58,122.1447113,-14.99276224,117.9867237,-31.59847338,118.1479698,106.8383387,87.81210158,56.46629768
61761444.68,120.5669094,-15.16347422,116.3691847,-31.53716058,116.6959049,105.5961843,87.24566555,57.13870589
64284023.69,118.9762639,-15.24155853,114.7914007,-31.27755914,115.2400793,104.3821816,86.62636028,57.73826996
66909634.69,117.513905,-15.31879474,113.3387309,-31.04593271,113.914766,103.274097,86.00897925,58.3056711
69642485.91,115.9644656,-15.37285677,111.8153846,-30.74210541,112.5049063,102.0715892,85.32817958,58.79722474
72486957.47,114.5257824,-15.41246217,110.4071628,-30.43703706,111.2153174,100.9598779,84.68046289,59.24038215
75447608.37,113.0876862,-15.40041552,109.0271008,-30.03191758,109.9003442,99.8800253,83.97389022,59.61766678
78529183.84,111.6826378,-15.41537681,107.6647545,-29.6869034,108.6308231,98.79758849,83.31017934,59.93749171
81736622.91,110.3526288,-15.35578176,106.4130467,-29.22269968,107.4235176,97.77551795,82.63108861,60.21817196
85075066.33,108.9839795,-15.27897819,105.1318501,-28.71936414,106.2352701,96.77814277,81.99592713,60.43088523
88549864.84,107.684535,-15.22319636,103.9059134,-28.27578869,105.0007562,95.80431355,81.32336877,60.60123786
92166587.72,106.3933474,-15.12910207,102.7057741,-27.76811728,103.8464407,94.83331419,80.68892032,60.72726327
95931031.71,105.1411632,-14.99731849,101.5598384,-27.20778236,102.7278909,93.88015472,80.06607431,60.80543128
99849230.31,103.8868615,-14.87569395,100.4051009,-26.67012735,101.6632112,93.02202934,79.48020001,60.89302524
103927463.5,102.6877611,-14.69719686,99.32783468,-26.05297571,100.558469,92.1793625,78.93495566,60.91800447
108172267.6,101.5294839,-14.52790737,98.28313672,-25.46882692,99.51004375,91.34357511,78.37418671,60.943999
112590446.2,100.362383,-14.33866623,97.2359766,-24.85503515,98.48585192,90.53623046,77.86162216,60.9531548
117189080.5,99.21506126,-14.16084009,96.20019172,-24.2724431,97.47815751,89.72591417,77.36931919,60.94592721
121975540.9,98.19162172,-13.90040047,95.31606069,-23.58904728,96.54096152,89.02054469,76.92284838,60.94956512
126957499.2,97.09019627,-13.6528535,94.34678424,-22.91703549,95.57690193,88.27440567,76.5024432,60.95256792
132142940.1,96.01653697,-13.41656833,93.39613262,-22.27863962,94.60748929,87.53789751,76.0660511,60.94560267
137540174.7,94.94369249,-13.14047238,92.45765107,-21.58442731,93.66353387,86.84572829,75.64932266,60.9561405
143157853.5,93.76208667,-12.87162333,91.40599947,-20.88712897,92.62468744,86.03807851,75.19675045,60.92579178
149004980.2,92.79076335,-12.49933734,90.59148403,-20.08254925,91.77158728,85.3528423,74.84090496,60.93603235
155090926.5,91.73592882,-12.12777506,89.68852104,-19.27303379,90.84944942,84.68139785,74.44854651,60.92787132
161425446.7,90.80418851,-11.76118724,88.8978174,-18.50888198,89.98978576,84.06684854,74.12536369,61.00048911
168018693.4,89.85559955,-11.36881625,88.09250745,-17.7126763,89.14902437,83.45882263,73.84309142,61.07366389
174881234.1,88.9070656,-10.92372152,87.29609976,-16.8480646,88.30906016,82.84352764,73.53646459,61.13954669
182024067.8,88.03509029,-10.54581917,86.54807728,-16.11233818,87.53070668,82.29175985,73.32323743,61.29919744
189458642.8,87.10754081,-10.05454583,85.76974259,-15.20772576,86.70314948,81.68507353,73.01770731,61.37237465
197196874.9,86.17614873,-9.506370605,84.99271271,-14.23261729,85.87784681,81.07154615,72.74358347,61.50047204
205251166.7,85.21113027,-9.074337149,84.14467436,-13.43914052,85.02002392,80.49792314,72.50880525,61.64324487
213634427.2,84.4347524,-8.53285825,83.50013858,-12.52813914,84.37431041,80.01305971,72.36551385,61.87811321
222360093,83.55585942,-7.965270743,82.74973297,-11.57857228,83.56401612,79.45885642,72.15338061,62.08981111
231442149,82.73084815,-7.374123104,82.04660034,-10.61831474,82.88320615,78.97705311,71.99962435,62.32806241
240895151.7,81.94825666,-6.765609695,81.37760162,-9.654155732,82.19736552,78.50046949,71.85277589,62.60401861
250734252.1,81.13343681,-6.09217191,80.67523193,-8.610547067,81.45408393,78.0173414,71.72074738,62.86259005
260975219.8,80.3602759,-5.412778549,80.0019455,-7.580412865,80.77780194,77.57488836,71.59479042,63.19071502
271634468.7,79.61844311,-4.674077227,79.35366058,-6.487914562,80.1517173,77.18034645,71.52113943,63.53529805
282729083,78.90000853,-3.924093832,78.71503448,-5.399508476,79.48883747,76.74075148,71.46461076,63.90685166
294276844.7,78.16295541,-3.11785145,78.04725647,-4.251276971,78.83483349,76.33748243,71.39802497,64.28381757
306296262.3,77.44290745,-2.288776014,77.3811264,-3.092764139,78.21209044,75.95736579,71.35023052,64.68136549
318806599.8,76.85897765,-1.397602244,76.83611298,-1.874616742,77.71736297,75.67080632,71.42016362,65.18565313
331827908.5,76.16782679,-0.484809846,76.1651001,-0.644488513,77.07925478,75.2622683,71.3697481,65.58412158
345381058.3,75.5686697,0.470299787,75.56612396,0.620281816,76.57521525,74.98388516,71.42060832,66.09418678
359487771.8,74.97628964,1.536238078,74.94934082,2.01005435,76.04103872,74.67324262,71.47295598,66.6031517
374170658.7,74.46533464,2.604496046,74.38841248,3.383807421,75.56822142,74.43516674,71.58247512,67.16712833
389453252.1,73.87466124,3.759195878,73.7157135,4.843465329,75.0593063,74.14959709,71.65513103,67.67863362
405360046.4,73.43712121,4.952184471,73.16298675,6.339411736,74.67748316,73.96457063,71.81514339,68.28961305
421916536.5,72.95335766,6.276328017,72.51609039,7.97552681,74.26075858,73.78068941,71.92470032,68.88569154
439149258.3,72.57044425,7.60067847,71.93283844,9.598756791,73.92804936,73.62454253,72.14934117,69.5282464
457085831.9,72.21634398,9.066431647,71.31409454,11.37981796,73.59320274,73.5036633,72.3342862,70.17996271
475755005.4,71.90106274,10.59322712,70.67565918,13.21794319,73.31488288,73.42479726,72.56654363,70.83661637
495186700.9,71.69327708,12.19121986,70.07646942,15.13982868,73.12747148,73.41679206,72.85130224,71.5587777
515412062.8,71.76780976,13.76353332,69.70706177,17.07466126,73.18802254,73.66193087,73.38027417,72.48349324
536463507.7,71.82795137,15.21348861,69.31072235,18.84882927,73.308747,73.94485689,73.95359741,73.45787533
558374776,72.03728706,16.75389598,68.97943115,20.76556778,73.50813408,74.30001512,74.59340862,74.49122777
581180986.1,72.34837568,18.4349087,68.63571167,22.87851715,73.83779746,74.78874327,75.32957565,75.59826169
604918691.1,72.80482253,20.19557741,68.32875824,25.13409996,74.2911765,75.3793563,76.17876282,76.8046006
629625936.8,73.40334956,22.05084203,68.03397369,27.55776024,74.88809965,76.10116413,77.09868876,78.05356744
655342323.1,74.09621578,23.9812088,67.70014191,30.11544419,75.55043613,76.89538585,78.09204971,79.37490547
682109067.2,74.98515591,25.8472674,67.4835968,32.69155503,76.43406278,77.8637978,79.27351193,80.82420982
709969069.8,76.04550608,27.76439334,67.29043579,35.42479706,77.46482335,78.99741449,80.54803809,82.36471325
738966984,77.19826127,29.75353942,67.02107239,38.31119156,78.56686213,80.16633589,81.89621743,83.930386
769149286.3,78.61452896,31.71564509,66.87483215,41.3279686,79.97670987,81.66022817,83.47347238,85.76524089
800564352,80.28150099,33.6897806,66.79846954,44.53182984,81.60478915,83.32748034,85.27455074,87.74797497
833262531.9,82.15525107,35.57800943,66.81884765,47.79881669,83.42457382,85.20529681,87.24149327,89.88156347
867296233.3,84.24507402,37.46780943,66.86491394,51.24759293,85.4992705,87.29751571,89.41335238,92.17423708
902720004.2,86.54858413,39.30715745,66.96792602,54.82658387,87.72836549,89.55791073,91.74726096,94.63415828
939590620.5,89.05388757,41.15887223,67.04756164,58.61074448,90.1565821,92.00990485,94.22595714,97.24344606
977967177.1,91.78261723,43.01776283,67.10614776,62.61640168,92.84245088,94.67622385,96.96332599,100.0051763
1017911182,94.88949194,44.85959666,67.26122283,66.93238068,95.93104941,97.71019251,99.98779616,103.1767211
1059486657,98.35290772,46.6208783,67.55101012,71.48535157,99.32976885,101.1303163,103.3937685,106.6169002
1102760237,102.2345835,48.36734802,67.91977691,76.41213227,103.1462587,104.9370981,107.2683158,110.4965719
1147801278,106.5576591,49.96464716,68.54429626,81.5856247,107.3600905,109.1798585,111.4858702,114.77729
1194681973,111.356191,51.52832759,69.27776336,87.18252564,112.1356655,113.8790742,116.2252312,119.578018
1243477458,116.5990558,53.00259886,70.16683959,93.12332917,117.3002864,119.0295056,121.3751812,124.7478987
1294265942,122.3473936,54.38744415,71.24302672,99.46514893,122.9878819,124.7426606,127.0572994,130.4668295
1347128826,128.7179337,55.70329534,72.52979277,106.3378372,129.3203276,131.0259073,133.3485158,136.8012428
1402150837,135.869745,56.85422614,74.28964232,113.7613144,136.3967945,138.0355142,140.4029037,143.9173685
1459420162,143.692764,57.95169023,76.24828337,121.7941284,144.0740182,145.7732955,148.1566984,151.6978098
1519028591,153.9291131,59.08528752,79.08286284,132.0608673,154.3595066,156.0782982,158.4224925,162.0884171
1581071660,161.8575686,59.82463245,81.35743712,139.924408,162.3678212,163.8415214,166.2162821,170.0841339
1645648812,172.4932781,60.4241702,85.13837431,150.0179596,172.9756373,174.2649927,176.7916646,180.8890543
1712863547,185.1491975,61.34853298,88.77539824,162.4781647,185.3638781,186.9146141,189.4517744,193.452437
1782823595,199.3889109,61.60316857,94.82449339,175.3974152,199.2957329,201.0919645,203.6911123,208.0883742
1855641085,214.7106219,62.01587029,100.7480163,189.6061401,214.4377194,216.3297678,219.0348168,223.8265643
1931432726,233.4470891,61.87745018,110.0373916,205.8866577,232.8063192,234.681528,237.6803965,243.055632
2010319994,253.5017438,61.67071258,120.2962646,223.1410828,253.9421279,254.8498069,257.8538853,263.7816301
2092429326,278.4499051,61.63700405,132.2792968,245.0235443,278.3459005,279.2567411,282.9182701,289.224469
2177892326,310.5881947,60.69113567,152.0383148,270.8309021,309.802423,312.2360002,316.2422247,323.5251223
2266845968,351.3709258,58.82253667,181.9013977,300.6217041,349.9338658,352.4743679,356.2798066,365.4800661
2359432825,392.0017073,54.25135402,229.0193481,318.1437989,391.0201279,390.6537694,397.0251161,408.6923171
2455801291,410.9141938,50.73122512,260.0918579,318.1237183,401.7838062,409.3732569,414.8893044,428.2501454
2556105823,472.5717889,51.17149712,296.2984619,368.1457825,472.9395545,472.9548993,480.6910533,495.6879695
2660507184,554.2530614,46.23074666,383.4077453,400.2436219,549.230123,547.9074591,563.0058986,581.7615036
2769172705,661.3688125,40.95559855,499.477478,433.5100403,666.0115933,675.0726393,686.0977881,728.1267883
2882276551,814.650663,29.34823257,710.0959472,399.2736512,824.3083525,836.9946179,859.9206994,925.5527601
3000000000,969.9033674,10.81398572,952.6793213,181.9743195,965.6972475,972.4021076,1010.694634,1074.801156
