Part Number:,O475181651,,,,,,,,,,,
Date:,10/4/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=3,,,,N=5,,,
4080148.76,104.616458,2.295203,104.5325296,4.189694179,925.814783,1.994986,925.2536256,32.2295004,2548.611331,0.907953,2548.291334,40.38556549
4276336.812,103.387369,0.260435,103.386301,0.469940316,913.747759,-0.011583,913.7477403,-0.184724605,2505.072613,-1.962603,2503.60312,-85.79168808
4481958.283,101.869952,-1.672788,101.8265388,-2.973737804,900.420988,-1.752933,899.9996146,-27.54358971,2490.959309,-3.742479,2485.647338,-162.5902535
4697466.766,100.345977,-3.503225,100.1584666,-6.13161296,887.252976,-3.642288,885.4608254,-56.36461811,2483.195069,-5.70642,2470.889434,-246.9071779
4923337.662,98.617917,-5.178501,98.21539184,-8.901143701,872.225938,-5.245107,868.5736995,-79.73591017,2427.423761,-7.305165,2407.720324,-308.6566983
5160069.233,96.918621,-6.705894,96.25556606,-11.31746879,856.881067,-6.975605,850.5383908,-104.0654061,2348.71598,-8.57428,2322.465339,-350.1735344
5408183.7,95.049107,-8.163851,94.08588137,-13.49739489,841.916959,-8.393491,832.8991209,-122.8951597,2309.044636,-10.606012,2269.597014,-424.9900287
5668228.392,93.242677,-9.469525,91.97208226,-15.34056383,827.536335,-9.692101,815.7246509,-139.3186263,2283.318932,-11.954058,2233.802873,-472.9377014
5940776.956,91.487454,-10.709301,89.89398442,-17.00075893,810.708693,-10.997289,795.8210093,-154.6528565,2250.87244,-13.151929,2191.832384,-512.1499194
6226430.625,89.592,-11.858088,87.68006749,-18.41011213,792.316875,-12.285464,774.1724929,-168.591167,2192.021783,-14.346568,2123.662837,-543.1534341
6525819.537,87.758834,-12.855602,85.55906195,-19.52587677,775.2522,-13.1413,754.9501584,-176.2561544,2143.209338,-15.005712,2070.12594,-554.9097746
6839604.132,85.926334,-13.793217,83.44843438,-20.48642659,760.760909,-14.025416,738.0813452,-184.372147,2094.298475,-16.908308,2003.764929,-609.107717
7168476.605,84.181872,-14.673956,81.43611183,-21.32480394,742.817488,-15.057194,717.3143246,-192.9714491,2052.583693,-17.413009,1958.518722,-614.250951
7513162.436,82.487675,-15.433504,79.51316565,-21.95160619,729.273887,-15.712743,702.0220443,-197.4979788,2005.305928,-17.502384,1912.469163,-603.0866981
7874421.986,80.805155,-16.113065,77.63079672,-22.42615607,716.447961,-16.562334,686.7226624,-204.2294439,1979.137942,-19.101496,1870.167336,-647.6581897
8253052.18,79.187362,-16.781997,75.81479343,-22.86384477,699.684848,-17.081947,668.8186811,-205.5248362,1913.466382,-19.473977,1804.002719,-637.9089144
8649888.258,77.589124,-17.295712,74.08078064,-23.06751186,689.429483,-17.602197,657.1497553,-208.4879159,1882.729895,-20.22149,1766.684911,-650.7659204
9065805.626,76.022937,-17.821963,72.37475907,-23.26759979,673.932999,-18.186149,640.2683806,-210.3380324,1855.429018,-20.666721,1736.030641,-654.8392574
9501721.778,74.549466,-18.26534,70.79330962,-23.36514912,661.276548,-18.679375,626.4442216,-211.7883617,1804.795149,-21.704345,1676.843347,-667.4443185
9958598.329,73.090218,-18.681884,69.23921158,-23.41178223,647.617035,-19.12292,611.8801928,-212.1566726,1771.708072,-22.032944,1642.317236,-664.6379368
10437440,71.661132,-19.013536,67.75141777,-23.34658926,633.976321,-19.437128,597.8442465,-210.9697432,1724.471738,-22.130175,1597.430531,-649.6294907
10939310,70.274655,-19.375951,66.29443869,-23.31468496,622.07402,-19.784771,585.3534702,-210.5644825,1694.595389,-22.356334,1567.223134,-644.565885
11465310,68.953469,-19.593435,64.96077926,-23.12310631,611.444421,-19.849758,575.1162091,-207.6189442,1674.398594,-23.087502,1540.291082,-656.5927464
12016610,67.669268,-19.795786,63.67039862,-22.91746433,600.558971,-20.244279,563.4599757,-207.807443,1642.373614,-23.633554,1504.624646,-658.4039503
12594410,66.338413,-19.953368,62.35616275,-22.63833047,588.392753,-20.510815,551.092223,-206.1635116,1609.942009,-23.453553,1476.933463,-640.7658071
13199990,65.1438,-20.120803,61.16803571,-22.40950883,578.110095,-20.74332,540.6349807,-204.7561955,1568.170836,-24.112868,1431.336087,-640.6533979
13834690,63.982375,-20.246858,60.0289242,-22.14209949,566.620116,-20.863753,529.4668182,-201.8000106,1547.047877,-24.106064,1412.13131,-631.8562308
14499920,62.848606,-20.303309,58.94375276,-21.80782628,558.686153,-20.850035,522.1007097,-198.8493562,1515.499163,-24.504607,1378.995007,-628.5781455
15197120,61.676523,-20.358538,57.82383655,-21.45687339,546.198541,-21.054798,509.7328268,-196.2276521,1486.879026,-24.270013,1355.466467,-611.1627394
15927850,60.620677,-20.367996,56.83046295,-21.0989327,538.172948,-21.238617,501.6201643,-194.9546941,1468.33105,-24.821372,1332.68803,-616.3916678
16693720,59.603124,-20.335346,55.88834321,-20.71293035,529.066642,-21.262946,493.0509343,-191.8652858,1431.71426,-25.030947,1297.246779,-605.7693583
17496420,58.555323,-20.255645,54.93409966,-20.27240849,520.991688,-21.083419,486.1152938,-187.4146742,1406.758814,-24.942123,1275.55637,-593.2337717
18337710,57.562069,-20.165636,54.03351139,-19.84367492,511.140662,-21.039171,477.0655748,-183.5026259,1386.391309,-25.023808,1256.253667,-586.4363443
19219450,56.643362,-20.073789,53.2023552,-19.44170413,503.67447,-21.020578,470.1557686,-180.669657,1352.566586,-25.242935,1223.406943,-576.8117733
20143590,55.701042,-19.970079,52.35179975,-19.02354181,495.105148,-20.934476,462.4230834,-176.901101,1332.709668,-25.517628,1202.707555,-574.1163611
21112160,54.820493,-19.75635,51.59367977,-18.53047923,486.360575,-20.935696,454.2520424,-173.786337,1314.746898,-25.520575,1186.46787,-566.439228
22127310,53.918873,-19.590851,50.79756367,-18.07905945,479.457918,-20.530341,449.0059181,-168.1474967,1291.748835,-25.641789,1164.533718,-558.9957705
23191270,53.053804,-19.401454,50.0411028,-17.62368149,473.806484,-20.646013,443.3770574,-167.0609747,1279.211544,-25.563105,1153.990263,-551.9860928
24306390,52.215484,-19.172723,49.31923876,-17.14845349,465.17907,-20.516344,435.6738093,-163.0334294,1251.945658,-25.873281,1126.452349,-546.3268582
25475130,51.436202,-18.929327,48.65450323,-16.68598788,458.870103,-20.299381,430.3709119,-159.1937486,1228.667829,-25.652672,1107.564097,-531.908267
26700060,50.591642,-18.638855,47.93820602,-16.16918809,451.688412,-20.219173,423.8542078,-156.1090391,1217.317049,-25.536483,1098.398532,-524.7680079
27983890,49.842212,-18.354646,47.30651811,-15.6952044,444.135407,-19.921244,417.5591691,-151.3294421,1190.729179,-25.7685,1072.320588,-517.6529089
29329460,49.069432,-18.044675,46.65596566,-15.19967187,437.990616,-19.694853,412.3685254,-147.6075166,1179.532397,-25.40904,1065.433403,-506.1109941
30739720,48.351413,-17.710989,46.05970842,-14.70926235,431.835103,-19.395016,407.3291294,-143.4034047,1162.140889,-25.31898,1050.506718,-496.9980691
32217800,47.609942,-17.330936,45.44845526,-14.18254179,425.450788,-19.178126,401.839058,-139.7631728,1140.549809,-25.957622,1025.488903,-499.2257762
33766950,46.901573,-16.972327,44.85881511,-13.69102832,420.08461,-18.891804,397.4553597,-136.0158688,1126.584923,-25.696061,1015.173372,-488.4839959
35390580,46.217957,-16.476995,44.31995621,-13.10881501,412.995844,-18.525119,391.5962392,-131.2171964,1104.784018,-25.503013,997.1367842,-475.6742162
37092290,45.536949,-16.081893,43.75493996,-12.61423612,407.689436,-18.314985,387.0372445,-128.1126364,1088.716616,-25.412288,983.3759673,-467.1997184
38875810,44.855549,-15.574239,43.20860484,-12.0431202,401.697588,-18.101724,381.8161215,-124.8094611,1070.269959,-25.25043,968.0077451,-456.5509726
40745100,44.22726,-15.062734,42.70769372,-11.49362537,395.222301,-17.636101,376.6468374,-119.7406659,1054.316118,-25.207543,953.9146386,-449.0315567
42704270,43.586867,-14.522298,42.19427208,-10.92970166,389.457601,-17.225666,371.9887927,-115.332394,1035.107679,-25.325779,935.6236639,-442.7824146
44757640,42.972109,-13.926944,41.70887528,-10.34272085,384.704349,-17.018902,367.8574723,-112.5980294,1020.404626,-25.107166,923.9924471,-432.9706207
46909750,42.357968,-13.33788,41.21542819,-9.771690326,379.037975,-16.493932,363.4404898,-107.614111,1011.761153,-25.240836,915.1615978,-431.4393129
49165340,41.787082,-12.657616,40.77152662,-9.156573533,374.820289,-15.905783,360.4697895,-102.7218571,994.864399,-25.001342,901.6435037,-420.4689817
51529380,41.214363,-11.979156,40.31684497,-8.554281339,369.891504,-15.470441,356.4896667,-98.66530431,981.961252,-24.680775,892.2574589,-410.0299104
54007100,40.652576,-11.241843,39.87257685,-7.925247703,364.306617,-15.012819,351.8720655,-94.36821876,966.177293,-24.787648,877.1613348,-405.0759858
56603950,40.118295,-10.423133,39.45628322,-7.25805127,359.112363,-14.455959,347.7427979,-89.64728528,947.901515,-24.614999,861.7629584,-394.8188011
59325670,39.605027,-9.629679,39.04697313,-6.625107791,354.744973,-13.723602,344.6175277,-84.15910807,934.268443,-24.179171,852.3042103,-382.6683378
62178260,39.104439,-8.787637,38.64540642,-5.974086727,349.094682,-13.208033,339.8600378,-79.76372433,927.085619,-24.458018,843.8934819,-383.8379035
