Part Number:,2743001111,,,,,,,,,
Date:,4/22/2019,,,,,,,,,
,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 5A
1974946.369,14.50684691,73.6802235,4.076394729,13.92234224,8.014283741,4.573924968,2.643837767,1.467070312,0.996968014,0.670331097
2055610.905,15.0290274,72.44680366,4.532621649,14.32923604,8.378646242,4.790258736,2.753768605,1.519159008,1.029639087,0.691812631
2139570.096,15.55982685,71.20071281,5.014215164,14.72976095,8.732965814,5.005312219,2.882033838,1.58452439,1.076272414,0.724067463
2226958.508,16.0903134,69.98670015,5.506720883,15.11867092,9.096414918,5.223714085,3.008440054,1.652238278,1.124280906,0.755117226
2317916.205,16.61303037,68.7314927,6.026195191,15.4815293,9.46771196,5.449623252,3.137240735,1.720844346,1.168057296,0.78650513
2412588.97,17.13605326,67.48844782,6.56087558,15.83032637,9.821670046,5.666085245,3.266476599,1.793304894,1.217586292,0.819799565
2511128.542,17.65671976,66.2209266,7.119385245,16.15778779,10.22187518,5.91973931,3.414282657,1.870361535,1.271379323,0.852662659
2613692.855,18.15596302,65.00189504,7.672497288,16.45514444,10.59878779,6.157401655,3.553621511,1.947504644,1.321289697,0.88538037
2720446.295,18.66470841,63.80185443,8.240035966,16.74733254,11.0105634,6.423185599,3.715836581,2.033403208,1.379334049,0.924812897
2831559.964,19.1575314,62.61017333,8.813271717,17.00991625,11.42355283,6.712409249,3.921652865,2.136090488,1.443234724,0.96702931
2947211.95,19.63593946,61.43603458,9.388719853,17.24592873,11.71289776,6.877137155,3.984301547,2.184619591,1.495672671,1.001459716
3067587.615,20.10935955,60.31751071,9.958017595,17.47066762,12.09018128,7.128250147,4.160184342,2.283358783,1.544095531,1.032667516
3192879.893,20.57269823,59.22251096,10.52715971,17.67526013,12.87067416,7.664647737,4.444774548,2.412656979,1.627399012,1.086650663
3323289.598,21.02482482,58.18135538,11.0849674,17.86523877,12.83887411,7.648684624,4.475788609,2.461831506,1.675026474,1.122140826
3459025.746,21.47378989,57.17503735,11.64039129,18.04508086,13.30882443,7.980532357,4.684065678,2.576866087,1.748802851,1.17215863
3600305.888,21.91255951,56.20270449,12.18900126,18.209572,13.74514754,8.293346005,4.884277788,2.689448014,1.826437638,1.222198864
3747356.465,22.35208844,55.28432029,12.72961478,18.37315338,14.1895991,8.620585349,5.097816522,2.807455483,1.905520124,1.277067531
3900413.162,22.78369585,54.42343087,13.25533569,18.5308627,14.59699535,8.916544005,5.290359774,2.91818331,1.980758649,1.325899942
4059721.294,23.21435632,53.60426198,13.77444754,18.68611608,15.04463487,9.251766402,5.508822088,3.041879712,2.064863833,1.381152541
4225536.192,23.64756239,52.83786712,14.28484335,18.84543599,15.48843284,9.587661391,5.734268173,3.172135121,2.153382051,1.440254507
4398123.62,24.07767231,52.09686423,14.79159755,18.99849851,15.93468847,9.928499571,5.961482749,3.3061792,2.244755711,1.498546811
4577760.194,24.50715708,51.40080564,15.28924596,19.15305996,16.39075412,10.28034111,6.19907181,3.440911902,2.337815281,1.561922851
4764733.828,24.95489937,50.73699856,15.79348256,19.32130718,16.82607822,10.61713017,6.432599409,3.580216317,2.43369276,1.627045497
4959344.196,25.39763757,50.09960123,16.29144087,19.4840691,17.29306036,10.98378102,6.682000601,3.72440746,2.533719875,1.692219192
5161903.214,25.84918507,49.51569144,16.78231906,19.6604714,17.77415332,11.35804034,6.942161813,3.880936959,2.638281354,1.765647549
5372735.534,26.31394978,48.95363426,17.27956959,19.84541326,18.2248973,11.7332432,7.207863639,4.040143644,2.747394933,1.838540449
5592179.071,26.78866897,48.40396851,17.78431196,20.03374735,18.67946461,12.11426412,7.479833738,4.204559775,2.862704139,1.91487425
5820585.54,27.26624579,47.89205665,18.28282157,20.22836116,19.17043134,12.51377963,7.760277413,4.374905039,2.983646424,1.99536934
6058321.023,27.75336085,47.38996189,18.7891619,20.42587657,19.6604935,12.91235141,8.048848562,4.547311993,3.103719037,2.076790483
6305766.553,28.2498761,46.90510774,19.30056054,20.62871451,20.15589261,13.32629535,8.345562386,4.730389522,3.230011039,2.162007718
6563318.726,28.76316971,46.43448787,19.82310256,20.84141399,20.66674537,13.75068956,8.654141049,4.919103018,3.362304323,2.249172458
6831390.338,29.28941874,45.97227622,20.35633222,21.05919725,21.18612314,14.18297542,8.968326794,5.11585466,3.500516416,2.343220741
7110411.043,29.82431555,45.53366317,20.89163734,21.28448466,21.70761453,14.62978087,9.296996233,5.319739184,3.643235677,2.441560214
7400828.045,30.3594334,45.1022042,21.42903362,21.50562053,22.24667544,15.08621863,9.635013741,5.531092722,3.791785287,2.541366255
7703106.813,30.92079593,44.67524885,21.98787899,21.74002757,22.81397298,15.56786216,9.991992438,5.752319857,3.947245495,2.64685637
8017731.829,31.48557651,44.24230064,22.55613179,21.96730404,23.25801226,15.96362426,10.30190989,5.959605497,4.096723306,2.750782335
8345207.362,32.05858137,43.8207336,23.13057791,22.19749996,23.84191487,16.47689947,10.68327183,6.198536554,4.266750327,2.868042903
8686058.276,32.64661759,43.39782898,23.72105536,22.43018441,24.41272454,16.97268626,11.06050293,6.441697807,4.439635323,2.984223376
9040830.875,33.23244606,42.95666131,24.32180895,22.64608311,24.98402917,17.47429898,11.44561324,6.690471615,4.616055915,3.10557436
9410093.774,33.83560955,42.54610868,24.92782427,22.87907451,25.55341036,17.98486203,11.84128591,6.947255095,4.801296099,3.234631777
9794438.815,34.43502292,42.13174871,25.53715868,23.10031017,26.1439168,18.50710428,12.25022348,7.212553277,4.991807254,3.36384853
10194482.01,35.04874696,41.69772346,26.1696591,23.31445059,26.73796558,19.03733425,12.66638712,7.486403119,5.189929121,3.502320703
10610864.54,35.6677408,41.28161475,26.80344684,23.53216885,27.3239509,19.57964101,13.09000302,7.766511083,5.390450472,3.639255147
11044253.75,36.29265222,40.85750733,27.44954252,23.74192958,27.92014486,20.12628654,13.52597528,8.06028726,5.603140365,3.78759052
11495344.28,36.93126527,40.41983147,28.11628677,23.94562116,28.51713092,20.68105665,13.97291844,8.358422585,5.822159096,3.939297003
11964859.11,37.56551704,40.01076607,28.77231783,24.15205574,29.1364651,21.24753554,14.42835985,8.665969789,6.045428363,4.095368511
12453550.76,38.20388344,39.57745177,29.44617937,24.34048541,29.74706741,21.81661619,14.89124328,8.983830968,6.275961432,4.255257033
12962202.49,38.85678498,39.15461085,30.13129702,24.5347647,30.36010619,22.39885349,15.37199955,9.312271678,6.515968667,4.423000068
13491629.55,39.50382888,38.74200819,30.81187179,24.72207624,30.95437381,22.95693304,15.84007734,9.638347459,6.760636535,4.595507463
14042680.47,40.16334296,38.32080754,31.51020051,24.9038427,31.58927516,23.55803854,16.33679604,9.989482805,7.019385161,4.77769057
14616238.48,40.82334832,37.91296957,32.20737711,25.08446985,32.21856357,24.16911446,16.8468251,10.34940197,7.285109913,4.966283372
15213222.83,41.48980326,37.48682252,32.9218821,25.24982087,32.85634425,24.78042815,17.36099331,10.71406705,7.559440719,5.160700186
15834590.37,42.14094802,37.07500659,33.62202823,25.40509236,33.4821225,25.3848897,17.88465107,11.08402167,7.836993844,5.356371835
16481336.98,42.81204222,36.64813526,34.34879898,25.5544706,34.12143033,26.00426242,18.4115559,11.46976283,8.125892427,5.568229698
17154499.26,43.47719815,36.23460049,35.06886031,25.69906214,34.76563601,26.63338766,18.95776005,11.86193978,8.425843002,5.776609646
17855156.11,44.15439749,35.82081371,35.80264925,25.84146135,35.42526467,27.28420035,19.51865686,12.26984834,8.73122212,6.000332095
18584430.54,44.82744827,35.40746819,36.53671404,25.97245937,36.03915152,27.88952473,20.04969299,12.6731702,9.046231614,6.225504244
19343491.38,45.50762695,35.01470266,37.27096636,26.11166745,36.69975691,28.54141957,20.62837774,13.10201745,9.371405854,6.46329644
20133555.24,46.19023972,34.60872336,38.01687237,26.23462713,37.3567535,29.19095287,21.20692968,13.53319785,9.704873002,6.705494518
20955888.39,46.85318913,34.19499854,38.75366129,26.33201603,38.01276939,29.83409073,21.78859994,13.97109685,10.04366508,6.953806551
21811808.85,47.53054739,33.7981428,39.49800375,26.43975483,38.66352248,30.48982034,22.37455487,14.42471959,10.39613858,7.216187582
22702688.45,48.20899715,33.41012294,40.24248892,26.54523483,39.3331955,31.15956616,22.97615594,14.88898874,10.75984592,7.484236782
23629955.06,48.88990824,32.99362823,41.00548804,26.62279245,39.97101364,31.79195905,23.55815717,15.3516409,11.12191844,7.755946127
24595094.86,49.56081407,32.59925948,41.75297171,26.70137907,40.64561242,32.47176263,24.18308186,15.83096472,11.50793801,8.038197323
25599654.75,50.23684017,32.21330973,42.50385105,26.77989462,41.31514636,33.1450645,24.80370793,16.32140571,11.89444397,8.332360593
26645244.79,50.91295552,31.81921089,43.2615509,26.84338379,41.97349951,33.80544461,25.42415354,16.81606531,12.28764915,8.628741471
27733540.82,51.57991499,31.44040695,44.00711441,26.90467453,42.64370342,34.47167371,26.05245186,17.32002501,12.69234074,8.933774437
28866287.12,52.24926317,31.07266014,44.75219726,26.96713448,43.2976206,35.133649,26.65856749,17.81947174,13.10026093,9.249779037
30045299.2,52.92500646,30.68339032,45.51551819,27.0072937,43.9818792,35.80955176,27.30730635,18.34115476,13.52874365,9.576350263
31272466.76,53.60123412,30.32646441,46.26657104,27.06467629,44.66173734,36.4945432,27.94722477,18.86459306,13.94864642,9.902213609
32549756.63,54.26947699,29.96073511,47.01733017,27.10252381,45.32786745,37.16948972,28.57798514,19.39418476,14.38650358,10.24704397
33879216.03,54.9301151,29.59439501,47.76411056,27.12761116,45.98862844,37.82715823,29.20986206,19.91949123,14.82984147,10.58714108
35262975.74,55.60699472,29.22861322,48.5270195,27.15264702,46.68052362,38.51434411,29.86320667,20.4704941,15.2817723,10.94834238
36703253.61,56.27145076,28.87417167,49.27591324,27.17279053,47.36081483,39.20931459,30.51249518,21.0173979,15.7407734,11.31167196
38202358.07,56.94642553,28.51754458,50.03717041,27.18780899,48.05573617,39.89056097,31.16452277,21.57755022,16.20696344,11.68029847
39762691.82,57.60511998,28.14846863,50.79205322,27.17567253,48.74206675,40.5699954,31.81215869,22.12817175,16.67654215,12.05942444
41386755.7,58.26003903,27.7951117,51.53804016,27.1673069,49.42053268,41.24017204,32.46274327,22.69350552,17.15383888,12.45018093
43077152.7,58.89690643,27.46142814,52.26049042,27.16038895,50.11334991,41.94094223,33.12586093,23.25263805,17.63583745,12.84170729
44836592.13,59.54520872,27.11338735,53.00156784,27.13790131,50.78714563,42.60522234,33.77654238,23.8184921,18.12175403,13.24241015
46667893.95,60.19303654,26.76867038,53.74228287,27.11030579,51.47367176,43.29532191,34.43652044,24.39630498,18.61724287,13.65314882
48573993.3,60.80086721,26.42236845,54.44949341,27.05546379,52.16224803,43.97744354,35.08275627,24.9710369,19.11606718,14.06356233
50557945.2,61.41988038,26.07542451,55.16833114,26.9973507,52.836496,44.65697462,35.73618764,25.53900918,19.61558938,14.48929788
52622929.46,62.06077763,25.74313299,55.90126419,26.95531082,53.53044356,45.34096212,36.40296444,26.13372134,20.13758491,14.92466327
54772255.75,62.65845187,25.40724053,56.59819412,26.883564,54.19567314,46.00541091,37.05057722,26.70742109,20.64608605,15.35693369
57009368.94,63.24193437,25.08092537,57.27885055,26.80812455,54.84783201,46.67647889,37.6941649,27.29003444,21.16389536,15.7992067
59337854.58,63.82766492,24.7741942,57.95336914,26.7465477,55.51646419,47.3397171,38.3497549,27.871218,21.68392523,16.25480253
61761444.68,64.39255527,24.4542078,58.61605453,26.65631867,56.16361651,47.99920626,38.99674816,28.4607318,22.2093461,16.7104601
64284023.69,64.95833608,24.17741681,59.26029587,26.60456276,56.81051984,48.65862556,39.64112386,29.04728909,22.74013552,17.17326162
66909634.69,65.52192588,23.86461423,59.92006302,26.50865555,57.44015258,49.30111941,40.27252304,29.62269925,23.26728539,17.63891247
69642485.91,66.04503767,23.58337401,60.52888107,26.42350388,58.06840346,49.93357598,40.90733643,30.20732146,23.80064466,18.12004293
72486957.47,66.56908197,23.31583163,61.13285446,26.34799385,58.66201156,50.56328594,41.54279352,30.78396587,24.33831658,18.59363227
75447608.37,67.09089298,23.06640292,61.72706985,26.28605652,59.27643892,51.2047269,42.16735417,31.36933676,24.86627591,19.09075365
78529183.84,67.59741713,22.81198918,62.3100853,26.20809174,59.89241647,51.82160518,42.79504732,31.96465143,25.42363413,19.59258388
81736622.91,68.09356393,22.57492196,62.87612152,26.1405201,60.4809809,52.43506846,43.41185289,32.54314091,25.97158922,20.08734326
85075066.33,68.56760775,22.34809829,63.41755295,26.07164765,61.05157716,53.04279619,44.02586844,33.13491132,26.51554043,20.59837353
88549864.84,69.04201996,22.15323205,63.94524765,26.03470421,61.62775548,53.64529902,44.64139732,33.72005696,27.08057152,21.12348364
92166587.72,69.49185593,21.9589457,64.45036316,25.98593331,62.16986426,54.22790203,45.24253389,34.29913229,27.63449388,21.64163721
95931031.71,69.93493448,21.80856926,64.92971039,25.98129654,62.70862754,54.80157793,45.84086643,34.88906725,28.19219548,22.1754391
99849230.31,70.38076082,21.64658409,65.41728973,25.96208191,63.24788501,55.38511428,46.43657832,35.48966751,28.76960806,22.72464648
103927463.5,70.80206367,21.50436977,65.87350464,25.95406723,63.76204012,55.93738914,47.02645168,36.07976482,29.34197408,23.27073441
108172267.6,71.22767849,21.36380051,66.33335113,25.94742203,64.27581842,56.51264536,47.63816442,36.67830682,29.93394579,23.84003172
112590446.2,71.6506752,21.26945348,66.77017212,25.99160195,64.80349642,57.05345482,48.22291386,37.27418738,30.5182968,24.41808393
117189080.5,72.07605229,21.17538248,67.20941162,26.03559685,65.30801085,57.61565972,48.82867122,37.88616232,31.11948967,25.00034227
121975540.9,72.47715579,21.12576456,67.6060791,26.12194824,65.80866351,58.17262809,49.4153528,38.49478725,31.74454246,25.59958931
126957499.2,72.87028137,21.08771122,67.99021149,26.21848679,66.28899783,58.7029809,50.01171782,39.11289535,32.363785,26.22395759
132142940.1,73.28026868,21.02814525,68.40011597,26.2949028,66.80360056,59.27083191,50.6167587,39.75941221,33.00073019,26.85870913
137540174.7,73.68716584,21.01797689,68.78460693,26.4287014,67.27104797,59.81505583,51.22711047,40.40875982,33.6581854,27.51849848
143157853.5,74.03572734,20.93354547,69.14903259,26.45184708,67.72960592,60.35046905,51.82807963,41.06369541,34.32391095,28.17844762
149004980.2,74.42599104,21.00196169,69.48173523,26.67426873,68.22061012,60.88210127,52.42800543,41.70309571,34.99370413,28.85922053
155090926.5,74.77194133,21.07597642,69.77002716,26.88840866,68.65648113,61.39551284,53.00000056,42.36546768,35.66802679,29.55405549
161425446.7,75.18109766,21.13314639,70.12480163,27.10552788,69.14398959,61.95668028,53.64274622,43.0454392,36.37046544,30.26888255
168018693.4,75.56873557,21.19765263,70.45565033,27.32462502,69.61513176,62.51574572,54.26304791,43.74948899,37.11590258,31.01913908
174881234.1,75.96051648,21.34936392,70.74794769,27.65371514,70.10075815,63.04295803,54.886547,44.43910762,37.83916193,31.76789254
182024067.8,76.42731973,21.45672887,71.13045502,27.95699501,70.63309824,63.65682309,55.56110047,45.20230139,38.61957934,32.57234075
189458642.8,76.74733688,21.57527154,71.37005615,28.22177887,71.06086205,64.15898639,56.17290615,45.91408664,39.39196423,33.37118125
197196874.9,77.05610125,21.80248215,71.54425812,28.61925698,71.46515048,64.6496315,56.78469087,46.61740089,40.14604604,34.16013745
205251166.7,77.50244398,21.90620083,71.90644836,28.91524697,71.96050472,65.2437306,57.46982746,47.40323114,40.99161596,35.03594957
213634427.2,77.9611689,22.17581284,72.19438171,29.42643547,72.53170575,65.8729257,58.17278076,48.20044236,41.83048125,35.90340212
222360093,78.38933981,22.38862165,72.48048401,29.85746193,73.02145696,66.47534224,58.88020216,49.02285707,42.70845902,36.81816338
231442149,78.82771258,22.6443424,72.75108337,30.3494339,73.53816365,67.05806987,59.57685154,49.83810384,43.58565975,37.73548098
240895151.7,79.24075461,22.9299166,72.97931671,30.8725853,74.03619059,67.67069292,60.28667281,50.68508582,44.50897534,38.68705917
250734252.1,79.66712513,23.23031974,73.20825195,31.4229641,74.53042958,68.28893155,61.01343444,51.54556306,45.42674368,39.66225783
260975219.8,80.14020747,23.58752908,73.44448089,32.06806946,75.0734142,68.89652572,61.76673635,52.42146957,46.39646332,40.7040174
271634468.7,80.62576115,23.91029493,73.7065506,32.67809296,75.62702376,69.56819764,62.53336351,53.37572015,47.38117763,41.7633697
282729083,81.13503709,24.31079805,73.94044494,33.40216828,76.17605978,70.24320459,63.34198397,54.30376042,48.42852834,42.85024463
294276844.7,81.62967026,24.70766004,74.15666199,34.12026596,76.73477825,70.91196702,64.16288014,55.26984791,49.48132517,43.98389343
306296262.3,82.14625687,25.12691256,74.37271118,34.8813324,77.33875492,71.5920921,64.97606886,56.26925651,50.57479299,45.13388695
318806599.8,82.69136256,25.58352664,74.58403015,35.70831681,77.92873319,72.33719305,65.856773,57.30124502,51.71012631,46.36023087
331827908.5,83.27138963,26.08465928,74.78981018,36.61432267,78.57010803,73.08448633,66.73563448,58.37923533,52.8802334,47.60184596
345381058.3,83.88727322,26.5859456,75.01737213,37.54288864,79.21499137,73.8590776,67.66717771,59.47636179,54.1116732,48.90952926
359487771.8,84.50523568,27.13739867,75.20249939,38.54502488,79.8811102,74.67539701,68.63167626,60.63581482,55.36323049,50.25597141
374170658.7,85.1475161,27.67446509,75.40670013,39.54654313,80.57052752,75.47423918,69.60751078,61.79672956,56.64651471,51.63248863
389453252.1,85.84589724,28.24020647,75.62779999,40.6196251,81.31656656,76.35896976,70.6391129,63.03303476,57.99532924,53.07462885
405360046.4,86.55883244,28.85481113,75.81215668,41.7725792,82.03444245,77.23184773,71.70433103,64.28915098,59.38487479,54.56834043
421916536.5,87.27971812,29.48010781,75.97931671,42.95221329,82.77992211,78.11603169,72.76298662,65.57383699,60.79520012,56.08491529
439149258.3,87.97521902,30.17510535,76.05398559,44.22024918,83.48098228,78.97933905,73.82393667,66.89064604,62.21440662,57.6187637
457085831.9,88.71817095,30.94504933,76.09010315,45.62028122,84.24330811,79.87744449,74.86201782,68.16283006,63.65613221,59.19456603
475755005.4,89.59915475,31.87055414,76.09146881,47.3085289,85.11908123,80.88143639,76.06720415,69.52292868,65.15350094,60.79770069
495186700.9,90.86092362,32.70100357,76.45958709,49.08807373,86.34823438,82.234631,77.52771368,71.19331892,66.92096834,62.67487439
515412062.8,92.21491879,33.50721385,76.89030456,50.90650559,87.6577025,83.68378214,79.13542099,72.96235633,68.82258717,64.69760989
536463507.7,93.53984063,34.27078287,77.29997253,52.67272568,88.96734829,85.0963425,80.72880147,74.78583062,70.78784582,66.77482754
558374776,94.871106,35.03393478,77.68161773,54.46184922,90.2552701,86.55488805,82.35179726,76.63318819,72.78694225,68.890981
581180986.1,96.2510343,35.81377526,78.05219268,56.32154847,91.57728211,88.03201585,83.98874537,78.4826281,74.77725627,71.04415517
604918691.1,97.68287669,36.64846989,78.3722229,58.3072815,92.97421302,89.53494687,85.66860735,80.3961992,76.849803,73.26935006
629625936.8,99.1572215,37.53110948,78.63392639,60.40579606,94.37683018,91.12214881,87.38616716,82.35345357,78.96730814,75.53006854
655342323.1,100.8096199,38.43905752,78.96113586,62.67151261,95.94604257,92.79750765,89.23942544,84.39781668,81.14669626,77.88061494
682109067.2,102.5392489,39.333065,79.31150054,64.99217988,97.54279875,94.56161891,91.12133315,86.50231969,83.41428426,80.3400969
709969069.8,104.463881,40.27896121,79.69609832,67.53691102,99.33185468,96.45313759,93.16597884,88.71583732,85.79380936,82.872127
738966984,106.4707942,41.26275778,80.03334808,70.21889496,101.2428501,98.42606714,95.30644588,91.02045143,88.26446454,85.50032222
769149286.3,108.6229988,42.21737308,80.44628906,72.98870087,103.2228764,100.562517,97.52609125,93.44196012,90.82614264,88.23907236
800564352,110.9113631,43.21683633,80.82859039,75.94780732,105.3079524,102.7075358,99.81979995,95.92250813,93.45507603,91.02610489
833262531.9,113.476192,44.21958892,81.32523345,79.13945008,107.6629381,105.2018218,102.4151739,98.6601261,96.32035793,94.10383315
867296233.3,116.2212383,45.24150341,81.83370208,82.52648926,110.1280153,107.7979839,105.1034065,101.5223325,99.32187204,97.23475334
902720004.2,119.1408991,46.24479217,82.39530944,86.05560303,112.7822047,110.5878798,108.0101843,104.587006,102.4938199,100.5692086
939590620.5,122.3159543,47.2690414,82.99830627,89.84694672,115.7017714,113.5788889,111.1196187,107.8128773,105.8667872,104.0998063
977967177.1,125.7978985,48.28774175,83.70467376,93.90760804,118.7922366,116.8131104,114.4568151,111.3099275,109.4568708,107.8320306
1017911182,129.5196904,49.32532349,84.41617583,98.23064423,122.1431096,120.2545684,118.010649,114.9977379,113.2314876,111.7569324
1059486657,133.6407788,50.37247409,85.23529815,102.9310532,125.8418514,124.0576327,121.9253342,119.0135969,117.3779121,116.0308956
1102760237,138.1487398,51.40679413,86.17537688,107.9762878,129.8332905,128.2006339,126.1313202,123.4030939,121.8401728,120.6208994
1147801278,143.1265109,52.39914367,87.32964324,113.3963471,134.2742833,132.7204634,130.7751738,128.1312891,126.6721766,125.5743411
1194681973,148.5820638,53.32568443,88.74296568,119.1692734,139.1004838,137.67948,135.8177572,133.2793339,131.907001,130.8974495
1243477458,154.5013673,54.16923607,90.44403075,125.2619248,144.3045885,142.9770959,141.2298552,138.8224314,137.5662617,136.6813803
1294265942,160.7070857,55.01560613,92.14193724,131.6686401,149.7778663,148.6006279,146.9232866,144.6811094,143.5304067,142.7519173
1347128826,167.5352631,55.8739019,93.98998259,138.6865082,155.8443221,154.7553027,153.1745388,151.0700632,150.0316873,149.394206
1402150837,175.3577469,56.70733607,96.25663756,146.5776215,162.5868548,161.6474884,160.1965473,158.2170569,157.2806714,156.793581
1459420162,183.9956749,57.40359048,99.12178038,155.0138092,170.0763567,169.190777,167.8048893,166.0422616,165.2262371,164.8622024
1519028591,195.8225379,58.12975834,103.3937759,166.3015137,180.4978358,179.6302045,178.4913432,176.6438792,175.9733245,175.8035106
1581071660,203.7604023,58.46895447,106.5586395,173.67659,187.2137755,186.5026437,185.2154845,183.7998591,183.1776469,183.0296971
1645648812,215.1177087,58.60810554,112.0524215,183.6297455,196.8104246,196.1434362,195.2092435,193.8302313,193.5837642,193.8281871
1712863547,226.0218227,58.98517527,116.4599685,193.7083893,205.8978938,205.3029912,204.3783543,203.406075,203.2393805,203.7552222
1782823595,238.816566,59.27099491,122.0300445,205.2852173,216.4542899,216.3369044,215.7741143,215.0970319,215.2361114,215.9891766
1855641085,253.9161317,59.72774536,128.0015259,219.2920685,229.3715573,229.6065892,229.1401237,228.9171389,229.5014984,230.7370283
1931432726,271.2522228,60.32957792,134.2726135,235.6875763,244.6201853,244.8287474,244.7026313,245.0620466,246.0841101,247.9290189
2010319994,292.8037703,60.27071071,145.2021637,254.2643891,260.8223417,261.3933432,261.7666527,262.6662355,264.2010776,266.631074
2092429326,317.8204656,59.86718353,159.5478363,274.8714905,279.6691618,280.493417,281.6614223,283.2153705,285.4092768,288.4711415
2177892326,344.5334753,59.24896484,176.1629333,296.091095,300.1304474,301.1885209,302.8567684,305.3436316,308.0417501,312.1391293
2266845968,374.9591379,58.54769424,195.649414,319.8681946,326.9836438,329.084203,331.0730651,335.156607,338.6209174,343.7595958
2359432825,412.3225498,57.50263278,221.524765,347.759491,356.8497439,359.4391833,361.6865813,367.6710667,373.088575,379.839036
2455801291,459.2941598,57.52721364,246.5945587,387.4819336,392.8129389,394.9151126,398.9392616,406.0517213,412.3073647,422.195816
2556105823,539.5848286,54.75980004,311.3434143,440.7006531,444.4835667,448.8893108,454.2933125,465.4687778,475.2717456,487.2412516
2660507184,638.2113902,50.09558206,409.4182128,489.5819703,512.1416102,518.3911472,526.0492468,542.4726413,557.5506567,575.7244593
2769172705,787.698783,40.10887752,602.4490356,507.46875,608.4446958,619.986234,632.1177129,661.3185684,683.7433841,711.355534
2882276551,844.6611263,21.62222099,785.2254028,311.2450562,719.2382653,737.3241739,753.435785,802.5058038,843.783502,896.2156358
3000000000,764.8406713,6.6775047,759.6522827,88.9362793,756.7739341,775.6914048,800.347518,867.6865618,920.2359901,992.0229022
