Part Number:,2773003111/2,,,,,,,
Date:,5/16/2019,,,,,,,
,,,,,,,,
,as wound,,,,,,,
10610864.54,85.40538501,22.90341947,78.67221069,33.23797608,75.60845513,57.6673582,34.38562921,13.84690137
11044253.75,86.53753224,21.56256142,80.48136139,31.80400849,77.02882781,59.11265008,35.43817313,14.32122938
11495344.28,87.58041232,20.16760091,82.21069336,30.19487572,78.36610017,60.55835302,36.50862919,14.8094673
11964859.11,88.48549099,18.78667385,83.77135467,28.49635506,79.61810606,61.95214549,37.58458339,15.3137908
12453550.76,89.29157373,17.36244049,85.22310638,26.64596176,80.72306328,63.23738186,38.61117309,15.8161324
12962202.49,89.95991833,15.92677024,86.5066452,24.68577004,81.71419044,64.49231587,39.66138956,16.32978755
13491629.55,90.45999676,14.49528054,87.58049774,22.64216042,82.60440406,65.70381416,40.73401992,16.86361861
14042680.47,90.84210351,13.08646433,88.48288727,20.56857872,83.33753674,66.82391713,41.78514709,17.40733062
14616238.48,91.07810395,11.67572831,89.193573,18.43169976,83.92167377,67.83630242,42.81158332,17.95412132
15213222.83,91.19199961,10.28873888,89.72564697,16.28769684,84.39360927,68.69300569,43.77000847,18.47861717
15834590.37,91.19519849,8.942860982,90.08661652,14.17623902,84.71240674,69.53087085,44.77483212,19.05450122
16481336.98,91.03123784,7.633993875,90.22441864,12.09299565,84.91613603,70.24722469,45.7253472,19.62600036
17154499.26,90.75236196,6.372432397,90.19164276,10.07267475,84.95827613,70.83926795,46.64514952,20.20322672
17855156.11,90.4224914,5.137445092,90.05924225,8.096902849,84.88583469,71.28861636,47.48703376,20.77115206
18584430.54,89.95171687,3.970718189,89.73579407,6.228854656,84.71420376,71.66613007,48.31189435,21.35598415
19343491.38,89.39658583,2.83712545,89.28701019,4.424858094,84.43400775,71.9430792,49.09462785,21.94211191
20133555.24,88.78642076,1.774486627,88.74384308,2.74933219,84.04995893,72.07693773,49.80653067,22.51792242
20955888.39,88.08134745,0.762142447,88.07355499,1.17161429,83.55613156,72.12427185,50.46179684,23.1131746
21811808.85,87.34838474,-0.193786624,87.34788513,-0.295430422,83.02910405,72.09175101,51.07165713,23.7019916
22702688.45,86.55415255,-1.079330541,86.53879547,-1.630399585,82.40443595,71.97290609,51.60619935,24.28895458
23629955.06,85.73198727,-1.927191478,85.68349457,-2.883123398,81.72781706,71.74766017,52.10136005,24.88359729
24595094.86,84.84995199,-2.72142763,84.7542572,-4.028676987,80.99059628,71.45166629,52.50931705,25.46285684
25599654.75,83.95819732,-3.444127638,83.8065567,-5.043803216,80.21178744,71.08202334,52.85751416,26.04427772
26645244.79,83.07946546,-4.120874948,82.86467743,-5.970160485,79.43130382,70.67637757,53.15305205,26.62380238
27733540.82,82.14114156,-4.751575495,81.85884094,-6.804211617,78.60801146,70.20575251,53.36009842,27.18542752
28866287.12,81.2057033,-5.324913669,80.85525513,-7.53617716,77.75628595,69.66821965,53.53245337,27.75367323
30045299.2,80.27458487,-5.857026938,79.85552216,-8.191737176,76.89402894,69.08930984,53.62467347,28.29522476
31272466.76,79.34837322,-6.301847099,78.86890411,-8.709781648,76.03215182,68.48480403,53.64897248,28.84046266
32549756.63,78.41375148,-6.72123936,77.87483978,-9.177458764,75.15087717,67.85338117,53.61655,29.36426492
33879216.03,77.47476015,-7.101841306,76.88037109,-9.578465463,74.27607925,67.20286687,53.55094275,29.87750772
35262975.74,76.57666531,-7.432225603,75.93331146,-9.905447007,73.41805478,66.54941315,53.41597477,30.37788018
36703253.61,75.67057246,-7.711115786,74.98629761,-10.15335941,72.58987315,65.88699958,53.25801323,30.85943554
38202358.07,74.80846566,-7.964643545,74.0868454,-10.36561012,71.7574869,65.20012737,53.03803035,31.31459152
39762691.82,73.93370945,-8.163910698,73.18445587,-10.49899101,70.9338839,64.53364644,52.79661867,31.75284218
41386755.7,73.09116294,-8.336330432,72.3188858,-10.5970211,70.13660799,63.87720803,52.53014823,32.16924999
43077152.7,72.24843624,-8.446456495,71.46479797,-10.61221886,69.36390879,63.20667301,52.22219329,32.55042394
44836592.13,71.45948464,-8.547150897,70.66584778,-10.62054157,68.60498826,62.55630234,51.9034862,32.91562342
46667893.95,70.65711861,-8.618052155,69.85934448,-10.58774757,67.86507342,61.93052921,51.57212401,33.26072626
48573993.3,69.87615993,-8.657952152,69.07989502,-10.51883221,67.14998948,61.32128805,51.21916008,33.56712446
50557945.2,69.15931592,-8.657385703,68.37132263,-10.4102459,66.47139937,60.72938974,50.8729074,33.8615684
52622929.46,68.42777774,-8.616519262,67.65544891,-10.25187779,65.81199632,60.16871456,50.52187396,34.11867537
54772255.75,67.70211248,-8.569682518,66.94624329,-10.08843613,65.15561078,59.5971042,50.15754195,34.33657819
57009368.94,67.0469381,-8.504142579,66.30976868,-9.91496277,64.5318318,59.04561632,49.8136681,34.54835549
59337854.58,66.36242713,-8.382624529,65.65345001,-9.674514772,63.92843986,58.5235878,49.4556686,34.7217357
61761444.68,65.73119638,-8.250032159,65.05096436,-9.431978226,63.35591788,58.03680197,49.11862244,34.88282227
64284023.69,65.09242354,-8.108195553,64.44172668,-9.180820465,62.7722726,57.55661761,48.79127828,35.01210487
66909634.69,64.47642092,-7.934818107,63.85910797,-8.900740624,62.23343307,57.08405615,48.47071043,35.12731133
69642485.91,63.90541141,-7.732374572,63.32434082,-8.59822464,61.71692276,56.65318337,48.18342188,35.22475645
72486957.47,63.32171962,-7.52032478,62.77705765,-8.287412645,61.21261385,56.2316927,47.89056073,35.30417541
75447608.37,62.74444594,-7.277435385,62.23900223,-7.948087694,60.70807675,55.81096469,47.60313064,35.36456014
78529183.84,62.201443,-6.992603271,61.73878098,-7.572478772,60.23151598,55.43018745,47.34289471,35.41452731
81736622.91,61.67912212,-6.741190107,61.25270462,-7.240185261,59.76734292,55.03802283,47.09227053,35.46515607
85075066.33,61.15530099,-6.406494072,60.77340317,-6.82380438,59.32065691,54.66934562,46.86302731,35.494803
88549864.84,60.65165381,-6.083988351,60.31003952,-6.428237916,58.87294121,54.33290475,46.63547623,35.52362349
92166587.72,60.16983619,-5.741951365,59.867939,-6.019889355,58.45574357,53.99807767,46.43034089,35.56246064
95931031.71,59.69809367,-5.366205451,59.43645477,-5.583030702,58.05316048,53.67597429,46.24905541,35.60285611
99849230.31,59.23852383,-4.96124082,59.01658249,-5.123055458,57.66536588,53.37531587,46.07596593,35.6419656
103927463.5,58.79849022,-4.532394839,58.61461639,-4.646417618,57.28908105,53.09619028,45.92048685,35.68537616
108172267.6,58.37261848,-4.090430216,58.22392654,-4.163768292,56.94029686,52.82424509,45.79004979,35.74978478
112590446.2,57.97660957,-3.621019941,57.86086655,-3.661608934,56.60189391,52.58127788,45.66943423,35.82620851
117189080.5,57.59901228,-3.151588006,57.51189804,-3.166670085,56.28542038,52.35737965,45.57982018,35.92307098
121975540.9,57.22046278,-2.630849415,57.16015244,-2.626467943,55.98264159,52.12945477,45.50165398,36.02594398
126957499.2,56.85410572,-2.085799061,56.81643677,-2.06926322,55.66901024,51.91755936,45.41393143,36.12803602
132142940.1,56.51651022,-1.561266366,56.49552917,-1.539841294,55.40155753,51.73417611,45.37254901,36.26663294
137540174.7,56.18265417,-0.979176741,56.17444992,-0.96010685,55.13042738,51.55133544,45.32869474,36.4121888
143157853.5,55.83143898,-0.433929606,55.8298378,-0.42283538,54.84345113,51.37958357,45.29272726,36.57790994
149004980.2,55.55585327,0.226303407,55.55541992,0.219430581,54.6145313,51.2299822,45.29610792,36.7635559
155090926.5,55.2517794,0.904926087,55.24488831,0.872606993,54.38335007,51.0780295,45.27901919,36.94562295
161425446.7,55.02808673,1.58880371,55.00693131,1.525725365,54.20399488,50.9895084,45.33263271,37.17642215
168018693.4,54.80756042,2.273274567,54.76442718,2.17398119,54.06392397,50.91798141,45.42020935,37.44831214
174881234.1,54.58187978,3.007126232,54.5067215,2.863374233,53.89529633,50.85991273,45.49301835,37.7223442
182024067.8,54.40130844,3.757778327,54.28434753,3.565385342,53.79236935,50.84163973,45.60062776,38.03500339
189458642.8,54.20769772,4.540332267,54.03758621,4.291126729,53.65711724,50.77572949,45.71692715,38.32553313
197196874.9,54.01045425,5.356502934,53.77459717,5.042010308,53.5218179,50.75090667,45.81196434,38.63913596
205251166.7,53.8716848,6.139184792,53.5627327,5.761257649,53.44502049,50.7542914,45.9783593,39.01928008
213634427.2,53.79908203,7.015488878,53.39629745,6.570893766,53.43983155,50.83958372,46.20948065,39.42860392
222360093,53.72877234,7.887623743,53.22045135,7.373230935,53.42362448,50.92048005,46.43325533,39.85523352
231442149,53.66903489,8.799957352,53.03726959,8.210562707,53.43673381,51.02984238,46.67650977,40.311918
240895151.7,53.61815803,9.740030461,52.84527969,9.071013451,53.47076446,51.14849316,46.93940024,40.79676889
250734252.1,53.62994873,10.69168021,52.69891922,9.949638879,53.53270601,51.28478725,47.25473823,41.30470237
260975219.8,53.66713812,11.70219996,52.55166792,10.8850316,53.61970883,51.4892297,47.59794767,41.85936147
271634468.7,53.70926218,12.690701,52.39715628,11.79927362,53.74200186,51.69085112,47.9470679,42.42320182
282729083,53.79626493,13.71195609,52.26305401,12.75191382,53.88997824,51.9287175,48.32918407,43.01960567
294276844.7,53.91495261,14.77466848,52.13232109,13.74929862,54.08427579,52.22620128,48.77762253,43.68069781
306296262.3,54.08716729,15.85508684,52.02946243,14.77689765,54.32923896,52.55453311,49.25794847,44.35862395
318806599.8,54.28299134,16.98237023,51.91596374,15.85483706,54.59404785,52.92139545,49.76274177,45.07493957
331827908.5,54.54166072,18.10768945,51.84043198,16.95176588,54.91022887,53.32077889,50.32955889,45.84077631
345381058.3,54.80490144,19.23835121,51.74437818,18.05814356,55.2622716,53.75748737,50.90037224,46.6245414
359487771.8,55.14557524,20.41165531,51.68304315,19.23272001,55.63428248,54.25868129,51.56565639,47.48026397
374170658.7,55.5221347,21.60452799,51.62155987,20.44314063,56.09960379,54.80582208,52.24229419,48.37584659
389453252.1,55.96040341,22.81381086,51.58260516,21.69796291,56.58116469,55.38589938,52.98551072,49.3149119
405360046.4,56.42252469,24.02904162,51.53290226,22.97523181,57.1209028,56.01727793,53.76510435,50.3053719
421916536.5,56.94833294,25.30382415,51.48436955,24.34075421,57.69652594,56.69312713,54.57771622,51.31484617
439149258.3,57.49112163,26.55391253,51.42661979,25.70081405,58.29985479,57.40340536,55.43878025,52.3658307
457085831.9,58.10922176,27.86503975,51.37151461,27.15969697,58.98072487,58.17341015,56.35408065,53.49199608
475755005.4,58.75796959,29.19860245,51.29182806,28.66439192,59.68316106,58.97405953,57.29880111,54.62389407
495186700.9,59.51135158,30.5840574,51.23234866,30.27948839,60.46877716,59.85702148,58.31554971,55.84480779
515412062.8,60.4854167,31.97918801,51.30618173,32.03375329,61.47929045,60.94627839,59.547678,57.22057337
536463507.7,61.50883871,33.25464109,51.43625832,33.72904639,62.56752343,62.11719856,60.87183788,58.75511307
558374776,62.60531974,34.57651227,51.54728453,35.528911,63.72903113,63.36839057,62.2598832,60.32043116
581180986.1,63.76007528,35.86333517,51.67223025,37.35408706,64.93184253,64.67447779,63.70576714,61.94292567
604918691.1,65.04488418,37.14514353,51.84782433,39.27645696,66.24353958,66.08815236,65.2548772,63.66935849
629625936.8,66.37429376,38.41567189,52.00582081,41.24247173,67.64660635,67.56717686,66.85653943,65.47614096
655342323.1,67.88069976,39.7094183,52.22025195,43.36859101,69.17013982,69.17531767,68.62483335,67.40131617
682109067.2,69.48509413,40.96018452,52.472732,45.54987049,70.81800421,70.92133019,70.49084349,69.44549519
709969069.8,71.24849234,42.16969618,52.80651596,47.83115651,72.59865173,72.78733302,72.50358714,71.64554621
738966984,72.96122072,43.40243531,53.00964413,50.13299671,74.3808136,74.63854352,74.48018039,73.80921345
769149286.3,75.02467274,44.61222395,53.40828094,52.69019877,76.45409911,76.82729773,76.79174916,76.31750092
800564352,77.29386377,45.76707643,53.91841714,55.38181713,78.75650672,79.20215088,79.31669359,79.018733
833262531.9,79.68836754,46.85142221,54.49828411,58.13925481,81.19851008,81.73464355,81.98666348,81.87458912
867296233.3,82.42127374,47.73143031,55.43709917,60.99175682,83.98942136,84.61345019,85.02117701,85.09302879
902720004.2,84.92495649,48.26872767,56.52925903,63.37737063,86.54387441,87.2563998,87.82457863,88.07966449
939590620.5,86.7389202,48.95653881,56.95549152,65.4195098,88.28493764,89.01081826,89.64400623,90.05240353
977967177.1,88.7770984,50.29191344,56.7175932,68.29705573,90.27328373,91.08100356,91.750695,92.30833811
1017911182,91.53897904,51.6157703,56.83948591,71.75414639,93.10075557,93.95845747,94.75646018,95.48809356
1059486657,94.86654129,52.92612482,57.18974944,75.69011306,96.41128116,97.35147404,98.28694027,99.21254864
1102760237,98.46982998,54.06413177,57.78990912,79.72850068,100.0343488,101.0131173,102.0345904,103.1469764
1147801278,102.3791902,55.12721289,58.53594432,83.99429625,103.893866,104.9298173,106.1144549,107.4202506
1194681973,106.5723071,56.071792,59.48372488,88.42704969,108.0606959,109.1564355,110.4147852,111.9293957
1243477458,111.0083798,57.00783795,60.44676046,93.10773078,112.4805673,113.6240921,115.0191883,116.6871472
1294265942,115.7642813,57.92946644,61.46653224,98.09808473,117.1786506,118.4145172,119.8675292,121.7439486
1347128826,120.8995083,58.84427851,62.54927378,103.4614878,122.2545302,123.5084822,125.0838007,127.1421816
1402150837,126.522547,59.67435968,63.88299893,109.2104269,127.8552491,129.096213,130.7985525,133.0564142
1459420162,132.6045839,60.52377181,65.24973117,115.4402367,133.8059569,135.0847629,136.8652504,139.3109492
1519028591,140.6243233,61.4293761,67.25240767,123.500259,141.7747571,143.1628188,145.0311088,147.7018741
1581071660,146.1160139,62.01032663,68.57405985,129.0251442,147.1015619,148.5514876,150.4245509,153.2677833
1645648812,154.1713646,62.62373493,70.8929216,136.9050888,154.9229161,156.5750242,158.5721502,161.6812619
1712863547,163.7750191,63.45746619,73.18484063,146.5136034,164.3540205,165.9201643,168.1710506,171.5729569
1782823595,172.8053391,63.77611496,76.35919853,155.0192183,173.4515878,174.8999334,177.1969359,180.9558031
1855641085,183.8975253,64.19322687,80.05749372,165.5569313,184.6685443,185.8937589,188.3989052,192.527921
1931432726,195.6882044,64.48068416,84.30548353,176.5968822,196.2912767,197.4337581,200.2547247,204.601034
2010319994,209.5024796,64.42762103,90.4319433,188.9797677,209.9850153,211.3197028,214.0234028,218.7962928
2092429326,222.827162,64.40265908,96.27111489,200.9572506,222.742872,224.2126194,226.9535254,232.5974228
2177892326,241.2609741,64.63619418,103.3476134,218.0048816,240.1258337,242.4178722,245.6131873,252.1528323
2266845968,259.8225794,64.43862775,112.1076365,234.3920874,258.6746798,261.4162128,264.4653559,271.2512375
2359432825,283.560749,64.70849717,121.143895,256.3802938,283.1334922,284.2967191,289.2208784,296.6209988
2455801291,313.2885101,64.42846811,135.2271034,282.6009927,311.9337086,312.7230976,318.3300927,327.2191553
2556105823,353.5275914,63.3569255,158.5327946,315.9890993,350.9331978,353.3815132,359.4109175,370.4738204
2660507184,400.9779267,62.49713053,185.168814,355.6624917,396.6828845,401.1448453,407.4917288,421.2993256
2769172705,473.1005363,60.30014811,234.4006994,410.9506413,466.5091813,473.9250482,480.5683389,501.0983598
2882276551,579.0245236,57.86713184,307.9741403,490.3277759,574.1919003,577.2471829,591.8618454,619.2436049
3000000000,687.8660483,42.12181421,510.2043739,461.3579925,684.0022723,681.9908857,707.7152834,753.4940185
