Part Number:,2744555577,,,,,,,,
Date:,7/23/2019,,,,,,,,
,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 5A
1822989.193,137.131981,68.75510714,49.69045365,127.8125152,37.60315753,16.59187284,6.623925186,2.455296455,1.323951889
1897447.203,141.358102,67.64232229,53.770833,130.7318267,39.28597304,17.33149742,6.908551008,2.560393306,1.380000377
1974946.369,145.6259894,66.59837003,57.83885655,133.64728,41.26268549,18.1896345,7.220183343,2.669979912,1.432702049
2055610.905,149.888115,65.51457267,62.12289626,136.4081844,41.31103486,18.19816368,7.331358953,2.751779948,1.48560544
2139570.096,154.0451329,64.49840767,66.32200318,139.037027,43.79551919,19.31014536,7.722629012,2.874100702,1.547103287
2226958.508,158.2059941,63.47500242,70.65293356,141.5531687,45.72287718,20.2074695,8.075374569,2.998947009,1.611953977
2317916.205,162.4306716,62.4371421,75.16015662,143.9953955,47.81467694,21.15720056,8.436154778,3.124734463,1.680469267
2412588.97,166.5435632,61.4669522,79.5521271,146.3154726,49.72339235,22.0227513,8.787106535,3.252393618,1.749631538
2511128.542,170.5354282,60.50753892,83.95613214,148.4375294,51.83176424,22.98998244,9.158405625,3.383349347,1.81868461
2613692.855,174.6611543,59.57385049,88.45318697,150.6072791,53.70728899,23.90355392,9.523804793,3.517703786,1.893280819
2720446.295,178.6672634,58.62415043,93.02307673,152.5408083,55.95946014,24.87689513,9.907628659,3.663633703,1.970359996
2831559.964,182.6777413,57.79140232,97.36782944,154.5660472,57.64118341,25.71781616,10.28157678,3.807035201,2.048727664
2947211.95,186.6833039,56.94157266,101.8346195,156.4620281,60.00837276,26.84573466,10.717028,3.963504328,2.12815148
3067587.615,190.7281151,56.13908444,106.2696594,158.3792076,61.5176622,27.73154478,11.12053474,4.121442361,2.215998043
3192879.893,194.6510824,55.35295605,110.662918,160.1335769,64.27724801,28.92807411,11.57963843,4.289872647,2.305556248
3323289.598,198.6481965,54.5913178,115.0976956,161.9062273,67.18953312,30.30376649,12.09154823,4.469878458,2.399746101
3459025.746,202.7182266,53.89459514,119.4562913,163.7830085,69.90959968,31.65000965,12.6175162,4.652182206,2.496287224
3600305.888,206.8205974,53.23686993,123.783824,165.6874299,70.81481637,32.23314406,12.98504251,4.825125168,2.591763475
3747356.465,210.7838526,52.56397741,128.130272,167.3692502,73.19768886,33.51167068,13.53158413,5.029121985,2.701978598
3900413.162,215.0471563,51.93356931,132.5926376,169.3058531,76.70623962,35.1602426,14.14819045,5.239726441,2.810617872
4059721.294,219.2551941,51.32930583,137.0001604,171.1835161,78.64414442,36.26374423,14.68099651,5.449026532,2.925712873
4225536.192,223.3329905,50.74830049,141.3091031,172.9432336,81.74064994,37.82241511,15.28253759,5.668658975,3.043389548
4398123.62,227.6345584,50.20047916,145.7096262,174.8890992,84.75196524,39.40855314,15.93159872,5.901765565,3.168444519
4577760.194,231.978585,49.66218768,150.1581052,176.8236617,88.00696894,41.1047875,16.60990809,6.145635686,3.29687829
4764733.828,236.4597358,49.13336722,154.7157276,178.8190434,90.08344087,42.3495258,17.20225994,6.388909689,3.430458633
4959344.196,240.8254841,48.63967655,159.1356171,180.756104,93.50907544,44.19680335,17.95634239,6.652778493,3.567672238
5161903.214,245.2964566,48.17047004,163.5922779,182.7783308,96.13742717,45.74732413,18.65204273,6.920995831,3.712623712
5372735.534,249.8299678,47.69757692,168.146509,184.7749018,99.62943997,47.63998941,19.43164674,7.204983856,3.862316664
5592179.071,254.499035,47.26227664,172.7140874,186.9213814,102.7653766,49.43874548,20.21382838,7.498120545,4.01997632
5820585.54,259.3369295,46.83449884,177.4144828,189.1553443,105.9640657,51.26501774,21.02028086,7.801827635,4.18122289
6058321.023,264.2337942,46.40190718,182.2144191,191.356744,109.3861317,53.26054249,21.86995254,8.117641678,4.351314706
6305766.553,269.2706632,45.99193278,187.0783907,193.6707665,112.8647075,55.26940638,22.76244176,8.45208076,4.529766332
6563318.726,274.2311421,45.60023011,191.8686901,195.9314295,116.4489109,57.35070164,23.67659876,8.794409148,4.712259239
6831390.338,279.3363183,45.21147723,196.7902177,198.2483012,120.017799,59.50681549,24.61309739,9.150174759,4.902436216
7110411.043,284.6172618,44.84198363,201.8090716,200.6989894,123.8367538,61.74360458,25.61280192,9.527148068,5.101500901
7400828.045,290.0036033,44.42232645,207.1205698,202.9856139,127.612513,64.03736241,26.64020858,9.914939289,5.30946201
7703106.813,295.575839,44.05919827,212.4072096,205.5438005,131.5708114,66.43043687,27.7098172,10.31400236,5.523959258
8017731.829,301.1060477,43.68320019,217.7507672,207.965034,135.4806171,68.82085156,28.81151582,10.73294912,5.74754016
8345207.362,306.8893081,43.3355359,223.2150975,210.6088024,139.5210111,71.33465088,29.95426505,11.16945821,5.979780354
8686058.276,312.8124109,42.95605255,228.9400831,213.1620106,143.7292708,73.91194113,31.14150142,11.61921996,6.220966816
9040830.875,318.4619673,42.60438484,234.4024291,215.5771924,147.9453276,76.57131442,32.37800006,12.09047378,6.474195696
9410093.774,324.6434016,42.19899336,240.5011553,218.0654316,152.181746,79.30900116,33.65828039,12.59025456,6.739601476
9794438.815,330.8278217,41.85698665,246.4047614,220.7526697,156.4927919,82.11701258,34.97981034,13.10046297,7.013982927
10194482.01,337.3018145,41.46470305,252.7617642,223.3472736,161.1034012,85.00277109,36.34869781,13.6322917,7.298002505
10610864.54,343.4315557,41.07975066,258.8772207,225.6719256,165.604421,87.96273778,37.76285755,14.18247872,7.591852046
11044253.75,349.8819813,40.73297651,265.126184,228.3101124,170.2584593,91.05471195,39.23842575,14.75742602,7.899514239
11495344.28,356.5472752,40.35198224,271.7179784,230.8577476,175.0374726,94.17930315,40.76881058,15.35211858,8.21858137
11964859.11,363.3136075,40.02272891,278.2217068,233.6438727,179.8570139,97.40056379,42.33499015,15.9671627,8.553423188
12453550.76,370.2820664,39.58046932,285.3876747,235.9294044,184.8561285,100.7634029,43.96982418,16.61510535,8.899366635
12962202.49,377.5067704,39.17617699,292.6459714,238.4736822,189.8793785,104.1281877,45.63918448,17.28083139,9.251175794
13491629.55,384.6688741,38.7903498,299.8276502,240.9844867,195.0041362,107.6518292,47.39515565,17.98544258,9.630254217
14042680.47,391.9350445,38.41007446,307.114119,243.5035873,200.2147772,111.2275211,49.20795228,18.70519288,10.02073962
14616238.48,399.0131141,37.96619938,314.571491,245.4714694,205.4434002,114.8756152,51.05369281,19.45728349,10.42389171
15213222.83,406.6201623,37.54530055,322.3976514,247.7896502,210.7984026,118.6486207,52.9771921,20.24403152,10.84482181
15834590.37,414.1797493,37.09884875,330.3481316,249.8298955,216.2356336,122.4777543,54.95080346,21.05407473,11.2851048
16481336.98,421.6584132,36.65397176,338.2777744,251.7219989,221.7083344,126.3584349,57.00496034,21.897571,11.73869744
17154499.26,429.5417995,36.20334312,346.6083817,253.7100458,227.23363,130.4105888,59.10742191,22.77450556,12.21301194
17855156.11,437.7208816,35.76378685,355.1813313,255.823752,233.0316453,134.5490533,61.29648297,23.68676362,12.70895571
18584430.54,445.441225,35.24467177,363.7897207,257.0504308,238.7346679,138.6958513,63.5311237,24.62892259,13.21957152
19343491.38,453.529887,34.73293442,372.7184239,258.3995644,244.5490715,143.0190914,65.82319541,25.60502052,13.74999931
20133555.24,461.9093603,34.19788144,382.0458588,259.6174472,250.6096353,147.4025376,68.19901538,26.6203069,14.30469342
20955888.39,470.4622169,33.648094,391.6392981,260.6786483,256.5943892,151.8553468,70.66144987,27.68035536,14.88181222
21811808.85,478.6179306,33.10078007,400.9436399,261.3796492,262.7977261,156.4067828,73.15935451,28.7813434,15.47988797
22702688.45,487.4976838,32.53706339,410.9818521,262.1982246,268.9074635,160.994631,75.73181367,29.91296991,16.1107485
23629955.06,495.6807993,31.92109092,420.7225157,262.0916244,275.1639863,165.7251652,78.4014041,31.0941461,16.75205184
24595094.86,504.44558,31.37572705,430.6812306,262.6385744,281.3553274,170.5182995,81.11122026,32.31360314,17.43201787
25599654.75,512.9359708,30.77974168,440.6842657,262.4894058,287.7984331,175.2955539,83.90825598,33.57825478,18.12960941
26645244.79,520.9335878,30.10730143,450.6531372,261.3112183,294.1629121,180.1568296,86.74254412,34.88481238,18.85821487
27733540.82,528.9564,29.40990033,460.7892456,259.7463074,300.5649888,185.1592306,89.66296998,36.23923537,19.614422
28866287.12,537.9610959,28.79021956,471.4631348,259.0842591,307.1239255,190.1883544,92.65348284,37.64102907,20.39481703
30045299.2,547.2332494,28.14452874,482.5286865,258.1284485,313.8686269,195.22798,95.70906341,39.1006578,21.21702646
31272466.76,555.806752,27.49636571,493.0228882,256.6117249,320.3749356,200.4235179,98.81683686,40.59741327,22.05856827
32549756.63,564.1004434,26.86748634,503.2081299,254.9331055,327.4949193,205.6380106,102.0059008,42.1519057,22.93768463
33879216.03,572.7732577,26.10758323,514.3328247,252.0534668,334.2423559,210.9201624,105.270489,43.75536295,23.85063792
35262975.74,581.2955291,25.35069126,525.3191528,248.8860779,341.1913322,216.3016655,108.5698121,45.41391386,24.80623372
36703253.61,590.4038058,24.62974781,536.6887817,246.0524445,348.3438256,221.7631545,111.9594941,47.12173944,25.79207499
38202358.07,598.1845934,23.85182882,547.0961914,241.8895722,355.6708371,227.3028836,115.3732923,48.91029572,26.81714804
39762691.82,605.9108921,23.06588392,557.4713135,237.3894348,362.5803619,232.8087803,118.8841237,50.7373051,27.88918907
41386755.7,614.4240757,22.2321037,568.7470093,232.4731903,370.1045105,238.4927231,122.4497014,52.6309169,28.99448344
43077152.7,621.9678799,21.37911542,579.1694946,226.7305451,377.0059188,244.1221139,126.0660501,54.59319702,30.13655244
44836592.13,629.2636196,20.52321286,589.3244018,220.6115418,384.5388309,249.9111417,129.7323628,56.61162559,31.33445297
46667893.95,637.6249977,19.65381705,600.4782104,214.4564209,391.7343333,255.5766512,133.4677946,58.68146457,32.56909992
48573993.3,644.8341702,18.80904227,610.3989868,207.9042664,398.9079956,261.3790263,137.2364041,60.81550306,33.84762972
50557945.2,652.1293811,17.93840999,620.4281616,200.8522492,406.4583199,267.5503731,141.1037863,63.03116203,35.18693047
52622929.46,658.9182316,16.95730505,630.2700195,192.1794434,413.4030211,273.381136,144.9645859,65.29584556,36.57401688
54772255.75,666.8614509,16.15345985,640.5337524,185.528183,420.7965128,279.3121449,148.9111323,67.64749343,38.00620802
57009368.94,672.2698973,15.16462905,648.8602295,175.8613587,427.5866602,285.30145,152.9249254,70.06587732,39.50640217
59337854.58,679.1365208,14.12693477,658.5976562,165.7574768,434.4210645,291.3092919,157.0267489,72.56519688,41.05721356
61761444.68,682.7516008,13.13856831,664.8793335,155.1941376,440.6653265,297.1558876,161.0985299,75.12351982,42.67531087
64284023.69,688.4351741,12.20784563,672.8675537,145.5755615,447.0382915,302.7616491,165.1788893,77.72189776,44.32949227
66909634.69,695.4311797,11.20519084,682.1745605,135.1384277,454.13551,309.1900586,169.5317476,80.46439427,46.07295574
69642485.91,698.8190124,10.15227571,687.8774414,123.1772614,460.1399989,314.7319781,173.7677488,83.2448942,47.86531795
72486957.47,705.3708997,9.280253164,696.1385498,113.7507172,466.0147951,320.8999144,178.164045,86.11591095,49.74882261
75447608.37,708.1838464,8.241990901,700.8693237,101.5211868,471.5199105,326.3766735,182.5365966,89.08610868,51.6969615
78529183.84,709.7856701,7.132037994,704.2938232,88.12438966,476.3116628,331.754916,186.9346338,92.12377464,53.71660658
81736622.91,714.0430417,6.213364115,709.8485718,77.28176118,481.2409839,337.0336919,191.3270335,95.22106291,55.78444367
85075066.33,717.3946375,5.058995484,714.5999756,63.26089478,486.735613,342.7064264,195.9675191,98.47035421,57.96141338
88549864.84,717.4528782,4.106131397,715.6112671,51.37262727,490.1479293,347.6244487,200.512088,101.7384436,60.21732425
92166587.72,720.5265553,3.045978731,719.508606,38.28684998,495.1156333,352.6696797,205.1055369,105.1547787,62.54719517
95931031.71,723.7336483,2.07671844,723.2583008,26.22639847,498.741851,357.9615641,209.8003016,108.6555243,64.9764574
99849230.31,724.095685,0.917998551,724.0027466,11.60103512,502.4134367,362.865198,214.7092786,112.3071389,67.53758042
103927463.5,724.1183698,-0.036219017,724.1182251,-0.457744951,504.9931245,367.0678309,219.2260421,116.0200066,70.13428141
108172267.6,724.3320282,-1.113478122,724.1952515,-14.07568073,508.351051,371.8973897,224.13318,119.9085182,72.8916008
112590446.2,725.0479953,-2.09660396,724.5626221,-26.52550125,510.7772348,375.9661564,228.9607334,123.8226638,75.72137663
117189080.5,725.5335003,-3.061891934,724.4977417,-38.75412751,513.7642478,380.2831992,234.0073216,127.8954084,78.68421338
121975540.9,727.5599725,-4.218743733,725.588623,-53.5225525,517.2254953,385.061619,239.0767757,132.151512,81.77130199
126957499.2,727.418427,-5.433454047,724.1500244,-68.87895204,519.7491458,388.6891921,243.9421214,136.4700201,84.98571453
132142940.1,729.3703241,-6.819820822,724.2096558,-86.61087799,523.6711395,394.8949833,250.0238579,141.2501226,88.43426655
137540174.7,726.0137723,-7.906642467,719.1119385,-99.87000276,525.0013775,397.8611396,254.7248329,145.7897073,91.88826067
143157853.5,713.6344895,-9.101280914,704.6500244,-112.8828049,520.7768521,399.2533327,258.8550042,150.473947,95.59713818
149004980.2,714.2484554,-9.802971638,703.8197632,-121.6083756,522.1858925,402.1494569,263.599824,155.1486623,99.24481459
155090926.5,712.4443538,-10.59431329,700.2997436,-130.9855957,522.1187166,404.3861177,268.2286008,159.9028311,103.0762888
161425446.7,710.4495574,-11.72649986,695.6217041,-144.3918915,524.5295534,408.5378399,273.2085359,165.0033806,107.1911615
168018693.4,706.0514134,-12.93284277,688.1410522,-158.0205383,525.0258275,410.8499638,278.187965,170.2551059,111.4276983
174881234.1,704.6097402,-13.97016342,683.7684936,-170.1044769,526.2240215,414.221316,282.8576673,175.4354582,115.769573
182024067.8,703.2121929,-15.5997728,677.3084106,-189.105011,528.6112849,418.8008118,288.841098,181.3773276,120.5478052
189458642.8,695.5805627,-16.68824875,666.2836914,-199.7457428,526.2828872,420.2160684,293.2346071,186.6975277,125.165444
197196874.9,691.480102,-17.05770334,661.0617676,-202.835083,525.0188352,421.317056,296.8101891,191.5897556,129.7608502
205251166.7,677.9572877,-18.49117623,642.9560547,-215.019989,520.3600043,421.5347234,300.9763699,197.3683603,135.0898932
213634427.2,678.6357166,-19.99713486,637.720581,-232.0751953,523.5176918,426.1062101,307.0211687,203.6382993,140.529663
222360093,668.6859768,-21.33599441,622.8561401,-243.2923432,521.3259609,427.9871201,311.5414257,209.6698574,146.1570091
231442149,661.7195793,-22.48886517,611.3983765,-253.1103058,519.1598677,429.5147424,316.2844046,215.6181068,152.0416369
240895151.7,656.4341643,-23.69084094,601.1143799,-263.7561646,517.6235433,431.4911144,320.8408553,221.7888405,157.9768282
250734252.1,646.1028057,-24.87559839,586.1594849,-271.7828064,514.6419227,431.7802765,325.2685348,227.6874127,164.1267043
260975219.8,637.888957,-25.9453178,573.5974121,-279.0848084,512.3866103,433.1071542,329.3594812,233.752527,170.5459811
271634468.7,629.4481699,-26.97056977,560.9891357,-285.4753723,509.0647781,433.4123094,333.6635976,239.9292825,177.0932206
282729083,620.927552,-28.2159562,547.1438598,-293.5721741,505.6008266,433.5223378,338.2980393,246.5760346,184.0829061
294276844.7,610.1577478,-29.55813415,530.7491455,-300.9947205,502.3316969,434.1900544,342.5654807,253.2209828,191.3695305
306296262.3,598.2179176,-30.61274233,514.8435669,-304.6322022,497.2560417,433.2337729,346.3655998,259.6358699,198.6313395
318806599.8,588.609276,-31.60965212,501.2824096,-308.5074158,492.3019932,432.939758,350.537469,266.1949572,206.3323629
331827908.5,577.4225508,-32.71917313,485.8028869,-312.1095276,487.9712328,432.2808065,353.7513238,272.9835878,214.1829254
345381058.3,565.9234277,-33.85553161,469.9682312,-315.2763672,482.2295729,430.9769073,357.7557869,279.8801632,222.3125252
359487771.8,554.5295986,-34.97183342,454.4003601,-317.8417664,475.9095281,428.8841409,361.4550769,287.3541276,231.0086806
374170658.7,542.9656236,-35.92994167,439.6583252,-318.6098328,470.2486628,426.5481882,364.4382207,294.5678954,239.6264843
389453252.1,530.6842447,-36.80565518,424.9041443,-317.9343262,464.3324131,423.9727205,367.2839939,301.8078869,248.4596623
405360046.4,518.7699172,-37.97111351,408.9572448,-319.1805115,457.2548643,421.0742393,370.2212791,309.8464677,258.3979003
421916536.5,506.7726632,-38.9072116,394.3522949,-318.2841492,449.8188242,418.0826586,372.5529376,317.2751846,268.2234124
439149258.3,493.2559338,-39.80690866,378.9223327,-315.7835999,441.644592,413.5480156,373.8449687,325.1411745,278.7040802
457085831.9,481.0589278,-40.65801886,364.9370422,-313.4304505,434.350301,409.0994517,375.1936787,332.8347309,289.3248674
475755005.4,468.7158577,-41.40705543,351.5507812,-310.0106507,426.0034222,404.5337527,375.6836302,340.8185934,300.4116153
495186700.9,454.9247928,-42.08804398,337.606842,-304.9232483,416.5356898,398.0410401,375.5524217,348.3210036,312.301772
515412062.8,441.3618757,-42.71207417,324.3002014,-299.3821717,407.3349534,391.4306342,374.1183709,355.4840915,323.8012007
536463507.7,430.3882996,-43.30084626,313.22052,-295.1728211,399.3387435,385.7266223,373.2942066,362.1006234,334.7859139
558374776,420.7995862,-44.42394012,300.5267639,-294.5436402,392.8426128,381.6315027,373.7922405,371.4649862,350.4354809
581180986.1,408.8638007,-45.19160886,288.1419067,-290.0755921,383.6803094,375.1134497,372.0229342,378.4287909,366.1154012
604918691.1,395.4801056,-45.81053731,275.6627807,-283.574585,373.6954747,366.9623972,368.2670187,384.2444782,381.8088583
629625936.8,383.1593769,-46.40002579,264.2340698,-277.4733582,363.8930901,358.9299378,364.2347441,388.6357438,396.9340807
655342323.1,370.4257541,-46.82328304,253.4641266,-270.1317749,353.9159561,350.3567777,358.9778609,391.7161718,411.293418
682109067.2,359.2334476,-47.15010918,244.3074646,-263.3676758,344.4907156,342.3080686,353.5779599,393.6808302,424.5668353
709969069.8,347.8924659,-47.56217768,234.7542572,-256.7481384,334.6172844,333.5270974,347.0681387,393.8025063,437.3892568
738966984,335.837878,-47.83807726,225.4238281,-248.9401093,324.67157,324.270413,339.5274096,391.9323747,447.5134562
769149286.3,324.4655471,-48.01733864,217.03685,-241.1905823,314.5288584,314.7729055,331.8682904,388.2357098,454.169066
800564352,314.3337276,-48.21773684,209.4410858,-234.3930969,305.4970726,306.4652782,324.3004239,383.6399032,459.2800037
833262531.9,303.0394769,-48.3363482,201.4474792,-226.3886872,295.0406664,296.8683087,315.0469009,375.6700491,457.9035038
867296233.3,293.1694237,-48.36844757,194.763565,-219.1243134,285.8387003,287.5968529,306.4523076,367.3607539,454.2821186
902720004.2,283.0789262,-48.29579207,188.3282165,-211.3437042,276.2515321,278.3100012,297.2617001,356.762759,444.7051117
939590620.5,273.1012791,-48.21395092,181.9812927,-203.6347656,266.8631734,268.9894004,287.4164409,345.2223196,431.5609384
977967177.1,263.8809002,-47.97472616,176.6572723,-196.023819,258.081693,260.0482008,278.2336226,333.0458906,415.0584806
1017911182,254.3296023,-47.67476224,171.2498474,-188.034668,248.8981148,250.8588384,268.5037047,319.4765451,395.0897364
1059486657,245.6096574,-47.28945577,166.5957794,-180.4714661,240.4105568,242.3511759,259.1167445,306.4037369,374.6113227
1102760237,236.9684723,-46.83740079,162.1032867,-172.8484345,231.8472516,233.8263478,249.907677,293.077515,353.0070005
1147801278,228.6962104,-46.28087393,158.057373,-165.2870941,223.7551047,225.6088004,240.8211697,279.666347,331.3921123
1194681973,220.9463115,-45.61819809,154.5378876,-157.909195,216.143838,217.7460532,232.1693621,267.1215385,310.9152381
1243477458,212.8596619,-44.86730751,150.8626861,-150.1655274,208.2786798,209.7121344,223.1614654,254.1580163,290.2011581
1294265942,205.5671601,-43.85911268,148.2233276,-142.434906,201.0163599,202.4202665,214.8631589,241.8371641,270.8886801
1347128826,199.0891413,-42.84319354,145.9756317,-135.3794708,194.234441,195.2516203,207.2603114,230.5685338,253.4412836
1402150837,192.8163437,-41.6187683,144.1457519,-128.0630493,188.0346803,188.8919167,199.5952522,219.9413133,237.7232133
1459420162,187.0521446,-40.42555137,142.3932953,-121.2957306,181.9856332,182.8570939,192.8257844,209.8373129,223.3443812
1519028591,181.4316303,-38.76624921,141.463501,-113.6024399,176.1151592,176.6465622,185.6021751,199.963967,209.8355941
1581071660,176.6047757,-37.57325819,139.9724121,-107.6892319,171.2154456,171.6664478,179.8574742,191.7616424,198.7663336
1645648812,171.3022683,-36.05726151,138.4857483,-100.8274002,166.257635,166.6960841,173.8989506,183.3881618,188.0045392
1712863547,166.8482745,-34.20714214,137.9852753,-93.79984284,161.9205816,162.0821327,168.4994487,175.9159141,178.559826
1782823595,163.1994574,-32.21211122,138.0798798,-86.99430848,158.5018011,158.6220341,164.2531011,169.9978062,171.4108481
1855641085,160.4443226,-30.22138837,138.6378479,-80.75845338,155.8384216,155.8865976,160.8377621,165.2525278,165.5859992
1931432726,157.3982741,-28.08100864,138.869812,-74.09043122,152.8801241,153.0836543,157.4193617,160.6234131,160.394106
2010319994,155.2401901,-25.88943744,139.6600189,-67.78344727,151.0475526,151.1303975,155.0884379,157.5849018,156.9238069
2092429326,153.9555586,-23.37696805,141.3179932,-61.08632279,149.6986653,150.1858854,153.6459566,155.7776159,155.141788
2177892326,153.5213587,-21.08654186,143.241272,-55.23355485,149.4384821,150.2283697,153.5415934,155.5086663,155.0300112
2266845968,153.7870826,-18.65025771,145.7114563,-49.17965317,150.0307351,151.0992303,154.3679796,156.3877418,156.3478411
2359432825,155.3389658,-16.30612489,149.0904999,-43.61441422,151.5693107,152.934787,156.3131686,158.5932781,159.2084929
2455801291,156.3267755,-14.04708917,151.6520691,-37.9435196,152.7911372,154.8199496,158.3379037,160.8417063,161.8366499
2556105823,158.9118336,-12.2373016,155.3010559,-33.68312455,155.4075597,157.702548,161.8342249,164.8116119,165.9809942
2660507184,160.5926931,-9.871471273,158.2150879,-27.53178215,158.7844544,161.7773077,166.4764846,169.8582916,171.3728398
2769172705,164.0363784,-7.301300872,162.7062988,-20.84691239,164.3145024,167.8686679,172.8705935,176.700522,178.8579816
2882276551,168.4686494,-4.910056446,167.8504181,-14.41953469,171.4124248,175.6939247,181.050639,184.9755685,187.1060184
3000000000,175.0988696,-2.393044225,174.946167,-7.311141014,175.2961447,180.0332045,185.9710307,190.4625616,193.3935971
