Part Number:,2512063007Y3,,,,,,,,
FR Test Date:,4/7/2016,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.5 A,Z 1 A,Z 2 A,Z 3 A
9410093.774,5.610522573,83.09385536,0.67462778,5.569815159,5.610522573,3.698043896,1.789618944,0.877331271,0.605857023
9794438.815,5.837978007,82.58325975,0.753597318,5.789134503,5.837978007,3.853259094,1.862514311,0.912979066,0.629886922
10194482.01,6.072490227,82.05994764,0.838835119,6.014274121,6.072490227,4.014328809,1.941790099,0.950303552,0.654969006
10610864.54,6.3118899,81.51586929,0.931227683,6.242817402,6.3118899,4.182786093,2.022946587,0.988558228,0.681596829
11044253.75,6.558112037,80.98092275,1.028071402,6.477028847,6.558112037,4.356246456,2.105772983,1.029840465,0.708781925
11495344.28,6.812627477,80.41966395,1.133827924,6.71761322,6.812627477,4.529468556,2.190756756,1.07006279,0.737056637
11964859.11,7.074743956,79.84270809,1.247638701,6.963863849,7.074743956,4.715166922,2.281973983,1.111951366,0.765992746
12453550.76,7.345279674,79.22981963,1.372612833,7.215889931,7.345279674,4.908906113,2.376053293,1.158297135,0.797557653
12962202.49,7.621728397,78.60927223,1.505281447,7.471604347,7.621728397,5.110328435,2.476256917,1.2056183,0.828015039
13491629.55,7.90705534,77.99029939,1.645278691,7.733988762,7.90705534,5.31260986,2.575119479,1.253300898,0.861027307
14042680.47,8.20402078,77.33998382,1.798037289,8.004562378,8.20402078,5.519441883,2.680537136,1.303871736,0.896630851
14616238.48,8.504243228,76.69477559,1.957153558,8.275971413,8.504243228,5.741171433,2.79279663,1.358782583,0.933541813
15213222.83,8.815179228,76.00142659,2.132371901,8.553383827,8.815179228,5.969733421,2.911321665,1.415390957,0.970525865
15834590.37,9.129553424,75.31258115,2.314757584,8.831231117,9.129553424,6.200963488,3.030622058,1.471493637,1.00929371
16481336.98,9.453828929,74.65770052,2.501342057,9.116916657,9.453828929,6.442948529,3.157307064,1.530334012,1.050163676
17154499.26,9.788032223,73.9559024,2.705188035,9.406781197,9.788032223,6.684964864,3.286266094,1.592745773,1.091540701
17855156.11,10.12980344,73.21071433,2.926021813,9.698005677,10.12980344,6.939902456,3.423491227,1.656738457,1.133917174
18584430.54,10.4788065,72.46722167,3.156754731,9.992011071,10.4788065,7.196174839,3.561772061,1.723392667,1.180312688
19343491.38,10.83033778,71.69373238,3.40176916,10.28222656,10.83033778,7.46507652,3.707820824,1.794301177,1.229284581
20133555.24,11.19301787,70.96196339,3.651115178,10.5807848,11.19301787,7.743818662,3.860786684,1.868895778,1.279010595
20955888.39,11.55926544,70.21672737,3.912386177,10.87703323,11.55926544,8.021683028,4.01894572,1.945588765,1.331142627
21811808.85,11.93509906,69.44851747,4.189803122,11.17551518,11.93509906,8.310936458,4.180652765,2.024080115,1.384879852
22702688.45,12.31702148,68.68432973,4.47731161,11.47443676,12.31702148,8.606025127,4.35184085,2.107121556,1.440138604
23629955.06,12.70602902,67.88958213,4.782456873,11.77163029,12.70602902,8.913067488,4.527017206,2.192349075,1.498043759
24595094.86,13.10391329,67.12624639,5.093516348,12.07346821,13.10391329,9.221721879,4.706217257,2.282292353,1.558268001
25599654.75,13.51125733,66.35136353,5.419726847,12.37661648,13.51125733,9.538350013,4.892594895,2.375963384,1.621368647
26645244.79,13.91895496,65.55898161,5.759055136,12.67164517,13.91895496,9.863158801,5.0883914,2.470742342,1.685485094
27733540.82,14.33922825,64.80569272,6.10405731,12.97512817,14.33922825,10.18892212,5.288263868,2.569615646,1.752258488
28866287.12,14.75521348,64.03612869,6.459896086,13.26597405,14.75521348,10.52903626,5.498096806,2.675144726,1.823905806
30045299.2,15.192711,63.24235011,6.840026854,13.56585789,15.192711,10.87170185,5.706411522,2.781727901,1.897154248
31272466.76,15.63153762,62.49814444,7.218289851,13.86510944,15.63153762,11.22619002,5.929995532,2.896584378,1.975059863
32549756.63,16.07410441,61.72831094,7.613549231,14.15664864,16.07410441,11.58957003,6.160384657,3.012688557,2.053026489
33879216.03,16.52611186,60.96049832,8.021981238,14.44853592,16.52611186,11.95424633,6.391230102,3.136642651,2.135234154
35262975.74,16.98526963,60.19179278,8.443347929,14.7380209,16.98526963,12.33106671,6.639746451,3.263735258,2.222713511
36703253.61,17.45792971,59.42695163,8.87973976,15.03095245,17.45792971,12.71282318,6.890048189,3.397472043,2.313861731
38202358.07,17.94151598,58.67024573,9.328920363,15.32544422,17.94151598,13.10671771,7.149922375,3.535792214,2.406212915
39762691.82,18.423683,57.89743548,9.791017531,15.60666752,18.423683,13.50685613,7.419526841,3.681211596,2.50666972
41386755.7,18.91385354,57.13715496,10.26322174,15.88710594,18.91385354,13.91504511,7.693382784,3.829817147,2.605943589
43077152.7,19.40757734,56.3709217,10.74819183,16.15953064,19.40757734,14.32668729,7.978751826,3.984707587,2.710609388
44836592.13,19.91306399,55.62507124,11.24303341,16.43545914,19.91306399,14.74716211,8.269682529,4.14517609,2.821794356
46667893.95,20.42090695,54.85643959,11.7548275,16.6984272,20.42090695,15.16697798,8.569791048,4.309770789,2.938228833
48573993.3,20.92958057,54.08460172,12.2770834,16.95053291,20.92958057,15.59815983,8.878109034,4.484200109,3.055171984
50557945.2,21.44697901,53.33043225,12.80811882,17.20247078,21.44697901,16.04561444,9.194193445,4.665938343,3.180298933
52622929.46,21.97703719,52.55073281,13.36332893,17.44739533,21.97703719,16.48803597,9.521984231,4.850930451,3.312425873
54772255.75,22.50568529,51.78726139,13.92163658,17.68315315,22.50568529,16.94266605,9.850538331,5.045471482,3.443272897
57009368.94,23.03645364,50.98602699,14.5016756,17.89915085,23.03645364,17.40389505,10.19328906,5.246284982,3.584036133
59337854.58,23.57612518,50.23782688,15.07934475,18.12310791,23.57612518,17.86774914,10.54487412,5.454739045,3.729502848
61761444.68,24.107405,49.43605795,15.67695522,18.31393051,24.107405,18.33117783,10.90352489,5.670991999,3.876264892
64284023.69,24.65314966,48.64031825,16.29040336,18.50406838,24.65314966,18.81567391,11.27343108,5.895442642,4.031964826
66909634.69,25.20548777,47.85027066,16.91465568,18.6871891,25.20548777,19.30821353,11.6470449,6.123246231,4.192987978
69642485.91,25.73608398,47.07200377,17.52829933,18.84422302,25.73608398,19.7763428,12.0368989,6.364713054,4.364345058
72486957.47,26.28132334,46.2753012,18.16549301,18.99270439,26.28132334,20.26267549,12.42435039,6.616196123,4.539972254
75447608.37,26.8156275,45.47956768,18.80214119,19.11955452,26.8156275,20.74421044,12.82158976,6.868974673,4.721695174
78529183.84,27.3541625,44.69253412,19.4458313,19.23823929,27.3541625,21.23075756,13.22213818,7.130841769,4.907267087
81736622.91,27.88268626,43.89111419,20.09389877,19.33078957,27.88268626,21.71987742,13.63547436,7.405226271,5.103437943
85075066.33,28.4138661,43.10870299,20.74378395,19.41760063,28.4138661,22.21971811,14.05693536,7.692594852,5.307973557
88549864.84,28.94261211,42.32950031,21.39682388,19.48975945,28.94261211,22.69908921,14.47586171,7.984113519,5.520256124
92166587.72,29.45168096,41.54331495,22.04324531,19.53194428,29.45168096,23.18396837,14.90170345,8.283654227,5.739412121
95931031.71,29.96688826,40.79742266,22.68566704,19.57996178,29.96688826,23.67105521,15.3308267,8.58965815,5.970127315
99849230.31,30.46274888,40.03873999,23.32257461,19.59685135,30.46274888,24.15188541,15.76903764,8.905375483,6.203942375
103927463.5,30.9582257,39.30270714,23.95579338,19.60947991,30.9582257,24.63063286,16.20919161,9.234236265,6.448020107
108172267.6,31.44451105,38.56455531,24.58666038,19.60238266,31.44451105,25.11355352,16.64687685,9.561729414,6.700445888
112590446.2,31.93923234,37.85322118,25.21875,19.59921456,31.93923234,25.60093199,17.087546,9.9051766,6.960188566
117189080.5,32.40318674,37.13726495,25.83154297,19.56266594,32.40318674,26.0743989,17.54435129,10.25797118,7.232453803
121975540.9,32.86704477,36.45888517,26.43442154,19.53110314,32.86704477,26.53952254,17.99429608,10.61007556,7.503573108
126957499.2,33.327835,35.80206573,27.03029823,19.49634743,33.327835,27.00524181,18.4347894,10.9723072,7.787045596
132142940.1,33.79435657,35.15535021,27.63005829,19.45863342,33.79435657,27.47998949,18.89093446,11.35143601,8.085659517
137540174.7,34.25188482,34.50510475,28.2261467,19.40299607,34.25188482,27.94982402,19.35565283,11.72770888,8.388718221
143157853.5,34.70244213,33.81121213,28.83341217,19.31045914,34.70244213,28.42623,19.81504675,12.12365468,8.706099043
149004980.2,35.14257832,33.24238232,29.39181328,19.26453018,35.14257832,28.87532654,20.26321497,12.50526831,9.027324477
155090926.5,35.57530415,32.64670455,29.95486641,19.19135857,35.57530415,29.34050589,20.72095576,12.90954356,9.359064528
161425446.7,36.02115374,32.04726558,30.53191376,19.11349678,36.02115374,29.8095715,21.19666517,13.31655204,9.702600388
168018693.4,36.459561,31.44970734,31.10359573,19.02277374,36.459561,30.2773357,21.6580021,13.73083052,10.05258351
174881234.1,36.8910808,30.87566664,31.66298485,18.93164635,36.8910808,30.7466651,22.1376834,14.15850798,10.41226704
182024067.8,37.31563812,30.31954747,32.21173096,18.83776093,37.31563812,31.21801411,22.62150896,14.58433866,10.79001188
189458642.8,37.69473672,29.83208238,32.69969559,18.75161553,37.69473672,31.63052885,23.05999246,14.99918917,11.15843945
197196874.9,38.18618567,29.2782868,33.30807876,18.67502785,38.18618567,32.1673432,23.57279094,15.46401877,11.55519815
205251166.7,38.57206099,28.75822237,33.81449509,18.55758095,38.57206099,32.60613059,24.03252397,15.89745953,11.94372146
213634427.2,38.99402044,28.26297439,34.34529114,18.4644146,38.99402044,33.0874793,24.52963047,16.35383281,12.34919298
222360093,39.4225173,27.74800347,34.88908005,18.35448075,39.4225173,33.55932769,25.02151031,16.81975245,12.76845691
231442149,39.84377306,27.227883,35.42883682,18.22974968,39.84377306,34.04105319,25.50840602,17.29280728,13.19904498
240895151.7,40.25677141,26.73418498,35.95344925,18.10958672,40.25677141,34.51332529,26.00640086,17.77106749,13.63885645
250734252.1,40.67059737,26.24243328,36.47872543,17.98332787,40.67059737,34.99772441,26.51503738,18.25293109,14.07681541
260975219.8,41.05287882,25.75482263,36.97475433,17.83834076,41.05287882,35.46469652,27.01139885,18.73697836,14.5234496
271634468.7,41.45000639,25.27939757,37.48059463,17.70051003,41.45000639,35.93959646,27.53266873,19.23846932,14.99278072
282729083,41.85893827,24.80002958,37.99859238,17.55783844,41.85893827,36.41205111,28.03091696,19.75031102,15.47259148
294276844.7,42.24175238,24.31965794,38.49330521,17.39629555,42.24175238,36.8883294,28.55825929,20.27232844,15.97691338
306296262.3,42.61843784,23.87657841,38.97113037,17.25057221,42.61843784,37.3445402,29.07838608,20.78973227,16.47390616
318806599.8,43.01551217,23.41018609,39.47464752,17.09053803,43.01551217,37.8436703,29.62060957,21.3417756,17.00094417
331827908.5,43.37064925,22.99545829,39.9242363,16.94309807,43.37064925,38.29056036,30.14639511,21.87311124,17.51736067
345381058.3,43.74915715,22.54429899,40.40599441,16.77332306,43.74915715,38.7561929,30.68951319,22.43825976,18.05715555
359487771.8,44.08778052,22.10262232,40.84783173,16.58876229,44.08778052,39.20450637,31.20790291,22.97628382,18.60196233
374170658.7,44.42784043,21.68395988,41.2839508,16.41549301,44.42784043,39.64937769,31.72991792,23.54220031,19.15870873
389453252.1,44.79549362,21.23788259,41.75318527,16.22676087,44.79549362,40.12036351,32.29141575,24.13215656,19.73858172
405360046.4,45.1279561,20.82866611,42.17874908,16.0463562,45.1279561,40.55596554,32.83521357,24.71851421,20.33240431
421916536.5,45.46970011,20.42156924,42.61196136,15.86550903,45.46970011,40.99822112,33.38000462,25.31271121,20.93184281
439149258.3,45.7761004,20.04003759,43.00451279,15.68640328,45.7761004,41.42300806,33.91356583,25.91445823,21.5370019
457085831.9,46.11541263,19.65353888,43.42889404,15.51007557,46.11541263,41.87032117,34.47970607,26.53642233,22.17328802
475755005.4,46.41143654,19.26329155,43.81297684,15.31158066,46.41143654,42.29649413,35.03081832,27.15475398,22.80668778
495186700.9,46.71310944,18.8580121,44.20566559,15.09879875,46.71310944,42.70741878,35.58906219,27.78526942,23.45600623
515412062.8,47.00471411,18.53012987,44.56783295,14.9382534,47.00471411,43.11918393,36.13724367,28.42246602,24.1234102
536463507.7,47.30085658,18.13793063,44.95046997,14.72502232,47.30085658,43.53879856,36.69741074,29.07093595,24.79964398
558374776,47.55612073,17.78923687,45.28231049,14.52917671,47.55612073,43.92602816,37.24003293,29.71024819,25.47247118
581180986.1,47.84617125,17.43247864,45.64862823,14.3338356,47.84617125,44.32641423,37.80202446,30.37278941,26.1669513
604918691.1,48.11457373,17.104981,45.98634338,14.15162277,48.11457373,44.72031874,38.35379009,31.04137123,26.87752336
629625936.8,48.37349265,16.76967836,46.31628036,13.95696831,48.37349265,45.10739333,38.93972234,31.70444242,27.59357642
655342323.1,48.63218394,16.43440999,46.64527893,13.75889778,48.63218394,45.47999099,39.48404134,32.5406808,28.30569916
682109067.2,48.87599351,16.13710285,46.95024872,13.58443546,48.87599351,45.86250727,40.0423438,33.22998351,29.05496135
709969069.8,49.11572526,15.85030115,47.24827576,13.41472721,49.11572526,46.22774858,40.5856788,33.91008038,29.79220515
738966984,49.32277051,15.54836526,47.5177803,13.22105312,49.32277051,46.56415308,41.10922,34.58484106,30.51944023
769149286.3,49.54931616,15.24776126,47.80506134,13.03114891,49.54931616,46.90716674,41.65975695,35.28288505,31.29646546
800564352,49.76467999,14.97228475,48.07521439,12.85679341,49.76467999,47.25018023,42.19851107,35.98318619,32.06179642
833262531.9,49.96165053,14.69720461,48.32691193,12.67580795,49.96165053,47.57048954,42.71180354,36.65859382,32.82871111
867296233.3,50.14929172,14.45600188,48.56154632,12.51909256,50.14929172,47.8717892,43.2161325,37.35168419,33.59701555
902720004.2,50.31794762,14.22154214,48.77585602,12.36170387,50.31794762,48.17136169,43.72504589,38.01920692,34.35222845
939590620.5,50.50654399,14.01414691,49.00326538,12.23073864,50.50654399,48.47896088,44.23465797,38.73110538,35.15574007
977967177.1,50.67510934,13.75921302,49.22092819,12.05267334,50.67510934,48.77855207,44.73001352,39.40648611,35.93250027
1017911182,50.8391272,13.5665302,49.42062378,11.92555237,50.8391272,49.04602189,45.20321356,40.07933259,36.72418427
1059486657,50.99052778,13.37150245,49.60822678,11.79227543,50.99052778,49.2903547,45.6475139,40.73952539,37.49675323
1102760237,51.14360531,13.15958801,49.80056,11.64356423,51.14360531,49.56377804,46.10565752,41.39848169,38.28066534
1147801278,51.23999127,12.97744272,49.93124771,11.50683308,51.23999127,49.77236411,46.49851948,42.02798904,39.03540549
1194681973,51.37825161,12.80283114,50.10090637,11.38525009,51.37825161,49.9881999,46.89595133,42.6361456,39.78302326
1243477458,51.47434647,12.67122431,50.22068024,11.29121876,51.47434647,50.15740199,47.25656262,43.20953163,40.52022242
1294265942,51.56662896,12.54944059,50.33464432,11.20449925,51.56662896,50.33486504,47.59153827,43.77309931,41.2314876
1347128826,51.64060657,12.46105928,50.42410278,11.1428051,51.64060657,50.46703182,47.88454707,44.27442855,41.8864437
1402150837,51.74152916,12.38528625,50.53736877,11.09775639,51.74152916,50.64332079,48.19615467,44.79795331,42.5589124
1459420162,51.8177252,12.30899766,50.62654495,11.04670048,51.8177252,50.77009734,48.45811622,45.26398987,43.19249954
1519028591,51.89314252,12.25936313,50.70979309,11.01885319,51.89314252,50.88844834,48.69543777,45.69647638,43.80108994
1581071660,52.26022283,12.33244962,51.05430603,11.16193199,52.26022283,51.29003613,49.21157202,46.38156399,44.63161759
1645648812,52.15932379,12.33115985,50.95598602,11.13923454,52.15932379,51.21427886,49.24172061,46.5998158,45.00093543
1712863547,52.00083176,12.29200787,50.80872726,11.07067013,52.00083176,51.08156842,49.18458849,46.72911674,45.27965528
1782823595,52.18012883,12.3484684,50.97294235,11.15907669,52.18012883,51.29427825,49.45473041,47.13477958,45.84279291
1855641085,52.26340094,12.49597164,51.02534485,11.30828285,52.26340094,51.3733701,49.59717405,47.43280015,46.24022397
1931432726,52.38754465,12.58492897,51.12888718,11.41454029,52.38754465,51.48055432,49.76476287,47.73763632,46.65607062
2010319994,52.49469177,12.68789663,51.21282196,11.52994061,52.49469177,51.56618087,49.86443344,47.97447027,47.04361336
2092429326,52.62624869,12.82457907,51.31344604,11.68128014,52.62624869,51.69340696,49.98646401,48.27545035,47.43685228
2177892326,52.7869646,12.98147923,51.43787384,11.85785675,52.7869646,51.81942126,50.12696852,48.53775114,47.8353291
2266845968,52.97736747,13.14929416,51.58833313,12.05177784,52.97736747,51.97024536,50.29724368,48.83335715,48.2275498
2359432825,53.32228894,13.27030498,51.89847565,12.23988247,53.32228894,52.25239196,50.57802924,49.26466215,48.76965305
2455801291,53.38844406,13.03005861,52.01379395,12.037076,53.38844406,52.28363577,50.55485387,49.36554312,48.95483569
2556105823,53.42581362,13.00775725,52.05488586,12.0252409,53.42581362,52.23337339,50.52445335,49.48652133,49.15087249
2660507184,53.38882512,13.13424298,51.99219131,12.13172245,53.38882512,52.15488936,50.37242807,49.49422974,49.25730123
2769172705,53.40149434,13.23941955,51.98216629,12.23004437,53.40149434,52.14428716,50.33398395,49.61464828,49.50702185
2882276551,53.31365252,13.40650435,51.86083221,12.36121464,53.31365252,52.00724932,50.20397192,49.67545818,49.67881788
3000000000,53.51606961,13.75918706,51.98036957,12.72834969,53.51606961,52.11665264,50.35782664,50.00492557,50.12606559
