Part Number:,2506033007Y0,,,,,,,,
Date:,3/20/2019,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,with 0 Adc,,,,,,,,
1897447.203,1.385074402,88.80164868,0.028966963,1.384771466,1.385074402,0.932112659,0.683537825,0.537245115,0.437147427
1974946.369,1.445342196,88.82830978,0.029554974,1.445039988,1.445342196,0.970996971,0.710273382,0.559306937,0.456956346
2055610.905,1.504369812,88.73643593,0.03317371,1.504004001,1.504369812,1.010796669,0.738540192,0.579365613,0.474462397
2139570.096,1.570231021,88.56249024,0.03939183,1.569736839,1.570231021,1.051781838,0.770502767,0.605597413,0.493300809
2226958.508,1.639353115,88.41153071,0.045443635,1.638723135,1.639353115,1.099056483,0.804345009,0.629698016,0.514359742
2317916.205,1.710146398,88.24324323,0.052426908,1.709342599,1.710146398,1.144708424,0.83608804,0.655095964,0.536299184
2412588.97,1.78458564,88.11064957,0.058836735,1.78361547,1.78458564,1.196541177,0.873355632,0.685470751,0.558392824
2511128.542,1.8631117,88.00747188,0.064778842,1.861985206,1.8631117,1.246327247,0.910128155,0.713057389,0.582839555
2613692.855,1.942345976,87.74935238,0.076278083,1.940847636,1.942345976,1.30543217,0.952118886,0.746504967,0.610000055
2720446.295,2.028812425,87.5484839,0.086780369,2.026955605,2.028812425,1.352750711,0.986239158,0.772672599,0.629531845
2831559.964,2.118448038,87.27721399,0.100634113,2.116056442,2.118448038,1.415327647,1.03313114,0.808331619,0.657765927
2947211.95,2.211977626,87.04603915,0.113990962,2.209038496,2.211977626,1.468899158,1.069814827,0.838551598,0.682838534
3067587.615,2.306624626,86.79525279,0.128950074,2.303017378,2.306624626,1.532012929,1.115360902,0.872865802,0.710300435
3192879.893,2.405905361,86.51916076,0.146073922,2.401466847,2.405905361,1.598319476,1.16258186,0.908781764,0.738668413
3323289.598,2.512405585,86.0364679,0.173661306,2.506396532,2.512405585,1.668996554,1.212141244,0.947375676,0.77055521
3459025.746,2.621364902,85.75875469,0.193865954,2.614186287,2.621364902,1.735064345,1.259590792,0.983675102,0.799869767
3600305.888,2.734229642,85.36661275,0.22087039,2.725294114,2.734229642,1.815852508,1.317987631,1.028924069,0.836594567
3747356.465,2.851832688,84.91399475,0.252817839,2.840604306,2.851832688,1.895483144,1.375087223,1.073089319,0.872395266
3900413.162,2.97354517,84.4419731,0.287999153,2.959565402,2.97354517,1.977618729,1.433097127,1.116927832,0.907475714
4059721.294,3.09862263,83.948189,0.326680779,3.081353902,3.09862263,2.067452033,1.499450329,1.169460949,0.947120272
4225536.192,3.226484543,83.45720982,0.367642462,3.205470562,3.226484543,2.158807956,1.567635845,1.221672987,0.991945852
4398123.62,3.356273445,82.91786831,0.41380167,3.330666542,3.356273445,2.218267126,1.599864402,1.242883087,1.006935067
4577760.194,3.495460517,82.36927612,0.464154839,3.464506388,3.495460517,2.330096351,1.68600985,1.31249639,1.06332778
4764733.828,3.636743636,81.8234189,0.51723355,3.599774122,3.636743636,2.43362083,1.762450997,1.372864177,1.111432463
4959344.196,3.778676216,81.21976845,0.576795518,3.734394312,3.778676216,2.534658866,1.83637401,1.430444624,1.15741837
5161903.214,3.927911301,80.62442512,0.639877855,3.875441074,3.927911301,2.642671863,1.916842176,1.492044339,1.208203088
5372735.534,4.07859349,80.00225054,0.708082556,4.016658306,4.07859349,2.755291145,1.999976674,1.557068269,1.26140503
5592179.071,4.233889654,79.38306164,0.780059993,4.161409378,4.233889654,2.87455343,2.087700756,1.625638257,1.315892345
5820585.54,4.392580093,78.76534865,0.85579574,4.308407307,4.392580093,2.985180625,2.171131738,1.694406171,1.370183358
6058321.023,4.553370236,78.14870804,0.93513596,4.456310272,4.553370236,3.10025463,2.256905583,1.758016413,1.422960076
6305766.553,4.720752078,77.5078118,1.021129369,4.60899067,4.720752078,3.224885549,2.348482133,1.832700721,1.48297175
6563318.726,4.888506811,76.84785247,1.112319469,4.760277748,4.888506811,3.352727296,2.448028726,1.907742552,1.54413741
6831390.338,5.058445252,76.19718053,1.20685017,4.912370205,5.058445252,3.485833293,2.547338906,1.98576024,1.606916651
7110411.043,5.235171586,75.55096399,1.30627346,5.06958294,5.235171586,3.618299444,2.648276645,2.067097204,1.672482369
7400828.045,5.419044663,74.88392613,1.41315329,5.231543065,5.419044663,3.760772932,2.756893844,2.153738857,1.74306306
7703106.813,5.602745027,74.23123472,1.522577643,5.391892911,5.602745027,3.907538995,2.871790711,2.243645962,1.817510674
8017731.829,5.787778888,73.54258306,1.63969314,5.550656796,5.787778888,4.049462393,2.978990166,2.329878888,1.887711355
8345207.362,5.981496906,72.90926064,1.75787723,5.717357159,5.981496906,4.20129019,3.095824728,2.422355413,1.962915271
8686058.276,6.176453377,72.25044724,1.882934212,5.882442951,6.176453377,4.359186628,3.221066729,2.523977092,2.044717274
9040830.875,6.37653852,71.59797258,2.012962341,6.050473214,6.37653852,4.520645281,3.34528372,2.622525499,2.126336455
9410093.774,6.58218379,70.94210137,2.149237393,6.221408367,6.58218379,4.681457045,3.470018337,2.7231785,2.208230364
9794438.815,6.788629297,70.27159249,2.291583299,6.390159131,6.788629297,4.856722411,3.607156064,2.83398272,2.299615262
10194482.01,6.998533258,69.62936783,2.436130523,6.560848713,6.998533258,5.022338422,3.737329823,2.939202512,2.387293139
10610864.54,7.211025065,68.99683961,2.584571599,6.731929303,7.211025065,5.191415058,3.870655273,3.046461659,2.475099436
11044253.75,7.430538062,68.35818888,2.740404367,6.90674162,7.430538062,5.386310054,4.027765286,3.173514791,2.580843577
11495344.28,7.656303045,67.70956366,2.904048919,7.084170819,7.656303045,5.561931635,4.168808033,3.291032082,2.678298631
11964859.11,7.881856431,67.08653495,3.068725346,7.259930134,7.881856431,5.753348054,4.324921723,3.417720695,2.78350552
12453550.76,8.1079956,66.45667301,3.2386775,7.43307209,8.1079956,5.947237494,4.480759802,3.544079594,2.888947827
12962202.49,8.340413016,65.83294586,3.414552449,7.609423161,8.340413016,6.137106994,4.63305328,3.669521979,2.993405458
13491629.55,8.578464646,65.2512829,3.591283321,7.790554524,8.578464646,6.346084051,4.804370904,3.810540956,3.109513241
14042680.47,8.823638276,64.63153794,3.780380486,7.97278595,8.823638276,6.554044462,4.973672242,3.949485488,3.22691473
14616238.48,9.071584926,64.04368333,3.970503567,8.156516076,9.071584926,6.771813971,5.151490734,4.096214989,3.34989688
15213222.83,9.324030264,63.43909232,4.169229983,8.339967728,9.324030264,6.989155033,5.33132095,4.247096862,3.477209883
15834590.37,9.579495971,62.89058675,4.365291594,8.527072907,9.579495971,7.217922052,5.521489118,4.403167873,3.608813857
16481336.98,9.840279731,62.30898009,4.572810172,8.713237763,9.840279731,7.446255818,5.711996275,4.563544989,3.744709726
17154499.26,10.10821584,61.74722755,4.784848212,8.90400219,10.10821584,7.682055747,5.911298277,4.729898167,3.885490277
17855156.11,10.37763699,61.21140806,4.99765396,9.09498787,10.37763699,7.927171652,6.112456177,4.899370033,4.031061957
18584430.54,10.64988017,60.67471598,5.215962409,9.285132409,10.64988017,8.169257071,6.317358154,5.072919327,4.176764972
19343491.38,10.93208716,60.15606657,5.440235137,9.482318879,10.93208716,8.416593547,6.527813205,5.249621406,4.32813854
20133555.24,11.21707751,59.65380854,5.667131423,9.680209161,11.21707751,8.678481869,6.749673917,5.438728346,4.488889963
20955888.39,11.5146837,59.15111338,5.904448508,9.885617257,11.5146837,8.938106766,6.970528217,5.626272285,4.649074971
21811808.85,11.81344433,58.64865839,6.146352767,10.08859825,11.81344433,9.209706349,7.199814137,5.822943992,4.820322005
22702688.45,12.12025624,58.16144859,6.393768786,10.29661751,12.12025624,9.485383069,7.437779731,6.025189822,4.990939727
23629955.06,12.42972866,57.68918402,6.643837928,10.50512123,12.42972866,9.764415764,7.676320431,6.23061321,5.170134453
24595094.86,12.74869312,57.20949421,6.90429592,10.7172699,12.74869312,10.05362257,7.926663199,6.445774042,5.352761207
25599654.75,13.07684571,56.72672958,7.174386977,10.93307209,13.07684571,10.35372142,8.182817612,6.666794066,5.546319632
26645244.79,13.41613229,56.24760467,7.45407009,11.15479469,13.41613229,10.65855743,8.44840881,6.895491981,5.741475971
27733540.82,13.76031221,55.76717793,7.740961073,11.37645435,13.76031221,10.96887178,8.717773698,7.12969148,5.947920378
28866287.12,14.10761931,55.30862088,8.029433568,11.59970341,14.10761931,11.28798523,8.994144163,7.367327534,6.153499875
30045299.2,14.46332973,54.85434557,8.325916823,11.82653863,14.46332973,11.60518223,9.272589574,7.610552761,6.363720751
31272466.76,14.83695629,54.33781485,8.6500214,12.05455938,14.83695629,11.94366429,9.571454061,7.873442209,6.592248325
32549756.63,15.21757708,53.87406875,8.971704898,12.29158913,15.21757708,12.29069599,9.872294018,8.135188071,6.819682198
33879216.03,15.59106504,53.44908532,9.285054264,12.52473858,15.59106504,12.63335355,10.17378553,8.402434437,7.052293843
35262975.74,15.97692359,53.00791315,9.613390296,12.76106636,15.97692359,12.98348547,10.48250149,8.670819961,7.292398712
36703253.61,16.38511316,52.48417933,9.978213893,12.99642954,16.38511316,13.35765473,10.81115344,8.960889896,7.547527518
38202358.07,16.80696043,51.93175049,10.36316676,13.23173056,16.80696043,13.73478027,11.14724709,9.258151102,7.809115268
39762691.82,17.2269343,51.39159395,10.74950794,13.46162488,17.2269343,14.11896358,11.49196057,9.561189671,8.077543985
41386755.7,17.65860617,50.87586766,11.14262665,13.69920594,17.65860617,14.51408543,11.8432308,9.867926718,8.347046856
43077152.7,18.08963781,50.37295893,11.53734608,13.93286193,18.08963781,14.90985423,12.1925428,10.18332032,8.629412286
44836592.13,18.53057755,49.8508137,11.9481467,14.16418352,18.53057755,15.30972449,12.55443666,10.50624423,8.914430411
46667893.95,18.97640826,49.28628052,12.37793007,14.38370319,18.97640826,15.72023242,12.92296337,10.83483719,9.211293977
48573993.3,19.43603895,48.71329677,12.82442915,14.60457555,19.43603895,16.14080317,13.30147399,11.17526305,9.518322036
50557945.2,19.90199126,48.14176396,13.28039647,14.82296615,19.90199126,16.57237297,13.69195007,11.52328228,9.82823406
52622929.46,20.37697109,47.56090439,13.75050466,15.03810401,20.37697109,17.00994044,14.09578103,11.88618162,10.15302835
54772255.75,20.84356369,46.96933836,14.223432,15.23640802,20.84356369,17.44409924,14.4877905,12.24335406,10.47339583
57009368.94,21.32791961,46.34620802,14.72264427,15.43126374,21.32791961,17.89757647,14.89507286,12.61138403,10.81074952
59337854.58,21.81071938,45.74874629,15.21965376,15.62272765,21.81071938,18.34885752,15.31682869,12.99097506,11.15626244
61761444.68,22.29427503,45.12493563,15.73002066,15.7987705,22.29427503,18.79847174,15.73075046,13.37327782,11.50152141
64284023.69,22.79546982,44.45980025,16.27008522,15.96614453,22.79546982,19.26672624,16.15649633,13.76452187,11.86078144
66909634.69,23.27990173,43.81631959,16.79791701,16.11781028,23.27990173,19.72650214,16.58822321,14.15976182,12.22323858
69642485.91,23.77752569,43.16331103,17.34348948,16.26573395,23.77752569,20.1875151,17.02174131,14.56005997,12.59026823
72486957.47,24.26616789,42.48710409,17.89458508,16.38995817,24.26616789,20.66210581,17.45938944,14.9612571,12.96116082
75447608.37,24.75800945,41.80262233,18.45574655,16.5028619,24.75800945,21.12640937,17.90238436,15.36812223,13.33815381
78529183.84,25.24818065,41.118844,19.02064487,16.60378556,25.24818065,21.59802672,18.34708285,15.78784714,13.71572914
81736622.91,25.73826094,40.4455798,19.58739507,16.69706654,25.73826094,22.07265259,18.79135467,16.20135093,14.10725835
85075066.33,26.23546373,39.74884185,20.1712611,16.77557102,26.23546373,22.5464566,19.24183834,16.62432716,14.50021341
88549864.84,26.71976556,39.03603918,20.75457693,16.82835132,26.71976556,23.01945261,19.68679509,17.04640082,14.89178754
92166587.72,27.20542299,38.35260634,21.3346828,16.88094635,27.20542299,23.48764891,20.13806479,17.4679582,15.29310302
95931031.71,27.67875974,37.65030357,21.91475915,16.90730826,27.67875974,23.95629322,20.59030017,17.8931183,15.69259255
99849230.31,28.15161183,36.95792443,22.49531233,16.92554789,28.15161183,24.40599611,21.0266364,18.31272718,16.08999774
103927463.5,28.61868218,36.26787216,23.0741021,16.92970118,28.61868218,24.88092449,21.47628047,18.74133174,16.49319083
108172267.6,29.09058527,35.56952739,23.66258014,16.92171541,29.09058527,25.34444804,21.92747751,19.169507,16.90147256
112590446.2,29.55005066,34.87183224,24.24383835,16.89502283,29.55005066,25.7955988,22.3715363,19.59177724,17.30200839
117189080.5,29.99993364,34.15858549,24.82454438,16.84452477,29.99993364,26.24282999,22.80672012,20.0130917,17.70898071
121975540.9,30.45563806,33.45283121,25.41035468,16.78867965,30.45563806,26.69764488,23.24783425,20.43929272,18.11279045
126957499.2,30.90417625,32.77833011,25.98334826,16.73122002,30.90417625,27.14544997,23.69415207,20.86509357,18.52054515
132142940.1,31.35870594,32.08750628,26.56828028,16.6581788,31.35870594,27.59908328,24.12641634,21.28921684,18.93301154
137540174.7,31.78870306,31.39271214,27.13537929,16.55876907,31.78870306,28.03975496,24.56215479,21.70780692,19.33432293
143157853.5,32.20716049,30.66343732,27.70388748,16.42546211,32.20716049,28.46456688,24.98979693,22.13261243,19.74932495
149004980.2,32.62347075,30.0022752,28.25210667,16.31285727,32.62347075,28.8861051,25.40881157,22.54056044,20.14496567
155090926.5,33.02040508,29.34771986,28.78261181,16.18358454,33.02040508,29.29173262,25.81666418,22.9448121,20.53571237
161425446.7,33.43706757,28.68332391,29.33386782,16.04872851,33.43706757,29.71676147,26.24513485,23.35706767,20.94291745
168018693.4,33.84023128,28.01282605,29.87559358,15.89371452,33.84023128,30.13795,26.6510366,23.76386122,21.34777896
174881234.1,34.2471233,27.35606514,30.41719931,15.73719925,34.2471233,30.53649736,27.06432235,24.17914563,21.74542482
182024067.8,34.63561206,26.71458901,30.93850122,15.57031679,34.63561206,30.94119759,27.48062828,24.58620625,22.1483502
189458642.8,34.98790295,26.05060813,31.43335915,15.36545754,34.98790295,31.32158511,27.85606658,24.96779257,22.52302475
197196874.9,35.35597769,25.39385053,31.93992996,15.16199303,35.35597769,31.71033521,28.25501141,25.36912086,22.92637409
205251166.7,35.73099594,24.69502006,32.46319961,14.92798519,35.73099594,32.08722183,28.65556716,25.76918893,23.32908245
213634427.2,36.08813562,24.11206196,32.93938065,14.74281979,36.08813562,32.46391781,29.0407347,26.15804251,23.71242812
222360093,36.43447036,23.48197222,33.41716766,14.51769734,36.43447036,32.84314871,29.4243819,26.54354496,24.10165517
231442149,36.77141882,22.84411833,33.88723373,14.27559567,36.77141882,33.19987842,29.8011792,26.93330567,24.49302474
240895151.7,37.10786843,22.22792417,34.35024643,14.0376091,37.10786843,33.55880652,30.18431484,27.30772841,24.87672766
250734252.1,37.42048495,21.63358239,34.78460693,13.79578972,37.42048495,33.89890222,30.5450597,27.68321262,25.26393173
260975219.8,37.71374868,21.0334543,35.2009201,13.53595448,37.71374868,34.22693181,30.8930915,28.04624465,25.62621416
271634468.7,38.01094889,20.41222782,35.62414932,13.25715733,38.01094889,34.5627742,31.24865654,28.42670416,26.01512628
282729083,38.32062084,19.83652873,36.04685211,13.00363159,38.32062084,34.88843184,31.60478272,28.79596867,26.37911999
294276844.7,38.59984987,19.23896305,36.4441452,12.71898937,38.59984987,35.2137622,31.95079888,29.15253851,26.75920341
306296262.3,38.88071522,18.61046182,36.84764862,12.40809441,38.88071522,35.51838402,32.29038743,29.50756382,27.12955562
318806599.8,39.14043781,17.92900393,37.23972702,12.0489254,39.14043781,35.8269971,32.62413825,29.85997645,27.49351293
331827908.5,39.38818547,17.27702804,37.61098862,11.69797802,39.38818547,36.11835959,32.93409961,30.20316584,27.846129
345381058.3,39.65455803,16.61114958,37.99965286,11.33624077,39.65455803,36.4050813,33.26222068,30.55526992,28.2192147
359487771.8,39.87977609,15.96575163,38.341465,10.96943951,39.87977609,36.69902654,33.5858784,30.89429194,28.57587368
374170658.7,40.11642337,15.35559958,38.68430328,10.62318707,40.11642337,36.96229877,33.88689306,31.23000193,28.93405591
389453252.1,40.32936227,14.69386375,39.01038742,10.22971821,40.32936227,37.23137692,34.19480558,31.56077668,29.28190335
405360046.4,40.54750113,14.11362856,39.32353592,9.887333871,40.54750113,37.49260415,34.49331848,31.88983825,29.62731915
421916536.5,40.7425126,13.5249515,39.61264801,9.52840233,40.7425126,37.73399508,34.79059493,32.20363399,29.97074216
439149258.3,40.9220018,12.94981169,39.88122177,9.170516969,40.9220018,37.9795093,35.06953714,32.51829759,30.30482364
457085831.9,41.11458554,12.36795154,40.16040802,8.806291581,41.11458554,38.23190073,35.35754584,32.83973948,30.64359452
475755005.4,41.2856492,11.89333809,40.39936829,8.508576394,41.2856492,38.46047404,35.63185511,33.14054038,30.97924783
495186700.9,41.46228448,11.39241646,40.64536667,8.189945222,41.46228448,38.69724728,35.91092995,33.45593489,31.31820068
515412062.8,41.68189883,10.93385329,40.92523956,7.906039239,41.68189883,38.97882765,36.22701319,33.8151062,31.69407831
536463507.7,41.89312341,10.49168917,41.19272613,7.628440381,41.89312341,39.24672955,36.54943496,34.15516015,32.06745258
558374776,42.09292684,9.939047565,41.46119308,7.265256882,42.09292684,39.50638041,36.85513636,34.49873237,32.43375432
581180986.1,42.22802063,9.408186981,41.66000366,6.902884961,42.22802063,39.71449543,37.10359471,34.78639351,32.74648152
604918691.1,42.33754027,8.887155215,41.82925796,6.540679933,42.33754027,39.87810933,37.3272481,35.04306221,33.03883322
629625936.8,42.47045606,8.429508574,42.01164627,6.225850583,42.47045606,40.08272807,37.5700676,35.32868097,33.34750065
655342323.1,42.60257764,7.958043908,42.1923027,5.898238183,42.60257764,40.28448728,37.82813799,35.61981536,33.66492976
682109067.2,42.72817279,7.506447213,42.36199951,5.581912518,42.72817279,40.48537489,38.07376623,35.9028801,33.98794841
709969069.8,42.84700519,7.049471237,42.52310562,5.258454324,42.84700519,40.66556639,38.31206427,36.17723365,34.29364755
738966984,42.96747711,6.618754535,42.68110275,4.952530385,42.96747711,40.84696773,38.54806464,36.44619683,34.58659808
769149286.3,43.05177974,6.185641191,42.8011322,4.638838292,43.05177974,41.01457617,38.76432037,36.70570147,34.88220022
800564352,43.12541327,5.76349545,42.90740967,4.330758095,43.12541327,41.16167759,38.95780977,36.94639676,35.15165685
833262531.9,43.18592441,5.342216878,42.99834061,4.020792484,43.18592441,41.30044674,39.14324068,37.16373042,35.40432774
867296233.3,43.21288643,4.939010444,43.05243301,3.720425368,43.21288643,41.38632471,39.29028702,37.35714102,35.62459041
902720004.2,43.21061504,4.52051006,43.07619476,3.405685902,43.21061504,41.45306678,39.40746965,37.50585846,35.81433531
939590620.5,43.19819257,4.11448457,43.08685684,3.099452973,43.19819257,41.50182557,39.51348212,37.65452717,36.00137897
977967177.1,43.11345689,3.723375874,43.02245331,2.79976368,43.11345689,41.50172826,39.54687263,37.72743003,36.11841804
1017911182,43.05159316,3.339543572,42.97848511,2.507885933,43.05159316,41.49071356,39.60000203,37.82499511,36.24221692
1059486657,42.93744749,2.959218971,42.8801918,2.216652393,42.93744749,41.45081557,39.60603324,37.88198863,36.34164868
1102760237,42.78759614,2.595264744,42.74370956,1.937440634,42.78759614,41.36338963,39.5736776,37.88104758,36.38298803
1147801278,42.6279386,2.195544976,42.59664535,1.633081078,42.6279386,41.26897155,39.52044184,37.87583319,36.41559583
1194681973,42.44796231,1.828928814,42.4263382,1.354744077,42.44796231,41.1538598,39.44797836,37.84817221,36.41071387
1243477458,42.27687862,1.463073654,42.26309586,1.079441905,42.27687862,41.04095559,39.37497473,37.80301715,36.40839206
1294265942,42.08326514,1.118090155,42.07525253,0.821175635,42.08326514,40.91081929,39.29182612,37.76249814,36.40012534
1347128826,41.95465023,0.799168534,41.95056915,0.585169614,41.95465023,40.82991243,39.24401953,37.74257555,36.42004944
1402150837,41.84625678,0.449204018,41.8449707,0.328075022,41.84625678,40.76894395,39.22054847,37.74740554,36.44271755
1459420162,41.76372542,0.140752513,41.7635994,0.102596447,41.76372542,40.74252366,39.21619255,37.76494233,36.49198934
1519028591,41.78030764,-0.109400167,41.78023148,-0.079774983,41.78030764,40.80601883,39.30025921,37.86777485,36.6099101
1581071660,41.37910911,-0.251111191,41.3787117,-0.181352347,41.37910911,40.4514644,38.98178405,37.58795523,36.3677297
1645648812,41.64990526,-0.666975616,41.64708328,-0.484832287,41.64990526,40.74638729,39.30276044,37.92152792,36.70227228
1712863547,41.14817726,-0.906081579,41.14303207,-0.650694549,41.14817726,40.27846009,38.85117462,37.50031903,36.30772912
1782823595,40.86538456,-1.053076099,40.85848236,-0.751048982,40.86538456,40.04916624,38.6471171,37.31032339,36.14097888
1855641085,40.64284967,-1.333898124,40.63183594,-0.946117223,40.64284967,39.85824147,38.47359423,37.15353705,36.00964266
1931432726,40.28137975,-1.434636005,40.26875305,-1.008504987,40.28137975,39.52441287,38.16156741,36.87224299,35.74585153
2010319994,40.02409188,-1.577911505,40.00891495,-1.102114201,40.02409188,39.28591648,37.94094595,36.6485072,35.54152039
2092429326,39.7089305,-1.684016635,39.69178009,-1.166942358,39.7089305,39.00674227,37.66528686,36.39669068,35.29579012
2177892326,39.39540335,-1.815780136,39.3756218,-1.248284221,39.39540335,38.70787246,37.37862226,36.11655319,35.04009718
2266845968,39.05390904,-1.88906113,39.03268433,-1.287387252,39.05390904,38.38810582,37.05663744,35.81882401,34.75882813
2359432825,38.76786579,-1.993937341,38.74439239,-1.348879337,38.76786579,38.10669292,36.77212245,35.53965431,34.48956222
2455801291,38.19331876,-2.07346016,38.16831207,-1.381865144,38.19331876,37.54016588,36.21735915,35.01287885,33.97836093
2556105823,37.91577066,-2.039252874,37.89175796,-1.349200964,37.91577066,37.24782951,35.92447699,34.71703013,33.69678101
2660507184,37.48959522,-2.088852843,37.46468353,-1.366468906,37.48959522,36.80627464,35.48481369,34.29667453,33.29400816
2769172705,37.11717004,-2.058231738,37.09322357,-1.333070397,37.11717004,36.43369691,35.10579046,33.92234511,32.93633712
2882276551,36.68409271,-2.111720803,36.65917969,-1.351740479,36.68409271,35.95763471,34.62707272,33.45779664,32.49929828
3000000000,36.18944277,-2.091223601,36.16534042,-1.320575714,36.18944277,35.46335631,34.14726878,32.98016217,32.03813884
