Part Number:,2518066007Y3,,,,,,,,
Date:,9/8/2015,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.5 A,Z 1 A,Z 2 A,Z 3 A
2947211.95,4.536954885,88.97651014,0.081040531,4.536231041,4.536954885,2.69270066,2.045831774,0.974737871,0.626804961
3067587.615,4.732501298,88.90134008,0.090741254,4.731631279,4.732501298,2.804056778,2.12871511,1.019515198,0.653799014
3192879.893,4.935570638,88.82409216,0.101287893,4.934531212,4.935570638,2.924278536,2.218062593,1.05977042,0.679354738
3323289.598,5.150680456,88.68754055,0.117974973,5.149329186,5.150680456,3.04852107,2.315565591,1.103521022,0.708735708
3459025.746,5.375562914,88.57744502,0.133452206,5.373906135,5.375562914,3.175481401,2.411855937,1.14733602,0.735365141
3600305.888,5.608330073,88.43474948,0.153193652,5.606237411,5.608330073,3.31445391,2.51468756,1.194668996,0.764436636
3747356.465,5.851566028,88.27002046,0.176654397,5.848898888,5.851566028,3.433819467,2.601847734,1.233064195,0.78856215
3900413.162,6.107597099,88.10763433,0.201685115,6.104266167,6.107597099,3.593487559,2.723756341,1.286906779,0.822768772
4059721.294,6.377465075,87.90852476,0.232745736,6.373216629,6.377465075,3.749864739,2.841119998,1.339828298,0.856855166
4225536.192,6.657760371,87.66959135,0.270718454,6.652254105,6.657760371,3.916568643,2.965143277,1.399081991,0.89237786
4398123.62,6.953009118,87.41517468,0.313569664,6.945934772,6.953009118,4.078760151,3.086599082,1.457482486,0.927508859
4577760.194,7.259906467,87.11697791,0.365151494,7.25071764,7.259906467,4.226143444,3.195679501,1.502729785,0.959702335
4764733.828,7.5811716,86.83975036,0.417940884,7.569642544,7.5811716,4.437310737,3.355270205,1.576547348,1.002719084
4959344.196,7.911209914,86.50673152,0.482040076,7.896510601,7.911209914,4.627356479,3.4963498,1.641279305,1.042054178
5161903.214,8.256269481,86.16296981,0.552499352,8.237762452,8.256269481,4.830749148,3.649036413,1.709526719,1.084886329
5372735.534,8.611673647,85.76754569,0.6355682,8.588188171,8.611673647,5.032431713,3.799994682,1.778320171,1.128783484
5592179.071,8.984319592,85.33586922,0.73055601,8.95456791,8.984319592,5.251548044,3.966137745,1.8527075,1.174849048
5820585.54,9.368018789,84.88782725,0.834745823,9.33075428,9.368018789,5.495122493,4.144209461,1.932660529,1.221552206
6058321.023,9.765488558,84.39271181,0.954180954,9.718760491,9.765488558,5.732093564,4.32946045,2.016955447,1.273783571
6305766.553,10.17557328,83.89254717,1.082613943,10.11781788,10.17557328,5.929323316,4.465652472,2.08069825,1.31693836
6563318.726,10.59827198,83.36704214,1.224190949,10.52733231,10.59827198,6.189530015,4.658801773,2.168068581,1.369491703
6831390.338,11.02701397,82.81697501,1.378810046,10.94047165,11.02701397,6.456542462,4.862679447,2.258388937,1.425630566
7110411.043,11.4741142,82.22007585,1.553232668,11.3684988,11.4741142,6.738046432,5.076539635,2.355183002,1.485815891
7400828.045,11.93869258,81.61879229,1.740166543,11.81118965,11.93869258,7.009509465,5.282139423,2.450773863,1.54495898
7703106.813,12.40806875,80.99300673,1.942545412,12.25506783,12.40806875,7.304474794,5.502139573,2.551528225,1.608925233
8017731.829,12.89603311,80.34187465,2.163553713,12.71324921,12.89603311,7.604405725,5.731307696,2.657539375,1.672096743
8345207.362,13.39172422,79.66747687,2.401948688,13.17455578,13.39172422,7.923695173,5.970589894,2.765444637,1.739635567
8686058.276,13.90607793,78.98454772,2.657086132,13.64986801,13.90607793,8.235210052,6.209892351,2.877966036,1.805907583
9040830.875,14.43004803,78.27138367,2.93328738,14.12876892,14.43004803,8.572953495,6.466218964,2.993762871,1.878993304
9410093.774,14.97117214,77.57006001,3.222479818,14.62024689,14.97117214,8.922196405,6.732096446,3.119559981,1.954813747
9794438.815,15.52070451,76.8075496,3.542175291,15.11109734,15.52070451,9.278273033,7.003945849,3.246546961,2.034231851
10194482.01,16.06737546,76.02469591,3.880329845,15.59177971,16.06737546,9.664367302,7.3003905,3.384895504,2.11951064
10610864.54,16.65336541,75.32121598,4.21995878,16.10982704,16.65336541,10.01551891,7.565652269,3.512821744,2.20232655
11044253.75,17.25050306,74.53687813,4.59929609,16.62607384,17.25050306,10.38532802,7.853658963,3.655000196,2.288993094
11495344.28,17.8565844,73.73926628,5.000001905,17.14227486,17.8565844,10.81015528,8.17711056,3.808179826,2.383214206
11964859.11,18.47039119,72.94285844,5.417832849,17.65792847,18.47039119,11.22247713,8.501786661,3.96191196,2.479782347
12453550.76,19.09799917,72.13526307,5.858710287,18.17715836,19.09799917,11.6561625,8.832162222,4.124671592,2.580411268
12962202.49,19.72860485,71.33124815,6.315054414,18.69058418,19.72860485,12.07772204,9.164409851,4.287244185,2.682388223
13491629.55,20.37255093,70.51517677,6.795410154,19.20581246,20.37255093,12.53536187,9.518741573,4.460886247,2.787690876
14042680.47,21.03736185,69.68940312,7.302259919,19.72935867,21.03736185,12.99095284,9.875993589,4.64139539,2.900504123
14616238.48,21.70874506,68.85233696,7.831924436,20.24674225,21.70874506,13.45648562,10.24423463,4.827887525,3.0158385
15213222.83,22.38940649,68.02303453,8.378872869,20.76246643,22.38940649,13.93615833,10.62088385,5.017310214,3.135400929
15834590.37,23.07986215,67.20121899,8.94335365,21.27666474,23.07986215,14.44222209,11.01812487,5.219505039,3.26227827
16481336.98,23.79697552,66.38409608,9.533148762,21.80401611,23.79697552,14.95438876,11.41781661,5.428245781,3.390964513
17154499.26,24.50324388,65.57917774,10.13050747,22.31102371,24.50324388,15.47185583,11.82789196,5.641783961,3.526708577
17855156.11,25.22352817,64.76281673,10.7544651,22.81595612,25.22352817,16.00875969,12.25457282,5.864971992,3.665981462
18584430.54,25.96137209,63.96075591,11.39669609,23.3261261,25.96137209,16.55447,12.6923369,6.096345557,3.812261334
19343491.38,26.7075122,63.1639591,12.05681038,23.83116722,26.7075122,17.11013811,13.13591263,6.33448957,3.963736345
20133555.24,27.46508224,62.36838027,12.73789406,24.33262825,27.46508224,17.69425721,13.59516109,6.585400221,4.121070601
20955888.39,28.22634945,61.58321731,13.43240738,24.82533455,28.22634945,18.28308739,14.06608223,6.838621536,4.284651483
21811808.85,29.00946207,60.82429454,14.14180755,25.32899857,29.00946207,18.87248312,14.55030057,7.104726367,4.452414796
22702688.45,29.8035375,60.05550552,14.87675762,25.82504463,29.8035375,19.48574234,15.03853524,7.379836155,4.628439195
23629955.06,30.60857362,59.30844157,15.62311268,26.32115364,30.60857362,20.11679357,15.54617772,7.662771563,4.814266989
24595094.86,31.41543916,58.54711788,16.39248848,26.79955483,31.41543916,20.75868738,16.06717097,7.956624182,5.001491533
25599654.75,32.23601483,57.80834615,17.17383384,27.28039742,32.23601483,21.40861794,16.5964923,8.258773803,5.194912328
26645244.79,33.06936919,57.0695275,17.97720094,27.75614212,33.06936919,22.07306499,17.1354432,8.571035049,5.395831492
27733540.82,33.91839411,56.33858571,18.80042398,28.2312153,33.91839411,22.755028,17.69045376,8.896455571,5.603988061
28866287.12,34.78646227,55.60536603,19.65051511,28.70462007,34.78646227,23.45926556,18.26959318,9.233686293,5.82234767
30045299.2,35.64772209,54.89250486,20.50144249,29.16249211,35.64772209,24.1641131,18.85716945,9.584354544,6.050363084
31272466.76,36.54667068,54.17145357,21.39302121,29.63102734,36.54667068,24.89225462,19.44368516,9.94621199,6.286877757
32549756.63,37.45148874,53.45813049,22.29899297,30.08934897,37.45148874,25.62732039,20.0548045,10.31550126,6.530495452
33879216.03,38.35447067,52.73830147,23.22196363,30.52549469,38.35447067,26.37175425,20.68264596,10.69758736,6.823697346
35262975.74,39.26493296,52.02465625,24.16058931,30.95158937,39.26493296,27.09051618,21.31301775,11.08566131,7.084674153
36703253.61,40.19812955,51.3032899,25.1317839,31.37328573,40.19812955,27.87166096,21.9738681,11.49869991,7.355047477
38202358.07,41.14066803,50.59184153,26.11776382,31.78705678,41.14066803,28.65493562,22.63835666,11.91659615,7.63647224
39762691.82,42.08222887,49.86090894,27.12811362,32.17109631,42.08222887,29.44885445,23.31814699,12.34118963,7.928505893
41386755.7,43.04103891,49.16652064,28.14293524,32.56541458,43.04103891,30.25932483,24.00224123,12.78936299,8.230694957
43077152.7,44.00703405,48.45322512,29.18684049,32.93550346,44.00703405,31.09857704,24.71151007,13.25078119,8.545716505
44836592.13,44.98875692,47.72673861,30.26246437,33.28920995,44.98875692,31.92370846,25.4109918,13.72247072,8.869400779
46667893.95,45.95555827,46.99959389,31.3418536,33.6095455,45.95555827,32.77237546,26.1556184,14.21189462,9.203381649
48573993.3,46.9490974,46.27195861,32.45291375,33.92677609,46.9490974,33.63147008,26.89914039,14.7096965,9.551058813
50557945.2,47.94669483,45.55676772,33.57238329,34.23128139,47.94669483,34.50867854,27.65534622,15.22825242,9.911073583
52622929.46,48.92440331,44.81621322,34.70556831,34.48363043,48.92440331,35.37949509,28.40694742,15.76048176,10.27934671
54772255.75,49.91686109,44.06564709,35.86743198,34.71628355,49.91686109,36.26988499,29.18320167,16.29513331,10.66132709
57009368.94,50.91253415,43.33247665,37.03295776,34.93774711,50.91253415,37.15534709,29.96966082,16.84948678,11.05969982
59337854.58,51.89618144,42.58111304,38.21220526,35.11468379,51.89618144,38.05099825,30.75684332,17.42549689,11.46483325
61761444.68,52.8756296,41.83681264,39.3948608,35.26864256,52.8756296,38.93745076,31.55367825,18.00236464,11.88429532
64284023.69,53.86394408,41.07438015,40.60572545,35.39067014,53.86394408,39.84712908,32.36780569,18.60449155,12.32020049
66909634.69,54.81760592,40.33023286,41.78893759,35.47752266,54.81760592,40.75273223,33.16177619,19.21210974,12.76704291
69642485.91,55.78322888,39.5736773,42.99804782,35.537818,55.78322888,41.65682946,33.98586377,19.83646912,13.23053122
72486957.47,56.73742926,38.83244534,44.19749331,35.57692319,56.73742926,42.5505392,34.79607533,20.46521965,13.69915943
75447608.37,57.66518884,38.08190973,45.3899887,35.56716084,57.66518884,43.44506878,35.62934637,21.11727459,14.18979785
78529183.84,58.59306311,37.34290823,46.58262418,35.5416118,58.59306311,44.35182094,36.45376339,21.76716536,14.6907663
81736622.91,59.51310871,36.63910596,47.75393429,35.51579745,59.51310871,45.24017174,37.27975175,22.42917442,15.1967344
85075066.33,60.41032166,35.92515116,48.91932171,35.44442023,60.41032166,46.12563684,38.09780611,23.10861115,15.72654471
88549864.84,61.29373289,35.18962823,50.09225611,35.32262121,61.29373289,47.00755867,38.93066259,23.79116939,16.26223662
92166587.72,62.16419585,34.47528977,51.2463223,35.18809026,62.16419585,47.88875574,39.75285843,24.4838352,16.81709189
95931031.71,63.03663306,33.78508918,52.39158724,35.05336923,63.03663306,48.77122125,40.5844744,25.17734242,17.38037082
99849230.31,63.88937772,33.09889422,53.52200086,34.88908152,63.88937772,49.65011008,41.42539993,25.88625305,17.95453354
103927463.5,64.71444157,32.43555855,54.61867945,34.7096356,64.71444157,50.49575531,42.21543252,26.58605231,18.53636559
108172267.6,65.53513227,31.77268217,55.71428911,34.50755789,65.53513227,51.35979792,43.03556233,27.31263242,19.14026221
112590446.2,66.33628352,31.12802921,56.78480684,34.29268469,66.33628352,52.21243738,43.85163147,28.02683422,19.74344091
117189080.5,67.15764023,30.48236769,57.87546784,34.06726969,67.15764023,53.06767311,44.66091068,28.75804287,20.366732
121975540.9,67.97141036,29.87846036,58.93692836,33.8607605,67.97141036,53.91097169,45.46879909,29.48383774,20.98639992
126957499.2,68.76620434,29.24660947,60.00022695,33.59707763,68.76620434,54.77692986,46.28921498,30.22443529,21.62894843
132142940.1,69.60345982,28.6287704,61.0939145,33.34929129,69.60345982,55.65435778,47.13314421,30.974883,22.29233494
137540174.7,70.36769711,28.01404887,62.1228866,33.05086619,70.36769711,56.50260493,47.94994523,31.72630374,22.94540516
143157853.5,71.12134875,27.33433632,63.18009632,32.65764346,71.12134875,57.35304467,48.78520561,32.48897681,23.62764962
149004980.2,71.8461063,26.80899489,64.12372929,32.40386293,71.8461063,58.18834345,49.59182175,33.23628688,24.29807699
155090926.5,72.54527583,26.24585899,65.06619924,32.0812525,72.54527583,58.99004231,50.37232708,33.98252821,24.98531211
161425446.7,73.31733261,25.66066329,66.08637693,31.74936289,73.31733261,59.867058,51.21466604,34.76785645,25.67911553
168018693.4,74.06511671,25.09691303,67.07275144,31.41476606,74.06511671,60.73399108,52.05396014,35.54728927,26.40612272
174881234.1,74.78586704,24.55351911,68.02324398,31.07674672,74.78586704,61.57726018,52.892817,36.32685073,27.13169125
182024067.8,75.56422422,24.00392122,69.02925021,30.73946321,75.56422422,62.38042664,53.68980458,37.0944025,27.84142175
189458642.8,76.24608876,23.44413465,69.95185461,30.33486587,76.24608876,63.08748268,54.39666494,37.80791416,28.52616464
197196874.9,76.94258587,22.85657683,70.90105781,29.88647723,76.94258587,64.09443469,55.38262935,38.68700337,29.32871058
205251166.7,77.57677215,22.36543236,71.74111938,29.51893235,77.57677215,64.86699534,56.13664617,39.42860258,30.04531052
213634427.2,78.33778943,21.86240758,72.70379639,29.17134285,78.33778943,65.74330719,57.00397883,40.24841641,30.81380304
222360093,79.00221138,21.29841615,73.60646057,28.69561577,79.00221138,66.55251217,57.84224429,41.07269423,31.59409703
231442149,79.66627388,20.76038261,74.49362182,28.23854637,79.66627388,67.38749515,58.66377896,41.89529244,32.36901577
240895151.7,80.31622832,20.23433182,75.35958862,27.77820969,80.31622832,68.22218256,59.51818232,42.72448138,33.16111949
250734252.1,80.92643959,19.71877503,76.18091583,27.30488396,80.92643959,69.0101612,60.33269558,43.53015175,33.95869602
260975219.8,81.56039889,19.19472178,77.02618408,26.81539917,81.56039889,69.83185911,61.15751607,44.37313981,34.77047901
271634468.7,82.17705275,18.72405441,77.82788086,26.37970734,82.17705275,70.63655461,62.00547959,45.22732291,35.59582869
282729083,82.80525448,18.20054865,78.66242981,25.86372566,82.80525448,71.47029423,62.86836636,46.09176233,36.44127831
294276844.7,83.3771007,17.67917284,79.43936157,25.3205204,83.3771007,72.2400401,63.67313667,47.08610346,37.28528097
306296262.3,83.97801116,17.20952751,80.21824646,24.84631348,83.97801116,73.04612755,64.51022708,47.95035383,38.15170557
318806599.8,84.53865925,16.69528354,80.97502899,24.28640747,84.53865925,73.81702263,65.34621558,48.84188978,39.0296825
331827908.5,85.08584299,16.22717709,81.69612884,23.77694702,85.08584299,74.6190512,66.14991933,49.71880749,39.89939807
345381058.3,85.66590597,15.71987396,82.46181488,23.20983696,85.66590597,75.41864781,67.02222746,50.63476058,40.81319243
359487771.8,86.120428,15.21330859,83.10238647,22.5991478,86.120428,76.13513588,67.782781,51.51121036,41.70203437
374170658.7,86.64905364,14.7387165,83.79795837,22.04451561,86.64905364,76.85896125,68.59430451,52.39436916,42.59941212
389453252.1,87.20275316,14.24061917,84.52311706,21.45140648,87.20275316,77.62959085,69.41948448,53.32859732,43.54912109
405360046.4,87.69012568,13.74393591,85.17931366,20.83369065,87.69012568,78.34695768,70.2095928,54.24621316,44.47983542
421916536.5,88.16102161,13.28978979,85.80005646,20.26613045,88.16102161,79.05847186,70.99402756,55.1587686,45.41863459
439149258.3,88.60505487,12.80399109,86.40179443,19.63633537,88.60505487,79.74983694,71.7748885,56.05573647,46.36024201
457085831.9,89.06671922,12.31458746,87.01741028,18.99607277,89.06671922,80.46113829,72.57013732,57.00372144,47.34282145
475755005.4,89.48405862,11.84052231,87.58006287,18.36108208,89.48405862,81.15338418,73.31404948,57.89994356,48.30614884
495186700.9,89.9244986,11.35945828,88.16294861,17.71185875,89.9244986,81.80753723,74.05286922,58.8287299,49.28330157
515412062.8,90.32772694,10.90384233,88.69695282,17.08650971,90.32772694,82.46084421,74.80308413,59.74081073,50.2448407
536463507.7,90.76542963,10.42356743,89.26753998,16.42161751,90.76542963,83.12551722,75.56271263,60.68457561,51.25132401
558374776,91.11572951,9.949456173,89.74539947,15.74291706,91.11572951,83.75772869,76.26495347,61.58315321,52.23634302
581180986.1,91.49686339,9.439470613,90.2579422,15.0059948,91.49686339,84.37063729,76.98773553,62.50303029,53.24783931
604918691.1,91.81718848,8.982479476,90.69115448,14.33564091,91.81718848,84.94326079,77.66892676,63.38777833,54.21807541
629625936.8,92.16062345,8.488131798,91.15113831,13.6033268,92.16062345,85.52706533,78.34665962,64.29245279,55.1893779
655342323.1,92.41791305,8.009371885,91.5164032,12.87705708,92.41791305,86.05762838,78.95897236,65.13406557,56.16105285
682109067.2,92.70469542,7.52572928,91.90615082,12.14166355,92.70469542,86.6099795,79.62505262,65.99487406,57.14219143
709969069.8,92.93945756,7.039700804,92.23883057,11.39038658,92.93945756,87.09279439,80.24751719,66.8387225,58.08254144
738966984,93.18829053,6.564278143,92.57736969,10.65307999,93.18829053,87.59337223,80.82435139,67.6750087,59.03797111
769149286.3,93.39923255,6.07210898,92.87522125,9.879773141,93.39923255,88.04068791,81.39091415,68.47640608,59.9798104
800564352,93.59732485,5.60848209,93.1492691,9.147288323,93.59732485,88.47745002,81.93722536,69.27449238,60.91174025
833262531.9,93.69865371,5.110338581,93.32620239,8.346116067,93.69865371,88.8400325,82.43637223,70.01780469,61.79402399
867296233.3,93.79172541,4.589776626,93.49095154,7.505313874,93.79172541,89.20194345,82.88615829,70.73246847,62.66729061
902720004.2,93.88994559,4.104708269,93.64910889,6.720586777,93.88994559,89.51886651,83.31748013,71.42089973,63.53092631
939590620.5,93.96860932,3.608765456,93.78227997,5.91468525,93.96860932,89.84344108,83.74994724,72.12281454,64.37387067
977967177.1,93.96170604,3.149816909,93.81975555,5.162912847,93.96170604,90.06092509,84.08581281,72.74163617,65.17298456
1017911182,93.91908178,2.657181343,93.81809998,4.354083062,93.91908178,90.26325056,84.41628041,73.31370466,65.92645978
1059486657,93.94064926,2.181506681,93.87256622,3.575876713,93.94064926,90.47699676,84.75609096,73.9064561,66.69178624
1102760237,93.86079994,1.670215784,93.82092285,2.735726595,93.86079994,90.57129663,84.96600921,74.3925991,67.37601126
1147801278,93.73124759,1.187387576,93.71112061,1.942330718,93.73124759,90.66377775,85.17508432,74.85023092,68.00758629
1194681973,93.50751573,0.692465749,93.50068665,1.130086302,93.50751573,90.61183639,85.22969558,75.1498301,68.52477752
1243477458,93.23943855,0.246051086,93.2385788,0.400406361,93.23943855,90.53390485,85.25590687,75.44267785,69.01598987
1294265942,93.02445055,-0.20727132,93.02384186,-0.336521447,93.02445055,90.49305513,85.30400826,75.71869552,69.49356429
1347128826,92.6745614,-0.649356481,92.66860962,-1.050296188,92.6745614,90.33291044,85.27222298,75.89261882,69.86967081
1402150837,92.37297384,-1.087644653,92.35633087,-1.753409029,92.37297384,90.14885058,85.14155636,75.99639557,70.20121221
1459420162,91.96816923,-1.530399533,91.93536377,-2.45622468,91.96816923,89.88197242,84.95286148,76.04758691,70.44602176
1519028591,91.58723639,-1.926071837,91.53549194,-3.078243733,91.58723639,89.69310573,84.80600703,76.08178931,70.66386037
1581071660,91.65560177,-2.198893249,91.58811188,-3.516688586,91.65560177,89.84244922,85.00436914,76.43626289,71.15398092
1645648812,90.79122125,-2.448091825,90.70835877,-3.87808013,90.79122125,88.99541746,84.28453124,75.90260773,70.883788
1712863547,89.91791642,-3.222427372,89.77574158,-5.054494859,89.91791642,88.36744717,83.68541084,75.45587971,70.60650063
1782823595,89.75739147,-3.321404592,89.60662079,-5.20027256,89.75739147,88.02335881,83.36410833,75.28791588,70.56861644
1855641085,89.34498505,-3.663769433,89.16238403,-5.70925808,89.34498505,87.57124584,82.96592989,74.99226206,70.42494041
1931432726,88.7511146,-4.052973762,88.52915955,-6.272818566,88.7511146,87.01693097,82.44973395,74.60919038,70.16454171
2010319994,88.26784942,-4.418136682,88.0055542,-6.799681664,88.26784942,86.56063232,82.00356271,74.22736546,69.93967051
2092429326,87.68996998,-4.789904962,87.3837204,-7.322311401,87.68996998,85.94954914,81.43033642,73.69571727,69.58109298
2177892326,87.03765315,-5.144829894,86.68699646,-7.804979801,87.03765315,85.29564083,80.79426405,73.12416659,69.12852615
2266845968,86.50028372,-5.501917113,86.10177612,-8.293565751,86.50028372,84.69000286,80.17742207,72.56202757,68.69998196
2359432825,85.88264451,-5.944280027,85.42086029,-8.894113542,85.88264451,84.02615504,79.53403738,71.94241628,68.16039342
2455801291,85.03952132,-6.500459172,84.49279785,-9.627424242,85.03952132,83.05817109,78.55904817,71.0356276,67.40959958
2556105823,83.97113448,-6.790147131,83.38214874,-9.92817688,83.97113448,81.90158964,77.38086411,69.93380766,66.4410616
2660507184,83.28544513,-7.036244742,82.65821075,-10.20223331,83.28544513,80.86934599,76.5114573,69.02407003,65.69952145
2769172705,82.49500866,-7.333415907,81.82021332,-10.52991676,82.49500866,79.9788069,75.57319592,68.1265067,64.93027467
2882276551,81.80190651,-7.769480067,81.05096436,-11.05862045,81.80190651,78.97131231,74.60571964,67.15373682,64.12808946
3000000000,80.95848115,-8.252892032,80.12008667,-11.62098885,80.95848115,77.94410646,73.60427491,66.20367431,63.26135065
