Part Number:,2506036007Z0,,,,,,,
Date:,3/30/2016,,,,,,,
,,,,,,,,
,,,,,,,,
,with 0 Adc,,,,,,,
3459025.746,1.793828449,86.84300698,0.098789803,1.791106105,1.793828449,1.666325123,1.361901953,1.121196124
3600305.888,1.867244521,86.90329305,0.100871205,1.864517927,1.867244521,1.731649996,1.416695736,1.167143683
3747356.465,1.94172561,86.97094804,0.102605261,1.939012766,1.94172561,1.801782194,1.473101076,1.212440777
3900413.162,2.021902448,87.08773098,0.102726392,2.019291162,2.021902448,1.87677927,1.534709109,1.263255087
4059721.294,2.103996936,87.1414458,0.104927353,2.101378918,2.103996936,1.952148002,1.595046006,1.313045182
4225536.192,2.184164336,87.22144059,0.10587956,2.181596518,2.184164336,2.027459707,1.656058738,1.364086941
4398123.62,2.27131306,87.19815022,0.111026361,2.268597841,2.27131306,2.108603695,1.72548366,1.417282566
4577760.194,2.362350957,87.22631025,0.114316791,2.359583377,2.362350957,2.182099162,1.778010096,1.457169648
4764733.828,2.459263175,87.29322264,0.116137735,2.456519365,2.459263175,2.275986201,1.857609798,1.525658655
4959344.196,2.557213744,87.31000545,0.120015196,2.554395914,2.557213744,2.366474728,1.931228242,1.586577183
5161903.214,2.661161167,87.39788286,0.120816454,2.658417225,2.661161167,2.462218614,2.010702226,1.649625054
5372735.534,2.766179693,87.4592541,0.12262433,2.763460397,2.766179693,2.558264592,2.088300347,1.713325971
5592179.071,2.875865771,87.49057501,0.125916123,2.87310791,2.875865771,2.660296855,2.172235677,1.781599899
5820585.54,2.991704503,87.52513078,0.129185348,2.988914013,2.991704503,2.767594142,2.259199552,1.852034429
6058321.023,3.110918096,87.50834124,0.135243877,3.107976913,3.110918096,2.875840625,2.343969563,1.920953887
6305766.553,3.238179322,87.60960551,0.135058477,3.235361576,3.238179322,2.993256456,2.439869405,1.99961247
6563318.726,3.36934966,87.63329167,0.139137655,3.366475582,3.36934966,3.112149442,2.536227031,2.077751022
6831390.338,3.503742775,87.676382,0.142054587,3.500861884,3.503742775,3.238742106,2.640491083,2.163800143
7110411.043,3.644579186,87.73499063,0.144039511,3.641731739,3.644579186,3.367536699,2.748216012,2.250604288
7400828.045,3.791470367,87.76907639,0.147591039,3.788596631,3.791470367,3.501664646,2.853800278,2.335845712
7703106.813,3.942647578,87.80563894,0.15096186,3.939756394,3.942647578,3.641744985,2.965906785,2.426760061
8017731.829,4.100394021,87.83407002,0.154968678,4.097464562,4.100394021,3.786638201,3.085118817,2.522792615
8345207.362,4.266987015,87.88459784,0.157504498,4.264079094,4.266987015,3.938528034,3.209055051,2.622999726
8686058.276,4.436524391,87.90920768,0.161858215,4.433570862,4.436524391,4.093543877,3.324692709,2.714711995
9040830.875,4.614984675,87.93990874,0.165897756,4.612001896,4.614984675,4.259750976,3.473048634,2.83870556
9410093.774,4.801148048,87.99030083,0.168369903,4.798194885,4.801148048,4.430199313,3.599540743,2.93982324
9794438.815,4.99393048,88.01598946,0.172892853,4.990936756,4.99393048,4.607642343,3.746827742,3.058468867
10194482.01,5.194201327,88.06340623,0.175530254,5.191234589,5.194201327,4.792343995,3.896139685,3.179114853
10610864.54,5.403950125,88.09875584,0.179286211,5.400975228,5.403950125,4.986831224,4.05382558,3.307652723
11044253.75,5.620722972,88.10560314,0.185806706,5.617650986,5.620722972,5.185733014,4.217469683,3.439518761
11495344.28,5.849523729,88.15372692,0.188459768,5.846487045,5.849523729,5.393058913,4.384833543,3.575959955
11964859.11,6.085323074,88.17272725,0.194039776,6.082228661,6.085323074,5.606494284,4.553278824,3.708080572
12453550.76,6.33315862,88.19703578,0.199256806,6.330023288,6.33315862,5.83719557,4.743211081,3.863373995
12962202.49,6.589562232,88.23942068,0.202451586,6.586451531,6.589562232,6.070521837,4.924403749,4.010754213
13491629.55,6.854787524,88.26067109,0.208058937,6.851629257,6.854787524,6.315877851,5.123736368,4.169819756
14042680.47,7.13151056,88.291246,0.212654247,7.12833929,7.13151056,6.569668423,5.331160835,4.337406184
14616238.48,7.420054572,88.30033807,0.220081388,7.416790009,7.420054572,6.835258694,5.547205235,4.513769722
15213222.83,7.7217758,88.31556931,0.226978718,7.718439102,7.7217758,7.111277871,5.770476254,4.691804858
15834590.37,8.037012669,88.34544436,0.232056125,8.033661842,8.037012669,7.399354283,5.99949926,4.874993732
16481336.98,8.365510423,88.39149908,0.234819455,8.362214088,8.365510423,7.688792757,6.241767712,5.065717296
17154499.26,8.705235035,88.39380239,0.244005694,8.701814652,8.705235035,8.000917651,6.481954176,5.266163563
17855156.11,9.059139218,88.42913181,0.248341693,9.055734635,9.059139218,8.324731525,6.74222486,5.477556949
18584430.54,9.431149503,88.44838566,0.255371658,9.42769146,9.431149503,8.664262064,7.019650834,5.702269516
19343491.38,9.814555944,88.46879655,0.262258289,9.811051369,9.814555944,9.01804232,7.301263777,5.928199383
20133555.24,10.21602309,88.48864246,0.269448696,10.2124691,10.21602309,9.381979038,7.59376716,6.163764087
20955888.39,10.63593857,88.51376125,0.275862752,10.63236046,10.63593857,9.769918512,7.89986825,6.410541078
21811808.85,11.07022183,88.53835991,0.282375513,11.06661987,11.07022183,10.16643504,8.214814486,6.660967245
22702688.45,11.52641047,88.55540554,0.290583787,11.52274704,11.52641047,10.58200466,8.555903072,6.93642767
23629955.06,12.00061969,88.57680857,0.298057256,11.99691772,12.00061969,11.02113489,8.905377498,7.216956035
24595094.86,12.49801781,88.5872608,0.308131782,12.49421883,12.49801781,11.47608267,9.269066929,7.50997533
25599654.75,13.01616434,88.58915953,0.320475189,13.01221848,13.01616434,11.94749136,9.64840622,7.81588372
26645244.79,13.55489616,88.61560173,0.327485708,13.55093956,13.55489616,12.4436605,10.04888578,8.129131196
27733540.82,14.12207176,88.62683763,0.338420061,14.11801624,14.12207176,12.96050269,10.45785524,8.461164351
28866287.12,14.70946753,88.63426364,0.350590435,14.70528889,14.70946753,13.49518091,10.88664588,8.803498326
30045299.2,15.32148769,88.62972962,0.366389629,15.31710625,15.32148769,14.06057273,11.33574745,9.162678502
31272466.76,15.96749964,88.65458091,0.374914256,15.96309757,15.96749964,14.64534097,11.8034056,9.53683363
32549756.63,16.63874338,88.67189125,0.38564938,16.63427353,16.63874338,15.26436944,12.29064613,9.924668241
33879216.03,17.34164973,88.67560445,0.40081763,17.33701706,17.34164973,15.9039717,12.80544421,10.33404491
35262975.74,18.08126047,88.68493465,0.414968637,18.07649803,18.08126047,16.58390277,13.3414165,10.75862591
36703253.61,18.84458154,88.70001336,0.427528914,18.83973122,18.84458154,17.28378054,13.89530932,11.20097143
38202358.07,19.65682487,88.69369969,0.448121872,19.65171623,19.65682487,18.02137326,14.47182073,11.66862313
39762691.82,20.50367748,88.70868573,0.462066319,20.49847031,20.50367748,18.80174185,15.09122699,12.14848858
41386755.7,21.38974905,88.72540902,0.47579303,21.38445663,21.38974905,19.61565355,15.72773962,12.6629401
43077152.7,22.3246408,88.74553984,0.488746907,22.31929016,22.3246408,20.47013906,18.31440549,13.19179016
44836592.13,23.3115669,88.74179888,0.511875089,23.30594635,23.3115669,21.36782896,19.07769117,13.74295665
46667893.95,24.34081933,88.7357626,0.537039157,24.33489418,24.34081933,22.31810891,19.88717729,14.32677673
48573993.3,25.44018119,88.75026818,0.554855581,25.43412972,25.44018119,23.32250305,20.73562671,14.93878804
50557945.2,26.59493175,88.7501084,0.580115075,26.58860397,26.59493175,24.36849811,21.64688714,15.58092367
52622929.46,27.81650614,88.74949463,0.607059176,27.80988121,27.81650614,25.49328919,22.5929056,16.25757354
54772255.75,29.09883072,88.75462111,0.632441277,29.09195709,29.09883072,26.67431527,23.58993077,16.96161615
57009368.94,30.47434943,88.72034428,0.680563802,30.46674919,30.47434943,27.93158032,24.65463677,17.7105685
59337854.58,31.94528086,88.72797111,0.709161872,31.93740845,31.94528086,29.24497695,25.27700053,18.49246695
61761444.68,33.50464714,88.67450218,0.775037462,33.49568176,33.50464714,30.67868507,26.45232126,19.32289747
64284023.69,35.19076023,88.63061613,0.840988153,35.18070984,35.19076023,32.21551442,27.7203487,20.21006047
66909634.69,37.00504354,88.54374173,0.940437489,36.99309158,37.00504354,33.8535952,29.06516503,21.1451725
69642485.91,38.95391254,88.39616116,1.090265983,38.93865204,38.95391254,35.60675926,30.48265358,22.14184324
72486957.47,41.06108106,88.18469619,1.300721758,41.04047394,41.06108106,37.49789289,32.01067521,23.20534038
75447608.37,43.31256037,87.86309746,1.615010135,43.28244019,43.31256037,39.4775409,33.61108413,24.33762101
78529183.84,45.72855469,87.40221575,2.072617285,45.68156052,45.72855469,41.58759261,35.29373676,25.52559205
81736622.91,48.31062799,86.81368016,2.685255043,48.23594284,48.31062799,43.82963174,37.0893174,26.79901294
85075066.33,51.03489724,86.05796039,3.508511535,50.91415405,51.03489724,46.17132231,38.97302883,28.14402416
88549864.84,53.94872956,85.14111819,4.569558611,53.75485611,53.94872956,48.6528066,40.95187824,29.58478034
92166587.72,56.98490339,84.02683814,5.929997434,56.67551804,56.98490339,51.22447939,43.02104787,31.07699001
95931031.71,60.15852855,82.7256336,7.617322912,59.67432404,60.15852855,53.89070856,45.17383853,32.65762647
99849230.31,63.43639169,81.24942118,9.650792112,62.69799042,63.43639169,56.6362086,47.41081067,34.3071249
103927463.5,66.79556398,79.59242858,12.06655978,65.69661713,66.79556398,59.44725872,49.69191286,36.03147283
108172267.6,70.22134791,77.78957009,14.85200595,68.6327591,70.22134791,62.32527238,52.06587262,37.82445388
112590446.2,73.66533964,75.8745987,17.9776554,71.43798828,73.66533964,65.20251168,54.47220549,39.69428174
117189080.5,77.11464098,73.86184445,21.43435477,74.07588196,77.11464098,68.10639971,56.93397909,41.59385896
121975540.9,80.50360224,71.79456206,25.15134429,76.4737854,80.50360224,71.00493432,59.39406004,43.57460904
126957499.2,83.86894821,69.67635369,29.12958907,78.64774323,83.86894821,73.88847137,61.91389003,45.60879049
132142940.1,87.2230461,67.55014657,33.3082733,80.61277008,87.2230461,76.80250534,64.4631127,47.70090724
137540174.7,90.4036478,65.36195802,37.68787001,82.17325593,90.4036478,79.61018994,66.94751307,49.8093734
143157853.5,93.50710695,63.09521275,42.31282805,83.38587189,93.50710695,82.37063333,69.45308838,51.98678562
149004980.2,96.33710935,61.01755932,46.67933272,84.27264405,96.33710935,84.94636525,71.82344302,54.06839199
155090926.5,98.99884811,58.92669828,51.09669875,84.79327393,98.99884811,87.42349237,74.12602703,56.1599407
161425446.7,101.7299451,56.89819601,55.55760573,85.21932984,101.7299451,89.96261917,76.50467622,58.31928274
168018693.4,104.2966039,54.88243124,59.99725722,85.31184388,104.2966039,92.38923472,78.83224286,60.48304483
174881234.1,106.6653878,52.980734,64.22147369,85.1651764,106.6653878,94.69560782,81.0452323,62.5275561
182024067.8,109.1682846,51.04977033,68.62810515,84.89933778,109.1682846,97.10566678,83.36764091,64.70260521
189458642.8,111.3086004,49.22117497,72.70018767,84.28693391,111.3086004,99.24613245,85.46473032,66.74995346
197196874.9,113.6064831,47.42594753,76.85961913,83.66021729,113.6064831,101.5394712,87.71903097,68.88808091
205251166.7,115.3097099,45.69068643,80.54747771,82.51322938,115.3097099,103.1751243,89.54235063,70.76476623
213634427.2,117.3205373,44.07800241,84.28230285,81.61251069,117.3205373,105.324748,91.21078128,72.7474813
222360093,119.2647032,42.39790854,88.07459258,80.41725922,119.2647032,107.3186037,93.23699621,74.75898924
231442149,121.0874812,40.79020089,91.67615508,79.10537721,121.0874812,109.2192394,95.19260152,76.71568447
240895151.7,122.8228273,39.20596527,95.17279052,77.6375351,122.8228273,111.0552655,97.09137891,78.63875434
250734252.1,124.4793886,37.70345794,98.4864273,76.12845612,124.4793886,112.8499191,98.89171667,80.4835597
260975219.8,126.1143732,36.23123337,101.7286758,74.53932954,126.1143732,114.589523,100.6511892,82.34712733
271634468.7,127.6902907,34.79525943,104.8588104,72.86590577,127.6902907,116.2841198,102.4370824,84.18585444
282729083,129.2457503,33.38891073,107.9143066,71.12641145,129.2457503,118.0047117,104.219881,86.02603927
294276844.7,130.857818,31.9986565,110.9753494,69.34147645,130.857818,119.7019988,105.9933837,87.88963085
306296262.3,132.3006245,30.6705259,113.7937241,67.48661805,132.3006245,121.2983777,107.6523635,89.64990778
318806599.8,133.76694,29.32863436,116.6213074,65.52148438,133.76694,122.92714,109.3884366,91.45500769
331827908.5,135.299655,27.99646534,119.466423,63.51197053,135.299655,124.6339271,111.148717,93.29793376
345381058.3,136.7514029,26.73473052,122.1325226,61.51904679,136.7514029,126.1873438,112.7862258,95.07294658
359487771.8,138.2438585,25.47362086,124.8042603,59.45806123,138.2438585,127.8287288,114.5139457,96.87164174
374170658.7,139.6603178,24.17632625,127.4106293,57.19734192,139.6603178,129.4253447,116.1853756,98.69603826
389453252.1,141.141314,22.92753899,129.9909058,54.98395157,141.141314,131.0538884,117.9233274,100.5399103
405360046.4,142.5415819,21.63840113,132.4966125,52.56187058,142.5415819,132.6307216,119.5722891,102.3484808
421916536.5,144.0326916,20.36613321,135.0289001,50.12596512,144.0326916,134.2745244,121.3121454,104.2323966
439149258.3,145.4895854,19.06936413,137.505661,47.53327942,145.4895854,135.8956062,123.0373183,106.1295373
457085831.9,146.996109,17.79919713,139.9599457,44.93405915,146.996109,137.5403473,124.748428,108.0170707
475755005.4,148.4226137,16.44717625,142.3493347,42.02307892,148.4226137,139.1348557,126.4804864,109.955491
495186700.9,149.8752095,15.11267449,144.6917725,39.07517624,149.8752095,140.7948086,128.2697506,111.9305681
515412062.8,151.1825537,13.73441876,146.8597412,35.8940239,151.1825537,142.306647,130.0089451,113.8751697
536463507.7,152.6077296,12.33343779,149.0857086,32.59709549,152.6077296,143.8641292,131.7599398,115.8882705
558374776,153.9026958,10.92663327,151.1125488,29.17254448,153.9026958,145.4119461,133.5047678,117.9599206
581180986.1,155.226035,9.446902265,153.1208801,25.47779465,155.226035,146.9102008,135.2188223,120.021159
604918691.1,156.4723369,7.956374586,154.966095,21.65875435,156.4723369,148.3896095,136.9085728,122.0971115
629625936.8,157.6039813,6.406864478,156.6196747,17.58671189,157.6039813,149.7403819,138.6154388,124.1750055
655342323.1,158.6689089,4.801482516,158.1120911,13.28116322,158.6689089,151.0464159,140.230695,126.2714255
682109067.2,159.621338,3.171708332,159.3768311,8.831606867,159.621338,152.2662621,141.8093065,128.3333993
709969069.8,160.4867742,1.480750126,160.4331818,4.1471529,160.4867742,153.4322093,143.405237,130.4508206
738966984,161.1711784,-0.313730815,161.1687622,-0.882510246,161.1711784,154.3440966,144.6683612,132.53342
769149286.3,161.5225114,-2.091117759,161.4149475,-5.893760681,161.5225114,155.0448771,145.8887446,134.4127381
800564352,161.7108604,-3.952679227,161.3262024,-11.14714337,161.7108604,155.5877067,146.9601416,136.3067281
833262531.9,161.6935208,-5.84916296,160.8516846,-16.47817421,161.6935208,155.9682561,147.98073,138.0838676
867296233.3,161.4325731,-7.794313285,159.9411469,-21.89303971,161.4325731,156.1522863,148.7620069,139.813594
902720004.2,160.9092507,-9.777849252,158.5718231,-27.32698059,160.9092507,156.0540215,149.4318893,141.368611
939590620.5,159.9902207,-11.7861812,156.6170959,-32.67959595,159.9902207,155.5255602,149.6697342,142.5938869
977967177.1,158.6558414,-13.81050756,154.0691833,-37.87298203,158.6558414,154.7851448,149.6627142,143.5972407
1017911182,157.1558499,-15.83842815,151.1894531,-42.89184571,157.1558499,153.7688959,149.3885539,144.3922693
1059486657,155.279364,-17.8578794,147.7980194,-47.61750031,155.279364,152.3918019,148.7823229,144.8460163
1102760237,153.0916559,-19.87578698,143.9722748,-52.0484314,153.0916559,150.6974329,147.8668419,144.9657244
1147801278,150.5371089,-21.84553698,139.7270966,-56.01570893,150.5371089,148.6764606,146.5570004,144.6793288
1194681973,147.6905481,-23.78352616,135.1480255,-59.56097031,147.6905481,146.3275279,144.9074367,143.9165626
1243477458,144.6252172,-25.62675591,130.398529,-62.55139542,144.6252172,143.6542805,142.9139979,142.7587991
1294265942,141.3252541,-27.39672768,125.4744492,-65.03068543,141.3252541,140.8315597,140.5738403,141.1956182
1347128826,137.9599127,-29.11354189,120.5296783,-67.12327576,137.9599127,137.7908702,138.0563314,139.3342476
1402150837,134.491239,-30.7278826,115.609169,-68.71981812,134.491239,134.6514477,135.2823596,137.1370498
1459420162,130.8424709,-32.31002192,110.5839157,-69.93532563,130.8424709,131.2919783,132.3049741,134.6046354
1519028591,127.2734461,-33.79230365,105.7717667,-70.78745271,127.2734461,127.8922991,129.1618775,131.7799597
1581071660,124.0991723,-35.13217488,101.4916153,-71.41468049,124.0991723,124.9178628,126.4277834,129.2617948
1645648812,120.0429449,-36.44312573,96.56817626,-71.30845643,120.0429449,121.0290148,122.628421,125.6064396
1712863547,115.6641263,-37.78560842,91.41039276,-70.86840058,115.6641263,116.7149829,118.4201037,121.3707793
1782823595,112.3700287,-38.91504064,87.43267822,-70.5871811,112.3700287,113.4668698,115.1638832,118.1368233
1855641085,108.6791012,-39.99394267,83.26040649,-69.84877778,108.6791012,109.8098055,111.5234057,114.4158173
1931432726,105.0155095,-41.03255775,79.21704864,-68.94139863,105.0155095,106.1633978,107.7769731,110.5827865
2010319994,101.4617187,-41.9492654,75.46083831,-67.82434846,101.4617187,102.567742,104.1341551,106.7602576
2092429326,97.96815083,-42.80836074,71.87244415,-66.57409669,97.96815083,99.03938707,100.5193029,102.9756356
2177892326,94.56154607,-43.5985098,68.48050689,-65.20970917,94.56154607,95.57954714,96.95343683,99.21950367
2266845968,91.2556001,-44.37130829,65.23159789,-63.81554032,91.2556001,92.19724651,93.46657474,95.5327514
2359432825,88.01990826,-45.10741931,62.12267684,-62.3560524,88.01990826,88.88483582,90.03530074,91.90473342
2455801291,84.82734778,-45.88625699,59.04704666,-60.9025879,84.82734778,85.6083772,86.64964271,88.32021786
2556105823,81.50013352,-46.53340109,56.06651687,-59.15080262,81.50013352,82.18507108,83.08917797,84.56884155
2660507184,78.24092332,-47.0714558,53.28877639,-57.28829194,78.24092332,78.81632604,79.62587484,80.93595088
2769172705,75.18462372,-47.47500123,50.81817626,-55.4097519,75.18462372,75.70707212,76.40424908,77.57164253
2882276551,72.27853376,-47.84520355,48.50872039,-53.58255768,72.27853376,72.69630706,73.30080413,74.32675249
3000000000,69.50160248,-48.25336415,46.27679824,-51.85490036,69.50160248,69.8444575,70.36170083,71.25927352
