Part Number:,2643250302,,(low � lot),
4577760.194,17.23245264,83.31095983,2.007249114,17.11515045
4764733.828,17.95152626,83.15624337,2.139144418,17.82361794
4959344.196,18.69348872,83.00012738,2.278121945,18.55415535
5161903.214,19.4773583,82.80700653,2.438797233,19.32407188
5372735.534,20.29779315,82.61034044,2.610633609,20.12920761
5592179.071,21.14172165,82.36498586,2.808933732,20.95429039
5820585.54,22.02495746,82.1275317,3.016726967,21.81738091
6058321.023,22.9512207,81.85242994,3.252719399,22.71955872
6305766.553,23.91308226,81.55673142,3.511159416,23.65390587
6563318.726,24.90866898,81.23045245,3.797590013,24.61747551
6831390.338,25.94846319,80.88721624,4.109675403,25.62095451
7110411.043,27.04130261,80.51412578,4.456526752,26.67154694
7400828.045,28.157015,80.10631786,4.837951656,27.73827171
7703106.813,29.31604323,79.67669863,5.253503318,28.84148216
8017731.829,30.51558371,79.2460059,5.693979736,29.9796505
8345207.362,31.76237528,78.74879106,6.197189326,31.15193939
8686058.276,33.06200526,78.25609534,6.729361052,32.36992264
9040830.875,34.38748728,77.73955343,7.302383895,33.60319138
9410093.774,35.77295019,77.21597063,7.915719504,34.88617706
9794438.815,37.21173166,76.66591738,8.582089419,36.20857239
10194482.01,38.701593,76.10602735,9.2932558,37.56925202
10610864.54,40.25040036,75.51994581,10.06432914,38.97183609
11044253.75,41.86400508,74.91871663,10.89255809,40.42211151
11495344.28,43.53812186,74.26835004,11.8045864,41.90727616
11964859.11,45.29758857,73.58462271,12.80104923,43.45117569
12453550.76,47.09852082,72.85136446,13.8870716,45.00466538
12962202.49,48.96757169,72.06161398,15.08172225,46.58717346
13491629.55,50.89476193,71.2273253,16.37865638,48.18730545
14042680.47,52.88130576,70.34655351,17.78557967,49.80065918
14616238.48,54.9136273,69.37924988,19.33951568,51.39542389
15213222.83,56.9913655,68.35254299,21.0238037,52.97183609
15834590.37,59.05364904,67.29435134,22.79453086,54.47699356
16481336.98,61.14288055,66.18364878,24.68988609,55.93622589
17154499.26,63.22291839,65.05030598,26.6688404,57.32286072
17855156.11,65.2880539,63.85599333,28.76779556,58.60839463
18584430.54,67.32391279,62.68146502,30.89743423,59.81519699
19343491.38,69.32865114,61.4658654,33.11706542,60.90748597
20133555.24,71.30844419,60.27314325,35.35941695,61.92419434
20955888.39,73.2386484,59.07272071,37.64098357,62.82559967
21811808.85,75.13180629,57.90882246,39.91513442,63.65194703
22702688.45,77.00272583,56.7622751,42.20627593,64.40535737
23629955.06,78.87042388,55.64678035,44.50603866,65.11341095
24595094.86,80.69967579,54.54849907,46.80691146,65.73850251
25599654.75,82.52118757,53.50859187,49.07553481,66.34258271
26645244.79,84.35111215,52.44287974,51.41639327,66.86901093
27733540.82,86.16774051,51.43615534,53.71578979,67.37576294
28866287.12,87.98879724,50.42709763,56.05410003,67.82305146
30045299.2,89.81442034,49.44261031,58.39817809,68.23696137
31272466.76,91.65789702,48.47773483,60.7610321,68.62409974
32549756.63,93.45400571,47.49582464,63.14163207,68.89691926
33879216.03,95.2899295,46.53111097,65.55571746,69.15647889
35262975.74,97.0768753,45.57447863,67.95201873,69.32851411
36703253.61,98.85479464,44.63916188,70.3397293,69.45928956
38202358.07,100.6286007,43.70954788,72.73958587,69.53465272
39762691.82,102.3840908,42.78717634,75.13783264,69.54716492
41386755.7,104.1054057,41.85491281,77.54154205,69.46398163
43077152.7,105.8076421,40.95036456,79.91414642,69.34685517
44836592.13,107.4974186,40.06531774,82.2689743,69.19184113
46667893.95,109.1729236,39.18868132,84.61658477,68.98377228
48573993.3,110.8181662,38.30219767,86.96484375,68.68611146
50557945.2,112.473913,37.44122711,89.30174255,68.37821198
52622929.46,114.0736945,36.59277751,91.58892822,68.00202943
54772255.75,115.6607928,35.72754986,93.89376068,67.53799439
57009368.94,117.1891132,34.9047866,96.10726928,67.05729676
59337854.58,118.7529032,34.07997976,98.35782623,66.54314423
61761444.68,120.2157633,33.25050071,100.5342026,65.91436768
64284023.69,121.6792066,32.42357239,102.7103195,65.24124146
66909634.69,123.0735274,31.61445816,104.8087616,64.51524354
69642485.91,124.43749,30.79382795,106.8936768,63.70581437
72486957.47,125.7601822,30.00092997,108.9104919,62.88185883
75447608.37,127.0049675,29.22443599,110.8390045,62.00787736
78529183.84,128.1874019,28.46610647,112.6894455,61.09909058
81736622.91,129.3190018,27.70731228,114.4905472,60.12752152
85075066.33,130.3985315,26.96684784,116.2201767,59.13245774
88549864.84,131.4100924,26.26391645,117.8440094,58.14982224
92166587.72,132.3859363,25.54282999,119.4469604,57.08292008
95931031.71,133.2508062,24.87905263,120.8848495,56.05916978
99849230.31,134.076166,24.2340315,122.2609019,55.03353675
103927463.5,134.8971716,23.58772139,123.6263112,53.97945999
108172267.6,135.617928,22.9792281,124.8561637,52.94488441
112590446.2,136.3377287,22.40126392,126.0493602,51.95705018
117189080.5,136.9311313,21.84677734,127.0970559,50.95559922
121975540.9,137.5031455,21.32390096,128.0896274,50.00162379
126957499.2,138.0106205,20.82670226,128.9930176,49.06865375
132142940.1,138.4979862,20.36983847,129.8370637,48.20818472
137540174.7,138.9386335,19.91838214,130.6271681,47.33378097
143157853.5,139.3588766,19.5391321,131.3336569,46.60865855
149004980.2,139.7637207,19.18010779,132.0055052,45.91779868
155090926.5,140.1998494,18.84446005,132.684984,45.28457568
161425446.7,140.5592106,18.54165808,133.2631617,44.69699557
168018693.4,140.8846125,18.26624295,133.7854803,44.15789053
174881234.1,141.2432309,18.04215887,134.2981431,43.74538858
182024067.8,141.5901871,17.82826881,134.7908071,43.34996431
189458642.8,141.9870059,17.64267826,135.308672,43.03339559
197196874.9,142.324901,17.49444107,135.7418223,42.78475345
205251166.7,142.730607,17.36137817,136.2280415,42.59045512
213634427.2,143.1390984,17.24654871,136.7032504,42.43845926
222360093,143.5127974,17.18431925,137.1062794,42.40036773
231442149,143.8805324,17.12273663,137.5032084,42.36124712
240895151.7,144.30875,17.06278862,137.9568244,42.34300311
250734252.1,144.7654408,17.03308673,138.4154147,42.40525684
260975219.8,145.0910027,17.05822457,138.7080361,42.56148231
271634468.7,145.6304681,17.10057328,139.1921556,42.8226229
282729083,146.0273895,17.15918678,139.5275293,43.08209658
294276844.7,146.6006483,17.25736897,140.0009506,43.49119341
306296262.3,147.0074281,17.36077159,140.3104823,43.8651624
318806599.8,147.6093665,17.51995177,140.7620898,44.43601203
331827908.5,148.1842617,17.66407318,141.1976606,44.96438675
345381058.3,148.7475956,17.8706378,141.5707902,45.64601351
359487771.8,149.4162563,18.08202458,142.0370585,46.37554999
374170658.7,150.1758058,18.31238495,142.5705401,47.18488899
389453252.1,150.8684364,18.59133669,142.9956125,48.0992714
405360046.4,151.7044562,18.88688792,143.5366067,49.10686885
421916536.5,152.6916884,19.21804162,144.1826033,50.26060708
439149258.3,153.6550949,19.5471776,144.7993853,51.4103705
457085831.9,154.8307422,19.93884702,145.5497432,52.79991445
475755005.4,156.0788432,20.28516903,146.3986316,54.11142179
495186700.9,157.3625606,20.64338317,147.2587606,55.47821985
515412062.8,158.7281348,21.08308463,148.1028378,57.09790015
536463507.7,160.3853202,21.46264146,149.263615,58.68410477
558374776,162.1658138,21.85147332,150.5144957,60.35841065
581180986.1,163.9355783,22.24120962,151.7385394,62.0507009
604918691.1,165.7598217,22.64059084,152.9859942,63.80912214
629625936.8,167.8779177,23.06331185,154.4598611,65.76584656
655342323.1,170.0967291,23.42490597,156.0776803,67.62140913
682109067.2,172.465438,23.84331249,157.7462628,69.71688379
709969069.8,174.9965057,24.22845786,159.5821838,71.81436921
738966984,177.6363935,24.63222963,161.4718018,74.03746034
769149286.3,180.4341672,24.99646151,163.5335999,76.24467469
800564352,183.3458606,25.359326,165.6785736,78.52588654
833262531.9,186.5654977,25.70151591,168.1077423,80.9102707
867296233.3,189.8534502,26.13331597,170.4450378,83.62309266
902720004.2,193.5171806,26.53777775,173.1282043,86.46111298
939590620.5,197.4692076,26.92194878,176.0683136,89.40937806
977967177.1,201.9025117,27.26318781,179.4735107,92.48720552
1017911182,206.7133133,27.66233043,183.0857849,95.96868897
1059486657,211.6539295,28.03722654,186.8147278,99.48690034
1102760237,217.4600593,28.27150997,191.5198975,103.0000305
1147801278,223.522367,28.5412743,196.3583984,106.7971344
1194681973,230.3063648,28.74177299,201.9316559,110.745781
1243477458,237.581677,28.98282966,207.828125,115.119606
1294265942,245.7999661,29.07377257,214.8278809,119.442894
1347128826,254.9523099,29.07228393,222.8302002,123.884552
1402150837,264.7513767,28.95632679,231.654541,128.177475
1459420162,275.725881,28.70782348,241.8338165,132.4430695
1519028591,288.1485258,28.43510486,253.3854217,137.2056885
1581071660,301.4912812,27.77229442,266.7614136,140.4825287
1645648812,316.1375144,26.94568088,281.8165283,143.2563172
1712863547,332.9110866,25.83216419,299.6447143,145.0614929
1782823595,350.5507218,24.27846581,319.5472717,144.1365662
1855641085,368.7762232,22.50573635,340.6906738,141.1586609
1931432726,386.6798563,20.42575892,362.3674316,134.9487152
2010319994,407.7393675,18.05530697,387.6613769,126.3726578
2092429326,429.4932948,15.39880513,414.0748901,114.0459366
2177892326,452.6839874,11.90936001,442.940094,93.4176941
2266845968,473.6483385,7.662200562,469.4193115,63.15266038
2359432825,490.423564,2.89570939,489.7973633,24.77529145
2455801291,504.4460478,-2.435394268,503.9904175,-21.43535042
2556105823,507.5524024,-8.004175563,502.6077881,-70.67427064
2660507184,498.1989753,-14.23609326,482.8995972,-122.5161133
2769172705,480.3417805,-19.57797107,452.5714722,-160.9574127
2882276551,454.7669757,-23.69202802,416.4385376,-182.7346344
3000000000,425.3962926,-27.05401603,378.8486328,-193.4831238
