85075066.33,53.57485072,-11.48469769,52.50217056,-10.66708565
88549864.84,52.95594505,-10.87925846,52.00417328,-9.994902612
92166587.72,52.35880612,-10.24004196,51.52481461,-9.307956697
95931031.71,51.79118367,-9.55415915,51.07279587,-8.596291543
99849230.31,51.26512814,-8.849655575,50.65483856,-7.886741639
103927463.5,50.7541053,-8.113622845,50.24606323,-7.163262845
108172267.6,50.27638229,-7.342252598,49.86413956,-6.425122739
112590446.2,49.82927426,-6.543907381,49.50462723,-5.67877245
117189080.5,49.41255745,-5.715044101,49.16695023,-4.920552731
121975540.9,49.01407134,-4.857022158,48.8380661,-4.149998665
126957499.2,48.65929953,-3.97850399,48.54203796,-3.376089573
132142940.1,48.34483306,-3.049826486,48.27635956,-2.572156906
137540174.7,48.05232869,-2.11307664,48.01965332,-1.771775127
143157853.5,47.78799307,-1.147120372,47.77841568,-0.956700802
149004980.2,47.55337012,-0.149891156,47.5532074,-0.124403953
155090926.5,47.36296172,0.859889877,47.35762787,0.710792362
161425446.7,47.20744655,1.904074597,47.18138123,1.568526626
168018693.4,47.08125544,2.976065797,47.01775742,2.44440198
174881234.1,46.9978354,4.050099623,46.88046646,3.319396973
182024067.8,46.9487763,5.15013752,46.7592392,4.214397431
189458642.8,46.9353679,6.275540486,46.65411758,5.130504132
197196874.9,46.96154032,7.418273971,46.56847382,6.063292504
205251166.7,47.03755673,8.568388632,46.51255798,7.008116246
213634427.2,47.15778205,9.736080196,46.47857666,7.974855424
222360093,47.32176405,10.91611489,46.46549988,8.961399079
231442149,47.50446164,12.06676842,46.45483398,9.930874826
240895151.7,47.75312196,13.26711864,46.47862625,10.95892143
250734252.1,48.04048303,14.46934885,46.51670837,12.00349331
260975219.8,48.39339937,15.65477738,46.59824753,13.05850029
271634468.7,48.78598815,16.86064107,46.68882751,14.15012455
282729083,49.22989215,18.06086742,46.80422211,15.26260376
294276844.7,49.71021479,19.26472379,46.92665481,16.40105248
306296262.3,50.25747566,20.43080689,47.09600067,17.54367638
318806599.8,50.85452039,21.61209402,47.27938461,18.73077774
331827908.5,51.52143769,22.76326244,47.50850677,19.93490219
345381058.3,52.23694823,23.91010144,47.75410461,21.17177963
359487771.8,53.01266946,25.04270448,48.02908325,22.43992615
374170658.7,53.85403419,26.14934811,48.34198379,23.73414421
389453252.1,54.73279996,27.24889164,48.65888214,25.05978012
405360046.4,55.68796034,28.29718882,49.03328323,26.39859963
421916536.5,56.71697552,29.33196923,49.44563675,27.78388596
439149258.3,57.81069991,30.36608685,49.87982559,29.22464752
457085831.9,58.94795181,31.32374181,50.35590362,30.64545632
475755005.4,60.16955819,32.35052684,50.83065796,32.1965828
495186700.9,61.5136854,33.27297354,51.42951584,33.74816132
515412062.8,62.9071322,34.12227979,52.07718277,35.28844452
536463507.7,64.33293653,34.97366367,52.71541214,36.87562943
558374776,65.86007768,35.81024049,53.40983963,38.53490448
581180986.1,67.49324688,36.59862158,54.18572616,40.23984909
604918691.1,69.1993057,37.35035861,55.00933456,41.98234177
629625936.8,70.95727976,38.0763273,55.85685348,43.76011277
655342323.1,72.824617,38.80952478,56.74740219,45.64161683
682109067.2,74.81029318,39.47158892,57.74905014,47.55656815
709969069.8,76.90885279,40.08624134,58.84112167,49.5246811
738966984,79.09863186,40.67858863,59.98666,51.55767823
769149286.3,81.36454827,41.2244397,61.19703292,53.62007905
800564352,83.78176999,41.77169502,62.48487854,55.81240845
833262531.9,86.32656575,42.2573339,63.89305877,58.05129624
867296233.3,89.0245969,42.70718891,65.41790008,60.38109971
902720004.2,91.85067118,43.11575314,67.04863738,62.77759171
939590620.5,94.80307066,43.52631409,68.73773956,65.28970337
977967177.1,97.96850611,43.89508976,70.59713745,67.92549134
1017911182,101.423494,44.18407284,72.73123168,70.68870545
1059486657,104.9754666,44.4624492,74.92200469,73.52919007
1102760237,108.7473068,44.64357704,77.37281799,76.41612244
1147801278,112.7289892,44.80516374,79.98203277,79.4399109
1194681973,116.9766417,44.95799377,82.77559661,82.65431214
1243477458,121.6261815,45.01865886,85.97468566,86.03070069
1294265942,126.5237996,45.00900006,89.45178222,89.47988892
1347128826,131.7115971,44.96276353,93.19467162,93.07361604
1402150837,137.3659994,44.81646325,97.44307708,96.82078553
1459420162,143.4774291,44.63371242,102.1003723,100.8032074
1519028591,149.9619855,44.3840057,107.173027,104.8929901
1581071660,157.1770806,43.97544917,113.1105041,109.1359177
1645648812,164.8978416,43.53776102,119.5378342,113.5869904
1712863547,173.2404262,42.9267672,126.8509369,117.987648
1782823595,182.4418346,42.2239441,135.1025238,122.6064072
1855641085,192.5839787,41.28566082,144.7132416,127.0695343
1931432726,203.4228683,40.1302079,155.5334015,131.111496
2010319994,214.9232134,38.79278779,167.5147705,134.6506195
2092429326,227.7031938,37.42379346,180.8332977,138.3765259
2177892326,242.120217,35.80313931,196.3671875,141.6408386
2266845968,257.3774802,33.56977067,214.4502869,142.3173981
2359432825,275.0041341,31.60581339,234.2138061,144.1220551
2455801291,296.1061415,28.66704156,259.8101196,142.047699
2556105823,317.6840892,24.59338464,288.8651123,132.2124329
2660507184,323.3118173,19.7504604,304.2924499,109.2549133
2769172705,349.5209001,17.63072832,333.1033325,105.8632584
2882276551,373.2490025,11.82991053,365.3213806,76.51866914
3000000000,386.5213749,5.58011852,384.6897278,37.58439255
