Part Number:,2504024717H0,,,,,,,
Date:,1/16/2020,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,at 0 Adc,,,,,,,
4398123.62,18.96247627,85.84940606,1.37246966,18.91274261,12.81593963,10.01215096,8.202797211,6.105480388
4577760.194,19.70744082,85.91484518,1.403938528,19.65736961,13.32342098,10.40295378,8.510193898,6.328970147
4764733.828,20.49398882,85.97426508,1.438770887,20.44342232,13.85489192,10.80637441,8.838896484,6.564590729
4959344.196,21.30623537,86.03200269,1.47437596,21.25516129,14.41277858,11.23205729,9.179624501,6.80973098
5161903.214,22.16010492,86.06180232,1.521965023,22.10777855,15.16800658,11.81191825,9.622757719,7.105876358
5372735.534,23.01726941,86.15145312,1.544903394,22.96536446,15.41828734,12.023216,9.830360431,7.293821839
5592179.071,23.92279424,86.17273264,1.596816655,23.86944199,16.14450287,12.56954561,10.25322617,7.5823194
5820585.54,24.8735263,86.24799821,1.627673622,24.82021332,16.71870952,13.01404635,10.61607333,7.848617624
6058321.023,25.84858987,86.30972686,1.663690086,25.79499435,17.39782208,13.53069179,11.02699772,8.14104411
6305766.553,26.87049756,86.3585124,1.706630464,26.81624603,18.0801232,14.05665525,11.44889572,8.441874074
6563318.726,27.93516606,86.41225306,1.74810123,27.88041687,18.79508375,14.59943699,11.87953492,8.745631922
6831390.338,29.03394028,86.45947327,1.792977328,28.97852516,19.53033298,15.16339921,12.33328536,9.065322672
7110411.043,30.16905015,86.5099489,1.836547608,30.11309815,20.25297327,15.72364822,12.78316312,9.394944243
7400828.045,31.35891998,86.56176946,1.880670781,31.30247498,21.0805188,16.34412816,13.2709846,9.737559132
7703106.813,32.59399404,86.60050891,1.93274259,32.53664017,21.90876517,16.98213878,13.78486031,10.0971733
8017731.829,33.86760039,86.62554839,1.99348926,33.80887985,22.74067473,17.61169253,14.29215458,10.45855617
8345207.362,35.21432078,86.69506049,2.030108923,35.15575409,23.65715571,18.3166758,14.8355213,10.84323969
8686058.276,36.5800385,86.70894936,2.099990123,36.51971054,24.5567182,19.01351584,15.40371049,11.24467699
9040830.875,38.03217073,86.776722,2.138440364,37.97200394,25.54425151,19.75577512,15.99556744,11.658835
9410093.774,39.52202382,86.80009825,2.206111186,39.46040344,26.55742287,20.52573126,16.59620656,12.07855369
9794438.815,41.068789,86.83769078,2.26554703,41.00625229,27.5425081,21.27907067,17.2039279,12.51008224
10194482.01,42.68584542,86.89745972,2.310289614,42.62327957,28.62532946,22.10462081,17.86146089,12.96649709
10610864.54,44.37450381,86.93160809,2.375276081,44.31088638,29.76250931,22.96254158,18.52702216,13.44023236
11044253.75,46.09839094,86.94930417,2.4533348,46.03306198,30.92494585,23.84966714,19.24058359,13.93690649
11495344.28,47.90541958,87.0009726,2.506363861,47.83980942,32.1169392,24.75614274,19.95582281,14.43976716
11964859.11,49.78798147,87.03163666,2.578247777,49.72117996,33.38991259,25.72044568,20.72289783,14.96211852
12453550.76,51.75445799,87.07465151,2.641277543,51.68701553,34.69359689,26.71533484,21.50978577,15.52178564
12962202.49,53.78620567,87.10632157,2.715275517,53.71762467,36.03368001,27.73170072,22.31803277,16.08487975
13491629.55,55.90026203,87.15533172,2.774242392,55.83137894,37.48226281,28.83849784,23.18659829,16.67878655
14042680.47,58.09034751,87.21290218,2.824634542,58.02163315,38.91858749,29.92353276,24.0529634,17.2862636
14616238.48,60.39602697,87.25428581,2.89317583,60.32669067,40.46248211,31.08700927,24.97416459,17.92567098
15213222.83,62.7879698,87.28383071,2.975417841,62.71743012,42.06188834,32.30658257,25.93180075,18.58741163
15834590.37,65.26457482,87.31984473,3.051802624,65.1931839,43.70518797,33.55826106,26.91907386,19.27638684
16481336.98,67.86141051,87.35197953,3.13521241,67.78894806,45.43367236,34.86733022,27.94957571,19.98486728
17154499.26,70.54362426,87.41403883,3.182802426,70.4717865,47.2277132,36.23007299,29.02463874,20.73197758
17855156.11,73.34943365,87.46007983,3.250513302,73.27737427,49.09893158,37.65333276,30.14391025,21.49729535
18584430.54,76.25489696,87.48363358,3.347953068,76.18136597,51.09952788,39.14545679,31.31541333,22.30865237
19343491.38,79.31434743,87.51768063,3.435191141,79.23992157,52.95570403,40.57369359,32.45536489,23.10914591
20133555.24,82.48074266,87.54359724,3.535057292,82.404953,55.06451671,42.18124205,33.72285828,23.97848231
20955888.39,85.78748987,87.58802261,3.610324844,85.71148682,57.26961034,43.82457135,35.02263848,24.87856411
21811808.85,89.22175157,87.6290294,3.691053376,89.14537048,59.59659192,45.57720287,36.39193599,25.81198348
22702688.45,92.83746577,87.65188275,3.803635104,92.75951386,61.90172276,47.33706396,37.77394213,26.77134162
23629955.06,96.57175255,87.68925109,3.893700107,96.4932251,64.40702058,49.20034937,39.24434272,27.78024803
24595094.86,100.4880293,87.71443855,4.007462008,100.4080887,66.95701349,51.13493593,40.77222656,28.81759575
25599654.75,104.5327159,87.73472124,4.131788714,104.4510269,69.62982753,53.16252241,42.37044201,29.92830153
26645244.79,108.7745155,87.79315589,4.188599091,108.69384,72.40066273,55.23898801,43.99705331,31.05670293
27733540.82,113.1961332,87.83349429,4.27922676,113.1152191,75.31374296,57.43970199,45.7253365,32.22900912
28866287.12,117.835691,87.8639887,4.391947725,117.7538147,78.3530423,59.73365088,47.51603418,33.4517302
30045299.2,122.6451635,87.90569101,4.481999853,122.5632401,81.46963109,62.07965538,49.3465697,34.7206684
31272466.76,127.6681546,87.91576725,4.643125036,127.5836945,84.77726686,64.56211302,51.31279519,36.04522344
32549756.63,132.9123729,87.95728665,4.73759792,132.8279114,88.17541308,67.25710952,53.31578653,37.43424512
33879216.03,138.441871,87.9826177,4.873526073,138.3560638,91.76551312,69.91799798,55.41844551,38.84523388
35262975.74,144.2037319,88.00595704,5.017653917,144.1164093,95.53280683,72.74470523,57.61700987,40.34184872
36703253.61,150.219761,88.04263304,5.130884146,150.1321106,99.37686113,75.63676343,59.86807236,41.89393555
38202358.07,156.4553013,88.07547722,5.254229518,156.3670502,103.5192307,78.71678934,62.2681313,43.51518862
39762691.82,163.0651303,88.09079934,5.432624311,162.9746094,107.7264577,81.8858411,64.72097772,45.18741409
41386755.7,169.9352424,88.09099498,5.66092679,169.8409271,112.139559,85.18390528,67.28226799,46.93889946
43077152.7,177.2011609,88.1220614,5.806942909,177.1059875,116.7863055,88.61752834,69.97004571,48.74975715
44836592.13,184.8140343,88.15155206,5.961344211,184.717865,121.5858377,92.2001777,72.74355942,50.63423007
46667893.95,192.8132013,88.16034201,6.189799751,192.7138214,126.5930505,95.90304934,75.60899337,52.58129011
48573993.3,201.215495,88.17203199,6.418502295,201.1130981,131.9819272,99.83671002,78.67678751,54.6293765
50557945.2,210.0350802,88.20811697,6.567620717,209.932373,137.435916,103.9575559,81.84217008,56.77270028
52622929.46,219.2570966,88.17820482,6.97039505,219.1462708,143.2328155,108.2142896,85.15692199,59.00743757
54772255.75,229.2270473,88.21254881,7.150015315,229.115509,149.4466764,112.7553292,88.66583244,61.35438366
57009368.94,239.5780761,88.20217294,7.516247707,239.460144,155.8044834,117.4888369,92.29490408,63.79182723
59337854.58,250.524814,88.20269892,7.857379392,250.4015656,162.5490233,122.4050683,96.0718372,66.33642063
61761444.68,262.1803509,88.20967861,8.191017105,262.0523682,169.7004687,127.6258868,100.0976429,69.00131208
64284023.69,274.5862936,88.2061174,8.595661116,274.4517212,177.1386118,133.0895971,104.241512,71.77728553
66909634.69,287.5691754,88.12583427,9.404814673,287.4153442,184.9476147,138.7393464,108.5922401,74.68093493
69642485.91,301.8741733,88.10690458,9.972333856,301.7094116,193.443333,144.8433136,113.2484678,77.74584342
72486957.47,317.1455648,88.01312304,10.99562544,316.954895,202.3031197,151.2196759,118.0777047,80.94764037
75447608.37,333.3122459,87.83578507,12.58710188,333.0744934,211.5712517,157.8414491,123.1100145,84.2749091
78529183.84,350.7940505,87.63978398,14.44636244,350.49646,221.6101884,164.9268311,128.4869537,87.77282139
81736622.91,368.8218137,87.37162818,16.91330331,368.4338074,231.9639522,172.3039411,134.0197846,91.43950825
85075066.33,388.9555971,86.93793586,20.77709954,388.4002686,243.2763478,180.162618,139.9272804,95.27402365
88549864.84,410.132991,86.46477337,25.2897033,409.3525391,255.2208469,188.5018311,146.1519265,99.25892803
92166587.72,432.8271373,85.89810387,30.96032136,431.7184143,267.7827937,197.3307534,152.6380265,103.491038
95931031.71,456.5274818,85.10022373,38.99339668,454.8591614,281.1979386,206.4748369,159.5416229,107.8762918
99849230.31,481.5855616,84.14007673,49.16831879,479.0690238,295.4895717,216.3194204,166.7962814,112.4716514
103927463.5,507.075612,83.13374537,60.62196238,503.4388284,310.0230093,226.5151879,174.2459096,117.2376621
108172267.6,534.8261563,81.76959301,76.56260516,529.3176597,326.0792981,237.4515915,182.257574,122.275708
112590446.2,563.2800381,80.38401714,94.09243084,555.3656595,343.1527342,249.0443413,190.7307456,127.5423583
117189080.5,592.3199464,78.75189253,115.5367001,580.9425013,360.9420657,261.3507352,199.6151292,133.0749249
121975540.9,621.3963974,77.26340784,136.9987593,606.10628,379.2721253,273.7623794,208.7316944,138.6956385
126957499.2,651.68926,75.56395963,162.4655454,631.1131739,398.2001447,287.1682211,218.4508209,144.6530443
132142940.1,685.2252429,73.7278069,192.0007033,657.776074,419.7259975,301.9455538,228.9430599,151.0399986
137540174.7,717.932256,71.86002925,223.5206365,682.2501369,441.2372379,316.7061644,239.7783851,157.6197414
143157853.5,751.9223351,69.04785827,268.8784186,702.2048092,465.2107452,333.5416244,251.6790016,164.7530634
149004980.2,774.7840057,67.29942952,299.0009461,714.7647793,484.9684511,348.5528842,262.5597624,171.5397905
155090926.5,799.2915237,65.3826292,332.9500262,726.6438054,506.0073772,363.6610361,274.2227723,178.6078275
161425446.7,829.2540699,63.51309208,369.8417667,742.2124899,529.1055993,381.2822824,287.0839431,186.3203969
168018693.4,857.1880685,61.6039951,407.6468199,754.0526872,552.4072539,399.0973071,300.1282152,194.3359507
174881234.1,881.0359727,59.85540049,442.442192,761.8853535,574.0586039,415.9045588,313.1242756,202.3426975
182024067.8,916.187044,58.17506606,483.1288839,778.4505001,601.306082,436.4428561,328.4736188,211.4148924
189458642.8,934.5980946,55.92354046,523.654127,774.1188241,622.7181273,454.9428143,342.5533096,220.2363817
197196874.9,947.1548765,54.08322518,555.6100412,767.0722535,639.7284633,470.1843882,355.3551859,228.5534547
205251166.7,976.5637972,51.78598882,604.1029033,767.2916865,667.6497092,492.5618379,371.955624,238.7490293
213634427.2,1005.452705,50.69795299,636.8623093,778.0369797,690.9517409,512.1781957,387.7846659,248.5838894
222360093,1026.486565,48.73723635,676.9815257,771.6026708,715.1693005,532.0436941,404.0998641,258.8343431
231442149,1048.3547,46.98441535,715.1847098,766.5235863,736.9933889,552.837458,420.3306296,269.3974672
240895151.7,1070.905092,45.3471362,752.6424895,761.8182188,760.0789539,572.3020323,436.8414706,280.4820632
250734252.1,1092.160429,43.84338033,787.7053963,756.5279975,782.7168684,591.8540854,453.2026637,291.436768
260975219.8,1117.747317,42.06398899,829.8123272,748.8461567,807.3409134,614.341249,471.2439476,303.3148334
271634468.7,1137.829037,40.47948592,865.4765086,738.6510212,829.2467788,634.3900796,488.7448027,315.0620111
282729083,1155.906721,38.88177684,899.8073055,725.5805681,848.7885754,653.5509296,505.7388663,327.180375
294276844.7,1180.017884,37.27437561,938.9926434,714.6572754,873.1319313,676.1933706,524.617615,340.0867449
306296262.3,1200.934911,35.72383351,974.9678616,701.2006337,896.7890626,696.5076285,542.4176863,353.1801546
318806599.8,1220.170933,34.21251264,1009.029874,686.0581746,917.085668,716.6087053,560.1956245,365.7841971
331827908.5,1242.412546,32.77531177,1044.620397,672.5750216,940.5996592,737.7723046,580.2401972,379.7591382
345381058.3,1263.684868,31.09239531,1082.138384,652.5917284,963.0355694,760.331269,598.968765,394.0421772
359487771.8,1290.182278,29.61165882,1121.67725,637.5033003,990.36099,783.8508158,617.8786572,407.9734689
374170658.7,1303.128122,27.94641041,1151.165544,610.7051611,1006.81919,801.4430204,637.1080684,422.6355436
389453252.1,1322.6718,26.39712738,1184.762171,588.0470137,1031.584666,825.158572,657.2729483,437.5366451
405360046.4,1345.230456,24.52962406,1223.819018,558.4908147,1056.990689,849.4633316,678.7153644,453.8537742
421916536.5,1362.67821,23.19632739,1252.520105,536.7357718,1076.809777,868.4151326,696.3854038,469.5649828
439149258.3,1385.272599,21.37255771,1290.008053,504.836009,1103.524997,892.0749887,718.066902,485.8864922
457085831.9,1404.302944,19.80827939,1321.212882,475.8815824,1124.873276,913.9292885,740.0098851,503.2521277
475755005.4,1425.445571,18.13392768,1354.645968,443.6545716,1146.275337,936.6233654,761.4763476,520.0139988
495186700.9,1443.907628,16.14440686,1386.965592,401.4918257,1173.970845,963.1971832,785.231411,539.6728176
515412062.8,1464.397011,14.3010662,1419.017009,361.731022,1195.278321,985.7755212,807.4057469,557.05016
536463507.7,1483.026536,12.29856813,1448.992409,315.8935045,1220.795335,1011.010633,830.9013934,577.1791845
558374776,1504.056842,10.38957394,1479.396782,271.2418555,1248.770665,1037.311433,856.0863738,597.7334726
581180986.1,1519.372519,8.394531037,1503.094376,221.8110676,1269.873838,1062.105837,881.7454718,619.0209958
604918691.1,1532.654356,6.187277869,1523.726521,165.1873541,1292.085429,1086.92318,906.155481,640.853217
629625936.8,1547.953265,4.102309088,1543.987255,110.736927,1317.280612,1114.259381,932.9565261,664.6072179
655342323.1,1561.560133,1.81227585,1560.779053,49.38419342,1339.149549,1141.956637,961.1486907,688.5015589
682109067.2,1569.357609,-0.586930147,1569.275269,-16.07600404,1360.128751,1167.392758,989.3966856,715.6067133
709969069.8,1573.64983,-2.953033313,1571.560181,-81.07025148,1377.848586,1193.388657,1016.502014,741.071761
738966984,1576.120252,-5.198687532,1569.636841,-142.8118897,1397.143841,1218.796664,1045.601149,768.9221688
769149286.3,1569.705773,-7.948015104,1554.627075,-217.0503845,1410.457978,1241.722122,1075.128099,799.2595508
800564352,1565.26817,-10.20868232,1540.488037,-277.4185486,1422.574645,1265.235933,1104.681736,830.7151851
833262531.9,1555.943799,-12.81583692,1517.182251,-345.1363831,1435.402485,1291.638659,1137.042264,860.5823928
867296233.3,1543.353178,-15.2959015,1488.681885,-407.1428223,1437.647449,1308.642076,1162.856416,893.7775857
902720004.2,1524.475469,-18.03760131,1449.552856,-472.0402222,1446.002545,1332.630739,1196.382825,929.955345
939590620.5,1505.064843,-20.33941519,1411.224121,-523.1315919,1442.360606,1341.055177,1216.735925,963.9596313
977967177.1,1482.442621,-22.82198738,1366.388672,-574.9940186,1437.70273,1355.518271,1244.182408,997.8789898
1017911182,1456.971635,-24.91233801,1321.405273,-613.7218018,1431.552086,1364.263291,1262.744387,1032.215704
1059486657,1428.19576,-27.34841239,1268.56543,-656.1134644,1420.837877,1370.865861,1287.03251,1068.257585
1102760237,1400.120808,-29.57290492,1217.724853,-691.0025025,1411.236631,1371.421018,1303.334068,1105.95743
1147801278,1376.476108,-31.94805534,1167.97876,-728.3626099,1397.542697,1372.372362,1317.17612,1139.451537
1194681973,1340.612129,-34.15987756,1109.321655,-752.7591554,1373.035718,1362.328583,1325.328971,1170.875813
1243477458,1304.782505,-36.29890185,1051.575928,-772.4282838,1348.010343,1350.742209,1328.094942,1202.691418
1294265942,1267.061032,-38.39697945,993.0289306,-786.9797974,1316.516035,1329.730829,1321.475833,1225.808629
1347128826,1229.046581,-40.50777239,934.4660644,-798.3286744,1285.921443,1307.370601,1311.556057,1247.239657
1402150837,1190.127078,-42.40571582,878.7756347,-802.5932008,1251.759178,1281.191311,1293.6668,1262.521973
1459420162,1151.463304,-44.20292156,825.4553222,-802.8021241,1212.247193,1249.244182,1270.759789,1266.557927
1519028591,1112.494617,-45.46385209,780.2582397,-792.9951783,1172.94548,1209.087528,1241.028355,1262.20942
1581071660,1074.096661,-47.31443928,728.2100829,-789.5528565,1139.072952,1178.545459,1214.398115,1252.723676
1645648812,1037.280301,-48.85351364,682.5163574,-781.1029664,1097.301031,1137.897608,1182.719961,1237.703274
1712863547,1001.239476,-50.21036168,640.763977,-769.3516846,1058.433963,1102.974409,1145.591139,1224.336894
1782823595,966.73372,-51.62138713,600.2016601,-757.8469849,1021.164516,1060.138072,1101.487863,1187.932815
1855641085,929.1853585,-53.07629606,558.2090453,-742.8244019,980.6494484,1021.233682,1063.5846,1151.754098
1931432726,895.2525906,-54.51028903,519.744934,-728.9323731,942.9224991,978.6861979,1022.491311,1111.992878
2010319994,861.8337297,-55.73452466,485.2366637,-712.2518921,906.8903132,940.052617,979.4890668,1071.091606
2092429326,827.325807,-56.86636479,452.211029,-692.8009644,868.9071057,900.7221692,938.3346127,1025.079353
2177892326,795.1415042,-57.92525838,422.2400817,-673.7680054,833.6809946,861.7379957,896.5295349,979.6562603
2266845968,763.9820903,-58.97715,393.7409972,-654.7034913,798.2697115,825.4014826,856.7977655,933.4077276
2359432825,733.2931181,-59.85033621,368.3041381,-634.0905762,763.6506284,788.0019777,818.0161236,886.4384283
2455801291,704.9130399,-60.78693775,344.0389098,-615.2557373,733.6124912,753.8316897,781.3073507,844.778084
2556105823,675.6420738,-61.68696127,320.4493102,-594.8146363,700.7771618,719.4184615,742.132484,798.9001018
2660507184,648.2966198,-62.71953707,297.1445007,-576.1889038,670.4506671,686.5518424,707.9475655,759.7036173
2769172705,622.4050665,-63.41990767,278.4941406,-556.6229248,641.943641,656.3236153,675.4006257,722.5340158
2882276551,590.1000244,-64.7539993,251.6809692,-533.7365723,608.7626194,621.8495349,638.8108006,680.6711423
3000000000,562.9753132,-64.29450739,244.1879882,-507.2607117,578.6826568,589.8668699,604.1500834,640.9834022
