Part Number:,2743004111/2,,,,,,,,,
Date:,4/18/2019,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 5A
11964859.11,61.8314842,46.21169163,42.78713226,44.6362381,52.25949741,39.45494694,27.7399039,17.15325438,12.04638597,7.926038443
12453550.76,63.10657157,45.66942914,44.09868621,45.14139176,53.47716216,40.57873795,28.6627181,17.7895254,12.51125401,8.24110775
12962202.49,64.39300173,45.12629568,45.43225097,45.63298417,54.66877169,41.67373987,29.57072644,18.42671501,12.9789257,8.558474512
13491629.55,65.66383673,44.58110347,46.76956558,46.09064103,55.87500622,42.79398832,30.50597978,19.0872251,13.4696103,8.895186072
14042680.47,66.96304516,44.04684696,48.13113403,46.55580903,57.12356044,43.97284583,31.4924229,19.78015693,13.98422145,9.247700374
14616238.48,68.28134322,43.49076765,49.53710937,46.99379349,58.39941728,45.16423169,32.49880467,20.4957291,14.51908957,9.610325651
15213222.83,69.57626136,42.95067652,50.92568588,47.40707398,59.64114325,46.36128676,33.51486664,21.22329931,15.062842,9.985495482
15834590.37,70.88658992,42.4018112,52.34506988,47.80065155,60.90297129,47.56199522,34.54823529,21.97184682,15.62197896,10.37058164
16481336.98,72.20299909,41.83902383,53.79281234,48.16229248,62.17641817,48.78627958,35.60676537,22.74170979,16.20346058,10.7694397
17154499.26,73.53607475,41.28691755,55.25609588,48.52131653,63.44940017,50.01136742,36.67915137,23.5349572,16.80099948,11.18299789
17855156.11,74.87518212,40.73822376,56.73286056,48.86384583,64.73345844,51.24665206,37.76733694,24.3370846,17.40887606,11.61136917
18584430.54,76.22654884,40.19749956,58.2236824,49.19847107,66.01066014,52.47355436,38.8505665,25.1502039,18.0346815,12.0461801
19343491.38,77.55844253,39.65588829,59.71155548,49.49588013,67.32535882,53.75739466,39.99935676,26.0143024,18.69146888,12.5074478
20133555.24,78.91153814,39.10778379,61.23225402,49.77591706,68.64024996,55.04719353,41.1554379,26.88210162,19.35976917,12.97757414
20955888.39,80.2522848,38.55905178,62.75457,50.02292634,69.94282237,56.31272159,42.30173013,27.7703111,20.04997718,13.45979953
21811808.85,81.59289631,38.03240109,64.26766205,50.26995469,71.25962078,57.61388511,43.47687563,28.6773888,20.75228135,13.96314078
22702688.45,82.9413646,37.48449737,65.81546783,50.47369767,72.56887715,58.91461169,44.67775962,29.60542882,21.48203387,14.47639641
23629955.06,84.30731247,36.9332758,67.38985443,50.65896225,73.89488655,60.20335563,45.86243934,30.53626744,22.21469763,15.00798052
24595094.86,85.64190827,36.39560528,68.93653869,50.81623841,75.23790843,61.52607032,47.08025375,31.50638696,22.98107836,15.55355524
25599654.75,86.98532874,35.85247625,70.50402069,50.94733048,76.55359537,62.83646542,48.31752111,32.49470962,23.76412457,16.11925099
26645244.79,88.3275208,35.30241507,72.08525848,51.04376984,77.8872091,64.14098151,49.54971558,33.48366113,24.55993243,16.69533071
27733540.82,89.66666088,34.77885312,73.64859008,51.146801,79.21839932,65.48409806,50.79085353,34.49730153,25.37449187,17.29366627
28866287.12,90.98692277,34.24821066,75.21045685,51.20553971,80.55310699,66.79555974,52.02374364,35.52169101,26.20126715,17.90106755
30045299.2,92.31597327,33.72464346,76.78061676,51.25403214,81.92200268,68.14553735,53.31321979,36.57107526,27.05476614,18.52862254
31272466.76,93.67582397,33.19426861,78.3897171,51.28559495,83.26553913,69.47560659,54.59242871,37.63354611,27.91906189,19.16678398
32549756.63,94.99052199,32.67459184,79.95829773,51.28225709,84.63206857,70.82267345,55.86091097,38.69703433,28.79810629,19.8217828
33879216.03,96.31180204,32.13668407,81.55505371,51.23218155,85.96646075,72.13991694,57.12783821,39.77527379,29.684769,20.49170193
35262975.74,97.61703021,31.63717603,83.10984802,51.20388413,87.32097575,73.4782802,58.43227854,40.87092443,30.60271311,21.18125519
36703253.61,98.95289789,31.10980729,84.72135925,51.1269722,88.6741046,74.84954522,59.73338675,41.98224956,31.53445267,21.89143691
38202358.07,100.2740876,30.58209015,86.32607269,51.01668168,90.07265244,76.191165,61.03761849,43.10302437,32.47061119,22.6092946
39762691.82,101.5445579,30.05777668,87.88892364,50.8609314,91.4219766,77.53708122,62.33176832,44.23206308,33.41529142,23.34237035
41386755.7,102.8371381,29.5439239,89.46604156,50.70803071,92.75392705,78.87308341,63.62904013,45.35677542,34.38359279,24.0811079
43077152.7,104.0772513,29.03800922,90.99452209,50.51802826,94.09341906,80.20557297,64.9243973,46.49485987,35.35527359,24.83976148
44836592.13,105.3361824,28.52643236,92.54804229,50.30478287,95.44877747,81.56444715,66.2336655,47.64206748,36.34203758,25.60747179
46667893.95,106.5807231,28.02284409,94.08523559,50.07413483,96.79259314,82.88422775,67.539257,48.802874,37.34408375,26.38382782
48573993.3,107.7860853,27.48794241,95.61789703,49.74995423,98.12205476,84.19889294,68.83229161,49.95319409,38.33918286,27.17853387
50557945.2,109.011604,26.99469961,97.13462829,49.48124695,99.44384641,85.53566561,70.12080275,51.11417014,39.34883472,27.97921195
52622929.46,110.2219227,26.48054364,98.65808105,49.14728165,100.7803687,86.87253953,71.44800975,52.29068263,40.37267603,28.80694235
54772255.75,111.3639121,25.98447529,100.1064453,48.79160309,102.0843484,88.16734889,72.71620081,53.43830006,41.39176527,29.63399104
57009368.94,112.5069062,25.46330297,101.5780792,48.37042237,103.3440989,89.45727939,73.99387912,54.59019441,42.41745092,30.46099376
59337854.58,113.675647,24.9999005,103.0252075,48.04122544,104.6323675,90.76515473,75.26126247,55.75302842,43.44644603,31.30010514
61761444.68,114.7311709,24.50345125,104.398056,47.58452988,105.8626,92.01957307,76.51971472,56.89087757,44.47298907,32.14737347
64284023.69,115.8159258,24.02162738,105.7853241,47.1465149,107.107548,93.28514051,77.78065273,58.03803357,45.51118011,32.99231454
66909634.69,116.8891982,23.5518061,107.1522293,46.70636368,108.3411143,94.53758734,79.02062749,59.19402656,46.53360914,33.8449884
69642485.91,117.8778964,23.07112948,108.449913,46.1932335,109.5008813,95.74063898,80.24536505,60.3182298,47.5601517,34.70792231
72486957.47,118.8846777,22.60219413,109.7537994,45.6910286,110.6872392,96.93951414,81.45381587,61.44461765,48.58850122,35.57005361
75447608.37,119.8790276,22.15780197,111.025795,45.2134285,111.8488815,98.15651986,82.66529668,62.56801768,49.62899945,36.43953618
78529183.84,120.8282844,21.72032225,112.2496414,44.71568299,113.0118306,99.33231711,83.86572723,63.69544224,50.6428184,37.31842957
81736622.91,121.7416899,21.26659123,113.4514313,44.15667344,114.1000094,100.4943566,85.04239099,64.77563069,51.65799106,38.1732023
85075066.33,122.7046301,20.83325539,114.6821289,43.63983918,115.1929093,101.6425,86.19559175,65.8804222,52.65908156,39.03316649
88549864.84,123.5194598,20.42217884,115.7558899,43.10024262,116.2587658,102.7405167,87.35591898,66.964466,53.68340237,39.9090173
92166587.72,124.3719869,20.02403442,116.8535843,42.58674622,117.2531089,103.7809536,88.46109825,68.03394231,54.65931959,40.76734484
95931031.71,125.1791678,19.60879944,117.9195175,42.00965882,118.2513905,104.8445191,89.55974588,69.09733644,55.65656626,41.63361943
99849230.31,125.9631311,19.24073341,118.927124,41.50963212,119.2327672,105.8875567,90.6626506,70.16012279,56.65823341,42.5134157
103927463.5,126.7001891,18.90653851,119.8645096,41.05407715,120.1108714,106.8992017,91.72386516,71.20723796,57.63054933,43.37005215
108172267.6,127.4673873,18.51121243,120.8724213,40.46965027,121.0777606,107.9090268,92.80507026,72.25898115,58.62974116,44.23240364
112590446.2,128.1772953,18.16122161,121.7919159,39.95182419,121.9724796,108.8817517,93.86834448,73.30006998,59.62866167,45.10416569
117189080.5,128.9509457,17.80694195,122.7732086,39.43457413,122.8833008,109.9087136,94.89600588,74.3536486,60.62306807,45.98655619
121975540.9,129.6314925,17.50857627,123.6259155,38.99944687,123.8137736,110.8388129,95.95945669,75.40225694,61.62577056,46.85919001
126957499.2,130.2911469,17.23901487,124.4380493,38.61288452,124.6136872,111.7364391,96.96413733,76.43400835,62.62048273,47.75696763
132142940.1,130.9613004,16.88680447,125.3143158,38.04187775,125.4709872,112.6764708,97.97585261,77.49249565,63.63274294,48.65465157
137540174.7,131.5726059,16.59111521,126.0948257,37.56921006,126.2611485,113.5996991,99.00606749,78.55233093,64.65895952,49.5621173
143157853.5,132.0685124,16.18600122,126.8335571,36.81495285,126.9414349,114.3934673,99.94451641,79.5794671,65.68481182,50.4954354
149004980.2,132.7155268,16.02304067,127.5596313,36.6326561,127.7148959,115.2686688,100.874025,80.57940098,66.69670917,51.38709868
155090926.5,133.1258549,15.83037503,128.0768585,36.31544495,128.3750983,115.9781726,101.74391,81.55176035,67.6691618,52.29491346
161425446.7,133.7370707,15.57709827,128.8249054,35.91305924,129.1266361,116.9182814,102.7339202,82.63138545,68.74685802,53.25378052
168018693.4,134.3157815,15.321595,129.5419159,35.49114228,129.8966602,117.6955265,103.715235,83.68043088,69.81347627,54.23199443
174881234.1,134.8590056,15.17526399,130.1564178,35.30238343,130.6222371,118.5382984,104.612027,84.70114474,70.85854266,55.17767764
182024067.8,135.4677876,14.94041008,130.8882294,34.9255333,131.438223,119.4203147,105.6421401,85.82723487,71.99344962,56.21057577
189458642.8,135.8239469,14.74846488,131.3489227,34.57752228,131.9558942,120.055828,106.4561765,86.78478679,73.01174158,57.17770892
197196874.9,136.0896926,14.68398091,131.6448212,34.49703598,132.3743978,120.6815107,107.1899693,87.69920753,73.99822321,58.1087293
205251166.7,136.5639729,14.41891685,132.2623444,34.00574875,133.0540955,121.4478185,108.0961875,88.7705396,75.14343104,59.16759309
213634427.2,137.2773913,14.31599532,133.0144806,33.94451523,133.9266605,122.4019148,109.1342677,89.92742856,76.31340072,60.26733034
222360093,137.6877697,14.13159771,133.5209961,33.61644745,134.5643357,123.1401414,110.023886,91.0250118,77.47418953,61.33357493
231442149,138.1747125,14.00061051,134.0699768,33.42891693,135.21636,123.8630512,110.934804,92.09202937,78.66315356,62.43755773
240895151.7,138.5477352,13.95981156,134.4557523,33.42342891,135.7797509,124.6195395,111.8036931,93.1652256,79.81332784,63.56671326
250734252.1,138.8831039,13.8518332,134.8441181,33.25026864,136.3349676,125.2261657,112.6444284,94.19524486,80.9838737,64.68543553
260975219.8,139.3277267,13.7881098,135.3128255,33.20624456,136.9667384,126.0174699,113.551943,95.30383366,82.18483467,65.8633914
271634468.7,139.6608586,13.710899,135.6810898,33.10282916,137.5814412,126.7156449,114.4314237,96.42751378,83.43466816,67.05170828
282729083,140.1524322,13.69440988,136.1682101,33.180157,138.1631364,127.4092057,115.3349757,97.55890442,84.71062376,68.26719965
294276844.7,140.488142,13.65423862,136.5176619,33.16392685,138.7269469,128.2097718,116.1595438,98.65888265,85.96570435,69.521751
306296262.3,140.7933436,13.63279303,136.8266683,33.18476199,139.2940694,128.8951071,117.0797064,99.7924394,87.2809839,70.76642102
318806599.8,141.0894916,13.63930921,137.1106899,33.27015726,139.8676316,129.5892444,117.9879118,100.9814452,88.58748101,72.09038395
331827908.5,141.4956698,13.65599263,137.4956923,33.40597519,140.4440711,130.3127407,118.9033971,102.1514734,89.97598306,73.42062271
345381058.3,141.8672499,13.71377095,137.8229222,33.63270294,141.0844276,130.9980602,119.8250748,103.3599659,91.38047949,74.80646389
359487771.8,142.1390639,13.80294463,138.0343748,33.91201646,141.6402202,131.8001434,120.7622465,104.5775989,92.78881343,76.21103252
374170658.7,142.465007,13.87358654,138.3088931,34.16033275,142.1370066,132.5277418,121.6718777,105.8092238,94.24890335,77.6409904
389453252.1,142.8023562,13.95440345,138.5879649,34.43673795,142.7931564,133.2462511,122.6658526,107.0985916,95.7639115,79.14291279
405360046.4,143.0960002,14.08001671,138.796956,34.8119271,143.3257558,133.9949692,123.6246165,108.4097288,97.29434193,80.67907349
421916536.5,143.3917849,14.2218005,138.9971052,35.22795353,143.928819,134.7498531,124.641223,109.7588398,98.89083289,82.25199775
439149258.3,143.6129711,14.43000205,139.0823848,35.78792682,144.4322645,135.4692478,125.5941639,111.1039914,100.4412452,83.81678821
457085831.9,143.8427558,14.64218416,139.1712208,36.36082613,145.0284733,136.1907354,126.5545607,112.4401442,102.063717,85.48730368
475755005.4,144.1857713,14.96579521,139.2950138,37.23487307,145.6444446,137.0884233,127.6625735,113.9254372,103.7349108,87.12651132
495186700.9,144.9313479,15.16282733,139.8857654,37.90868319,146.7729802,138.284819,129.0646527,115.5956085,105.7125906,89.01092175
515412062.8,145.4402535,15.38849464,140.2260328,38.59439153,147.6986829,139.438688,130.4317291,117.252822,107.6675453,90.9153044
536463507.7,145.8101284,15.70128416,140.3693228,39.45943186,148.4882103,140.4244098,131.6859524,118.9317428,109.6503278,92.81933636
558374776,146.314522,16.03213606,140.6239033,40.40862745,149.4413942,141.5493262,133.0472804,120.5861447,111.6665885,94.79572308
581180986.1,146.7886705,16.39072045,140.8231334,41.42172009,150.2660115,142.6765851,134.3905505,122.3362959,113.7121021,96.81412429
604918691.1,147.4112415,16.76324254,141.1469603,42.51599353,151.3753461,143.8959237,135.9121549,124.2345613,115.9065537,98.89754936
629625936.8,147.9677501,17.24992837,141.3122073,43.87841299,152.4460047,145.1344651,137.3613011,126.1041684,118.090486,101.0600193
655342323.1,148.7371101,17.72118889,141.6793825,45.27339724,153.7414557,146.6520639,139.0816021,128.166961,120.4375434,103.345191
682109067.2,149.5058279,18.20406776,142.0230425,46.70597372,154.9978711,148.1732104,140.7962348,130.2008841,122.8188808,105.5999096
709969069.8,150.4306021,18.72496546,142.4683837,48.29208748,156.4636469,149.8137076,142.6262641,132.4578026,125.2929639,107.9863858
738966984,151.4000301,19.29983149,142.8916397,50.03946876,158.0735223,151.557082,144.6110994,134.7161426,127.9663826,110.4294006
769149286.3,152.4351128,19.8656722,143.3639875,51.79991032,159.7469439,153.3997712,146.6775968,137.1166647,130.6171849,112.962131
800564352,153.5149604,20.4677381,143.8234434,53.68109717,161.4474248,155.3533843,148.8174593,139.5481766,133.3664197,115.4670652
833262531.9,154.9132596,21.10052579,144.5263614,55.76960528,163.5466482,157.595543,151.2324828,142.3093983,136.3912759,118.2759082
867296233.3,156.355712,21.7351353,145.2397055,57.90109322,165.6406735,159.9918348,153.7351813,145.0743824,139.5079084,121.0467775
902720004.2,157.833628,22.41483549,145.9088764,60.18350195,168.0010901,162.4189579,156.5179423,148.1950542,142.8041232,123.9945558
939590620.5,159.6161894,23.1104967,146.8069272,62.65025188,170.5515322,165.2197806,159.3466457,151.3560418,146.2684205,127.0468449
977967177.1,161.539438,23.82354848,147.7752657,65.24922132,173.2734921,168.2392662,162.5859242,154.8398891,149.9963807,130.2912151
1017911182,163.5307083,24.59616895,148.6925763,68.0647507,176.3240776,171.3332566,165.8767516,158.4849546,153.9245582,133.6917595
1059486657,166.047954,25.40795293,149.9870895,71.24462092,179.6706486,175.0242024,169.741049,162.5714506,158.2043827,137.3463475
1102760237,168.7118688,26.23530589,151.3322082,74.58054318,183.4664111,179.0587701,174.0865376,167.078011,162.9906339,141.2924065
1147801278,171.6529182,27.0458652,152.8814391,78.0512005,187.6216026,183.4022186,178.5793505,171.873308,168.1303958,145.5468646
1194681973,174.9568696,27.81658689,154.7398897,81.64234658,192.2074424,188.2340673,183.6231878,177.3432433,173.7632327,150.1561312
1243477458,178.5466546,28.58748269,156.7795916,85.43458053,197.1053558,193.3896235,189.0072021,183.076898,179.8272458,155.0852
1294265942,182.2700761,29.41320625,158.7755796,89.51366347,202.2484217,198.8079321,194.7408587,189.1498094,186.205982,160.2999266
1347128826,186.4991642,30.23468054,161.1297148,93.91034696,207.9652699,204.8433699,201.0952173,195.8509021,193.2689497,165.9718736
1402150837,191.4826076,31.10543418,163.9508726,98.92269896,214.7938674,212.025031,208.433412,203.5635983,201.3772527,172.5179345
1459420162,197.1008175,31.82391989,167.471169,103.9333432,222.0255532,219.6094037,216.3730651,212.1424018,210.122564,179.5473935
1519028591,205.4258604,32.64771571,172.9692767,110.8215386,232.9382054,230.7975221,227.8163443,223.9329827,222.7269917,189.5946777
1581071660,209.7554001,33.26555497,175.3843079,115.0550842,238.8486439,237.2593845,234.5005261,231.3461949,230.6143013,195.5362419
1645648812,217.0167245,33.7284732,180.4880981,120.5002289,248.7166344,247.3828535,245.4553383,242.9111241,242.8000367,205.2734648
1712863547,225.0193166,34.4807846,185.4870453,127.3901444,259.3392075,258.3920686,257.1457087,255.3502628,256.3422944,215.9134221
1782823595,233.8515867,34.86932056,191.8654327,133.6945038,270.9182246,270.7650247,270.1019428,269.5357311,271.2421177,227.5739804
1855641085,243.6053766,35.38594433,198.604126,141.0672913,284.0236784,284.5661045,284.8122444,286.0181748,288.9557985,240.7081062
1931432726,254.5800024,35.88601394,206.2568359,149.2283325,299.708464,301.2335217,302.237335,305.0015807,309.7283648,254.9418334
2010319994,267.2387405,36.35979309,215.2100372,158.4335327,315.1183831,317.9246471,319.9034469,325.5269012,331.8753394,272.4513278
2092429326,283.3529316,36.40339043,228.0590668,168.1604767,332.7007886,336.5881037,340.6888372,349.303981,357.0296394,294.9835348
2177892326,299.622785,36.30539313,241.4577789,177.4033661,352.1691041,356.938869,362.3030856,372.8163156,383.6657054,318.4954064
2266845968,318.118543,36.15288995,256.8634338,187.6714783,381.5131125,388.3540943,396.4931687,411.6631876,426.3760978,344.912729
2359432825,339.5369065,35.59091926,276.1090393,197.6084748,409.9701745,419.7709723,431.9933889,452.553313,472.0556471,375.9910695
2455801291,365.3501823,35.31068865,298.1366272,211.1760102,448.4301221,463.2607292,478.1756025,508.8499354,534.7765199,415.8245288
2556105823,398.8545277,33.70123893,331.823883,221.3093872,492.8597232,510.7206042,536.916255,578.5982946,617.9781492,473.1531698
2660507184,434.405212,31.56084521,370.1500854,227.3693085,544.3373497,568.3284499,600.994986,661.075144,722.4757364,538.4621778
2769172705,480.9446003,28.38168898,423.1353149,228.613678,601.0347357,635.0236524,682.1560111,771.047393,853.5355878,634.9746765
2882276551,527.1033444,23.46469229,483.514862,209.8840485,648.94657,689.3643391,751.2878649,861.0538624,977.8000985,747.3745242
3000000000,554.7717264,16.59591775,531.6615601,158.453949,654.22368,698.3507508,750.3583531,872.0897516,980.0792655,806.7246964
