Part Number:,2944777721,,,,,,,,
Date:,8/27/2019,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 5A
2613692.855,211.8148484,63.97824289,92.92580412,190.3426514,40.81091528,19.52277502,9.750058164,7.292430827,6.13181324
2720446.295,217.3465977,63.02499066,98.58881376,193.7002564,42.59381758,20.35941217,10.15382614,7.593980703,6.381682417
2831559.964,222.833069,62.09661146,104.2818832,196.9260407,44.37679858,21.2019818,10.57194559,7.901698181,6.643038284
2947211.95,228.3733353,61.14992011,110.1945724,200.0288391,46.19976102,22.07943049,11.00482886,8.226004313,6.914581571
3067587.615,233.8376823,60.24626806,116.0473404,203.0100403,48.06467252,22.99620665,11.45805837,8.565549478,7.197945374
3192879.893,239.3863176,59.40511647,121.8391495,206.0607453,49.67519477,23.82774116,11.89741779,8.900446388,7.481153366
3323289.598,244.8372615,58.57401788,127.6573257,208.923172,51.93566355,24.86921455,12.39828649,9.269684193,7.791815795
3459025.746,250.4573745,57.78335188,133.5243683,211.8965302,53.74171798,25.83087512,12.89333099,9.639332028,8.103507621
3600305.888,256.0332286,57.02543419,139.350357,214.7894135,55.87836901,26.8886288,13.4186273,10.02921306,8.430338645
3747356.465,261.4159477,56.23054501,145.3087158,217.3100891,58.05143155,27.98532857,13.96069161,10.43384602,8.770100093
3900413.162,266.9657047,55.51926683,151.1370478,220.064264,60.30946392,29.12554552,14.5362555,10.86250395,9.114261867
4059721.294,272.6416704,54.83573144,157.0205016,222.8857163,62.76248205,30.31571419,15.12737891,11.30382108,9.484163557
4225536.192,278.375703,54.15153741,163.028918,225.6426465,65.18004796,31.53740068,15.74157678,11.7666429,9.868058221
4398123.62,284.3474161,53.49775706,169.1452703,228.5679999,67.70675603,32.81776047,16.38040209,12.24475647,10.27009144
4577760.194,290.2397636,52.89383885,175.0998355,231.4717434,70.33203608,34.13966193,17.05214884,12.73926142,10.68859132
4764733.828,296.2408632,52.30570453,181.1359606,234.410778,72.9618807,35.49720077,17.73974459,13.25758406,11.12389356
4959344.196,302.0623233,51.7205492,187.1268634,237.1185023,75.66128428,36.9039726,18.45273269,13.79148072,11.57061951
5161903.214,308.2817519,51.18648276,193.2271966,240.2100936,78.55918898,38.39232222,19.20568102,14.35675339,12.04569309
5372735.534,314.3197013,50.66212335,199.2448379,243.1015615,81.39365468,39.90102774,19.97463987,14.93427035,12.53285483
5592179.071,320.6469777,50.12466926,205.5729536,246.0777216,84.42155875,41.49974005,20.79392613,15.54356509,13.0419591
5820585.54,326.8789984,49.61590242,211.7876853,248.9896704,87.60990191,43.15516983,21.63641771,16.17511105,13.57409224
6058321.023,333.5034753,49.11741438,218.28171,252.1461146,90.82189826,44.85691222,22.5142671,16.831187,14.12508648
6305766.553,340.1757824,48.65348816,224.723971,255.3795211,94.13467656,46.64668662,23.42272046,17.51399066,14.69447813
6563318.726,346.9046219,48.20320414,231.2087321,258.622,97.58852176,48.47803161,24.37110458,18.21904968,15.29201208
6831390.338,353.6845935,47.7016191,238.0267648,261.6028496,101.1211665,50.40198822,25.34489984,18.95548675,15.90899701
7110411.043,360.6912722,47.25886433,244.796524,264.9015962,104.7524835,52.37968422,26.37470111,19.72489739,16.55561495
7400828.045,367.6677329,46.81674509,251.6075416,268.0917881,108.4850602,54.42725748,27.44069476,20.52390849,17.22667986
7703106.813,374.7343958,46.37694933,258.5333179,271.2681164,112.3374821,56.54898906,28.54682201,21.3593286,17.92543065
8017731.829,381.8574942,45.977105,265.3702459,274.5792754,116.278724,58.73964614,29.69244484,22.22123649,18.65324839
8345207.362,389.8668081,45.5725258,272.9090505,278.418351,120.4022689,61.03830291,30.89758091,23.11477531,19.40708583
8686058.276,397.5145217,45.15432353,280.3271052,281.8412834,124.5392215,63.3863314,32.12856387,24.04489487,20.18748748
9040830.875,405.3549555,44.74073542,287.9233021,285.3293045,128.8021476,65.81871157,33.40952555,25.01492825,21.00138136
9410093.774,413.0139483,44.3175109,295.5029094,288.5455806,133.288258,68.34222205,34.76222564,26.02660172,21.85750314
9794438.815,420.9275538,43.95796237,303.0043941,292.1786144,137.7812769,70.93934493,36.13666932,27.0827603,22.73879707
10194482.01,429.1958836,43.573031,310.9508656,295.8355383,142.4197759,73.64422091,37.59600017,28.17394307,23.65615085
10610864.54,437.4627933,43.17327591,319.0362942,299.3151157,147.2539192,76.45312398,39.09399516,29.30444109,24.61042618
11044253.75,446.1733704,42.80484129,327.3451104,303.1762773,152.1852986,79.30984286,40.65547773,30.48245169,25.60318197
11495344.28,455.4567182,42.39441849,336.3643622,307.0827868,157.2873394,82.33526408,42.28816481,31.71823902,26.6371673
11964859.11,464.854451,42.02437852,345.3218021,311.1952982,162.4452649,85.42181506,43.96088739,32.99472259,27.71725108
12453550.76,473.3466597,41.61239883,353.8997124,314.3438465,167.6787099,88.58327948,45.70573441,34.31621248,28.82830612
12962202.49,482.4462841,41.2643897,362.6424201,318.1900253,173.0604228,91.85565453,47.52026966,35.69119331,29.99275608
13491629.55,492.559909,40.7876456,372.9348057,321.7683867,178.8529929,95.29633399,49.41024103,37.12380744,31.20602085
14042680.47,502.5922709,40.38154181,382.8481867,325.6167328,184.6816151,98.842491,51.35867784,38.61369389,32.47123123
14616238.48,512.7241102,40.00281216,392.7532791,329.5919825,190.7290588,102.5264017,53.4051052,40.16243731,33.77864565
15213222.83,523.3533017,39.52129939,403.7084942,333.0437361,196.8439158,106.299571,55.51385379,41.78581226,35.14059329
15834590.37,533.6606723,39.11825121,414.038215,336.6987817,203.1056988,110.1582639,57.69560162,43.46067165,36.54263134
16481336.98,544.0851883,38.61583403,425.1198899,339.5611452,209.5646446,114.1700659,59.99314748,45.18947306,38.02087451
17154499.26,555.4039082,38.07167217,437.236171,342.4880028,216.2643148,118.3352563,62.34428947,47.02854722,39.55635019
17855156.11,567.155105,37.57785854,449.4848092,345.8732709,223.1409783,122.6632551,64.79864266,48.89286133,41.14215661
18584430.54,578.5218509,37.14621979,461.1380718,349.3411095,230.1386289,127.1145167,67.35083233,50.86257674,42.80869855
19343491.38,590.6492385,36.64279911,473.9203399,352.5138782,237.3493377,131.7211947,70.00072493,52.89093018,44.53017968
20133555.24,602.9909343,36.06818239,487.4077947,355.0094484,244.763704,136.4298685,72.74347126,55.01842277,46.32868665
20955888.39,614.4794782,35.52740408,500.0865529,357.0692772,252.2572761,141.2745983,75.59286552,57.20386485,48.20218711
21811808.85,627.9873991,34.95710753,514.6866678,359.8135733,260.0464804,146.3419485,78.55056961,59.49960393,50.14028045
22702688.45,640.3829568,34.26223632,529.2570048,360.5237222,268.1987302,151.6082973,81.63525651,61.89104475,52.1710326
23629955.06,652.6439222,33.58739193,543.680448,361.0480018,276.4653745,157.0303133,84.8428045,64.35909792,54.27163189
24595094.86,664.6803254,32.90833145,558.0263,361.1185172,284.8296815,162.5523842,88.14285561,66.94796482,56.47670509
25599654.75,678.7481288,32.282479,573.8307713,362.5151972,293.359747,168.2678955,91.5633585,69.60673289,58.73725468
26645244.79,692.2041235,31.54053076,589.9450424,362.0930759,302.458092,174.22967,95.14183661,72.40531889,61.1237595
27733540.82,706.5153405,30.72639585,607.3325805,360.9862366,311.6416789,180.4543052,98.83789627,75.2874986,63.60510695
28866287.12,719.6561814,29.93882188,623.6243896,359.1624146,320.9726728,186.7099232,102.7161453,78.3037298,66.1670234
30045299.2,732.7864534,29.14389093,640.0152588,356.8703614,330.4005983,193.2106819,106.7300687,81.46075631,68.85176773
31272466.76,747.2449927,28.28258876,658.039917,354.0600891,340.317462,200.0133791,110.8760809,84.72084942,71.65229777
32549756.63,760.5159145,27.3696351,675.3831177,349.6313782,350.7260984,207.0971235,115.2220358,88.11692834,74.56760734
33879216.03,775.0130122,26.4719776,693.7548218,345.4698487,361.067447,214.2812903,119.6969309,91.65985411,77.57301749
35262975.74,789.5867317,25.60995886,712.015686,341.2929383,371.6763406,221.7528874,124.3361989,95.33080776,80.71689706
36703253.61,802.2798636,24.62808388,729.2980347,334.3312073,382.4538529,229.3567001,129.1796647,99.14284962,84.02195577
38202358.07,815.5491033,23.63891285,747.1168823,327.0117798,393.3630637,237.2852827,134.2064739,103.1193077,87.44422294
39762691.82,829.0798071,22.69645376,764.8775024,319.8995667,404.6882601,245.5012941,139.4462369,107.2926452,91.01883957
41386755.7,842.826354,21.67412023,783.2380981,311.2785645,416.6025266,254.01332,144.8831145,111.6374672,94.74831394
43077152.7,855.7041878,20.53122286,801.3508911,300.1106568,428.5488401,262.9087973,150.6124512,116.1401022,98.63400335
44836592.13,869.6787843,19.36316744,820.4862671,288.3460999,441.0159252,272.0351392,156.5143255,120.8657686,102.6869398
46667893.95,883.6021496,18.25694965,839.1226196,276.8139954,453.4024412,281.3666371,162.6607728,125.748769,106.9032293
48573993.3,892.3042127,16.90514766,853.7454834,259.4714966,466.1364132,291.1786969,169.0720299,130.9164527,111.3328609
50557945.2,906.64147,15.5568459,873.4265137,243.1560822,479.581464,301.194295,175.7770697,136.2800219,115.9647428
52622929.46,918.467149,14.43231452,889.4828491,228.9151917,492.0862779,311.591654,182.7772055,141.8483995,120.7936311
54772255.75,931.5299223,13.01873466,907.5863037,209.8454132,506.8744998,322.7084103,190.1622849,147.7855352,125.8759
57009368.94,943.1200568,11.6970784,923.5344238,191.2056732,519.9150534,333.5399992,197.5663309,153.8538523,131.1032754
59337854.58,952.5885536,10.27908291,937.2997436,169.9827728,534.2033059,345.489068,205.6868676,160.340046,136.6818388
61761444.68,960.6806231,8.800702125,949.3700562,146.9821625,547.8912799,357.1075207,213.8726868,166.9948166,142.4968713
64284023.69,971.7632363,7.290571165,963.9068603,123.3180924,562.7185149,369.5775028,222.6344143,174.0468675,148.5762623
66909634.69,979.4214842,5.714724527,974.553772,97.52635194,577.4049662,382.5490871,231.8459349,181.4841845,154.9437302
69642485.91,984.8726127,4.057114126,982.404541,69.68056488,592.4278551,396.1299182,241.4626905,189.3902711,161.844258
72486957.47,987.7969675,2.407372621,986.9251709,41.4916382,605.4065308,409.0650487,251.4459603,197.5178063,168.8933588
75447608.37,992.6652247,0.940709576,992.5314331,16.29732132,618.9085808,423.148266,261.7946483,206.106268,176.330705
78529183.84,996.4760629,-0.553503916,996.4295654,-9.626273154,634.5944847,437.3314653,272.7991907,215.0728346,184.2456561
81736622.91,996.8855935,-2.201717079,996.1496582,-38.29810716,646.7925457,451.9318338,284.1653683,224.6049761,192.3527763
85075066.33,995.9728713,-3.853235017,993.7214355,-66.93032837,659.0080495,466.5914592,296.1342451,234.5326979,200.9788351
88549864.84,997.8542532,-5.363168771,993.4859009,-93.26776124,672.812807,482.0102694,308.7800115,245.17164,210.217699
92166587.72,993.1718159,-7.072495026,985.6149292,-122.2843704,685.0483961,497.6943308,322.0374223,256.1738371,219.7971533
95931031.71,988.7890147,-8.946837118,976.7584839,-153.7744446,697.7361694,513.3336022,336.3641868,268.1194954,230.2369493
99849230.31,986.6952715,-10.55495369,970.000061,-180.7413636,708.9910926,530.8572791,351.1225979,280.7002227,241.2059422
103927463.5,981.6690874,-12.12543684,959.7681274,-206.202179,719.0953662,546.0570633,366.2567889,293.6931169,252.5951278
108172267.6,971.8817416,-13.67774396,944.3201904,-229.8118744,729.5538251,564.4018594,383.0231682,307.7926698,265.1120037
112590446.2,966.7353436,-15.46397881,931.737854,-257.7630616,739.4368671,580.8299799,400.0502845,322.9007633,278.1090866
117189080.5,956.9970618,-17.09762735,914.7027588,-281.3578491,747.2712626,597.3230638,418.3647555,338.9780122,292.0722069
121975540.9,955.231675,-18.74547701,904.5618896,-306.9777527,759.0008671,615.9658627,438.0203536,356.4883333,307.4541794
126957499.2,945.0589723,-20.4894219,885.2715454,-330.8031922,767.6126402,635.8902662,459.5860148,375.122401,324.2344908
132142940.1,935.7824894,-22.34629273,865.5078735,-355.7878418,773.7540136,653.5877789,481.9351925,394.9664903,341.9409121
137540174.7,925.3996579,-23.96146931,845.647583,-375.8253479,783.2232819,672.9506116,506.2353973,417.5378045,361.7497358
143157853.5,891.7906072,-25.6213717,804.1019897,-385.6299744,774.4470377,683.4535015,529.7931394,441.2414952,383.2567151
149004980.2,883.1610794,-26.80750737,788.244873,-398.3007813,775.2239221,697.0020021,552.3466527,463.4878055,403.9657775
155090926.5,866.5285215,-28.00712957,765.048645,-406.9057007,774.6263734,708.08327,578.0130377,488.5214512,426.8110337
161425446.7,856.578232,-29.55638273,745.1123047,-422.5327454,776.6121098,725.7130145,606.6657954,517.2358401,453.385713
168018693.4,840.8152409,-31.13831602,719.6718139,-434.7904664,779.0097274,739.7473769,635.0577189,547.6653352,482.3356211
174881234.1,826.9530808,-32.73451712,695.6206665,-447.1725464,779.0578892,752.1743036,665.7278453,582.0186897,513.24324
182024067.8,808.2249339,-34.78262543,663.8131103,-461.0636597,775.3719254,768.6838159,703.4230762,622.324511,551.8895241
189458642.8,785.6680924,-35.85353085,636.7973022,-460.1777344,763.1599064,770.2779594,730.6650971,656.6294627,587.1363722
197196874.9,773.1061701,-36.60081134,620.6566162,-460.9539185,760.9261303,776.5181965,758.3078362,693.5846252,623.276061
205251166.7,746.5916726,-37.97501568,588.522644,-459.3911438,743.0372729,771.9858534,784.6551344,735.4577724,668.318198
213634427.2,733.3398544,-39.88758416,562.6947021,-470.278656,742.0394758,782.9721831,825.148989,791.7403714,727.5443714
222360093,714.0917518,-41.17863612,537.4686279,-470.1643372,731.6158284,781.8300739,852.5122702,838.3712089,783.9366427
231442149,693.5166376,-42.23487982,513.4766235,-466.1620789,716.5190771,775.7461383,872.8380686,883.3888534,842.7691168
240895151.7,673.8939153,-43.55418369,488.3864746,-464.3400269,701.8844265,765.3785073,887.3496663,927.7193786,907.2040711
250734252.1,652.3230185,-44.66640087,463.9398498,-458.568573,687.1753499,756.4932467,895.9803985,966.1871817,969.468336
260975219.8,633.0342279,-45.83718695,441.034729,-454.1152955,668.9427184,743.3300967,899.4794373,996.3859723,1031.064771
271634468.7,612.4764673,-46.91992569,418.3335571,-447.3527222,651.1113483,724.3505526,887.0375784,1008.02179,1077.787701
282729083,593.1323157,-47.91302524,397.5516357,-440.1802369,633.5141888,707.655365,873.924852,1013.098243,1112.754445
294276844.7,576.0102419,-48.92132613,378.4932861,-434.2011414,615.3710075,688.4393737,852.3322125,999.4104049,1118.754155
306296262.3,555.9834992,-49.80793305,358.8050232,-424.7076722,595.2582241,664.4267973,822.8461062,961.7931812,1097.054405
318806599.8,535.6278333,-50.61692431,339.8570556,-413.9980164,575.7039063,640.7288164,788.7215481,922.9090957,1056.856069
331827908.5,517.3618441,-51.54217699,321.7671814,-405.1285706,555.2428023,617.4953022,752.5779641,874.7122507,998.1969132
345381058.3,498.6254619,-52.14932879,305.9593811,-393.7209778,534.6966611,591.5668145,712.0170702,819.97476,929.0640537
359487771.8,480.1467329,-52.99592548,288.9867858,-383.4416809,513.3147865,565.9030523,673.3264371,763.8909734,857.5675082
374170658.7,463.0446384,-53.5104463,275.3616333,-372.2718201,495.3717064,541.9289488,635.0952756,713.2937196,789.6445538
389453252.1,444.8258202,-53.99406084,261.4993591,-359.8445435,473.9830606,515.3621787,594.9734742,658.1087954,719.1659407
405360046.4,429.2117785,-54.56569716,248.8437194,-349.7135315,455.5266888,492.3712461,560.8310241,612.0214807,660.8288279
421916536.5,411.7928276,-54.9413123,236.5400543,-337.0788269,434.6341709,467.4577755,523.4105785,566.4420545,603.8449489
439149258.3,395.6134233,-55.33718345,225.0034942,-325.3973084,415.5035079,443.1614088,491.0483493,524.31173,554.2877073
457085831.9,379.688956,-55.63495599,214.3205566,-313.4172974,397.270623,420.7820075,459.5285426,486.4645617,509.1226712
475755005.4,364.0434368,-56.05395481,203.2862091,-301.9972534,378.4453169,398.3230097,429.7260534,450.2595648,467.8667721
495186700.9,347.9900169,-56.10129107,194.0832214,-288.8403626,359.5888109,375.8027238,400.4673177,416.196694,429.2985894
515412062.8,332.6861936,-55.97581556,186.1521606,-275.7308045,341.4455733,354.1152303,373.3807012,384.8382103,395.0458629
536463507.7,318.3422782,-55.69801556,179.4032745,-262.9757996,324.8118576,334.8123129,349.2883422,357.9766993,364.8344361
558374776,305.6554666,-55.65788082,172.4303894,-252.3747711,309.748353,317.2686632,327.6583513,333.5058759,338.1436367
581180986.1,292.9358551,-55.56554944,165.6443939,-241.6057739,294.5652597,299.75614,306.668904,310.8653392,313.5165794
604918691.1,279.5360947,-55.35881885,158.8981628,-229.9821778,279.2281763,282.3704633,286.4328049,288.6317064,289.8831021
629625936.8,267.2437339,-54.94858813,153.4810791,-218.7756195,265.1878668,266.5348635,268.1488029,268.6628018,269.1231654
655342323.1,255.1022739,-54.49421244,148.1596222,-207.6677551,251.0775997,250.9589088,250.7209813,249.8112638,249.5487626
682109067.2,243.4756243,-53.88869199,143.4937744,-196.697525,237.880505,236.5086378,234.1739128,232.4220098,231.1882224
709969069.8,231.7996953,-53.15495292,138.9993744,-185.500061,224.8529918,222.2714167,218.6269408,216.199466,214.429159
738966984,221.0039166,-52.26637916,135.2524566,-174.7841644,212.4507464,209.1169299,204.2912984,201.1488869,198.8164132
769149286.3,210.5612341,-51.27681414,131.7183533,-164.2751007,201.0543177,196.8612298,191.0739968,187.5118095,184.858459
800564352,200.3464853,-49.99876787,128.7835388,-153.4715424,189.6406416,184.7143956,178.4656717,174.6091291,171.5317453
833262531.9,190.8766488,-48.58675612,126.2620849,-143.1495056,179.5017398,174.0887642,167.1812343,162.988922,159.795381
867296233.3,181.5582193,-47.03569098,123.7396698,-132.8603821,169.5876723,163.8127393,156.6837721,152.3998272,149.0701059
902720004.2,172.5969659,-45.21028467,121.5957413,-122.4915848,160.3238762,154.3144097,147.1577893,142.9013658,139.5681942
939590620.5,164.2039529,-42.91558684,120.2560272,-111.8097763,151.5681335,145.5789839,138.5277097,134.4760389,131.1476347
977967177.1,157.2418422,-40.27271786,119.9717865,-101.6453018,144.4947851,138.4388125,131.8046601,127.9708222,124.913183
1017911182,151.2106621,-37.45784736,120.0311737,-91.96293641,138.6337421,132.7517931,126.6533514,123.2574575,120.5036171
1059486657,145.8067917,-34.62937422,119.9764099,-82.85699464,133.5929055,128.2286137,122.9482886,120.1559153,117.7128894
1102760237,141.0674149,-31.53052108,120.2404633,-73.77158357,129.6919436,124.861566,120.7074544,118.4892104,116.5960073
1147801278,136.8545733,-28.35881555,120.4306869,-65.0047989,126.8585258,122.7776743,119.8522084,118.5820289,117.3357681
1194681973,133.3669028,-24.69165002,121.1730423,-55.71197892,124.8686194,121.740401,120.3427775,120.0063578,119.4470819
1243477458,131.072829,-20.69163636,122.6180572,-46.31304932,124.5238832,122.6255964,122.9382449,123.4268074,123.655038
1294265942,130.2542613,-16.5713827,124.8441696,-37.14977646,126.1343651,125.508949,127.3270496,128.7777295,129.6376361
1347128826,131.0656588,-12.45599513,127.980629,-28.26951599,129.4454143,130.2412267,133.5100339,135.8259393,137.3674494
1402150837,134.7621527,-8.598062805,133.2476196,-20.14719963,135.8224247,138.0882966,142.7467312,146.004208,148.0176716
1459420162,139.448388,-6.130641215,138.6508789,-14.89250469,143.542064,147.0256962,152.9952942,156.643732,159.1841586
1519028591,143.8566695,-4.432175071,143.4264679,-11.11708832,150.1886975,154.7086295,161.444125,165.1868412,168.4088576
1581071660,146.0349522,-3.778210528,145.7175598,-9.622890472,154.3027493,159.5530656,166.5906861,170.734583,173.914493
1645648812,146.1350865,-1.990017608,146.0469513,-5.074595928,155.1760441,160.7911906,167.375215,171.0561248,174.0561941
1712863547,148.1875639,-0.387570272,148.1841736,-1.002388953,157.2218037,162.2999349,168.4248985,171.8512591,174.5116659
1782823595,148.3487628,-0.433694015,148.3445129,-1.122898697,156.031419,160.6682427,165.7239111,168.4724287,170.5936712
1855641085,144.6157059,1.533389632,144.5639191,3.869844437,151.1453352,155.0310901,159.1933914,161.3784919,163.1378863
1931432726,140.3252155,4.404252391,139.9108429,10.77599812,145.7368347,149.1624751,153.2637901,154.9427494,156.1406171
2010319994,140.3343173,9.288524332,138.4942627,22.6508236,145.7766389,149.2467808,152.4935641,154.7757145,156.0025344
2092429326,148.873861,12.61863956,145.2779236,32.52309037,154.412735,158.0330548,161.4042054,162.8747588,164.0135387
2177892326,145.1818747,14.59631438,140.4961853,36.58686448,150.2721557,152.9867409,156.6637709,157.9434146,158.8339117
2266845968,150.1084099,17.40723913,143.2338257,44.90663529,154.0738825,157.5183155,160.6568046,161.5492474,162.5272216
2359432825,150.5438539,20.7247467,140.8023529,53.27428437,155.3567053,158.1766804,160.9595539,162.5513837,163.6437303
2455801291,150.7600533,25.47691483,136.0999451,64.84904481,155.5620532,159.4469412,161.470226,163.5589158,165.0767381
2556105823,162.3082004,31.67125034,138.1363983,85.21905519,168.2737123,171.8487888,175.8172631,176.7007967,177.2728024
2660507184,177.9339671,34.50171584,146.6370239,100.7873001,184.8057336,188.8380477,192.4629918,193.8782714,195.5787781
2769172705,192.6711981,35.39594905,157.0595398,111.5996933,200.1022333,203.990526,207.1384835,209.3082208,210.8195564
2882276551,182.558139,34.15885784,151.0639343,102.5044479,189.9623143,193.2394728,196.17476,197.8582557,198.9882842
3000000000,193.8000932,45.49186889,135.855896,138.208725,202.4181685,206.018383,209.5656948,210.9253403,212.3758129
