Part Number:,2944666634,,,,,,,,
Date:,8/21/2019,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 5A
11964859.11,697.0208394,36.14995406,562.8275146,411.1730042,410.0191713,232.78516,117.4768393,50.240695,25.50499354
12453550.76,708.4068379,35.60427025,575.9754028,412.4228211,419.7822653,240.1879554,121.8316347,52.25534059,26.53267577
12962202.49,721.1390764,35.17200564,589.4781494,415.3999024,429.6592011,247.7613167,126.3737592,54.35900772,27.60821264
13491629.55,733.1087854,34.73227391,602.4858398,417.6832581,439.8443278,255.8455466,131.0538358,56.53151494,28.73415305
14042680.47,746.8109504,34.21495643,617.5632324,419.9312439,450.1319859,263.8322155,135.9072704,58.79469602,29.90818586
14616238.48,758.8091998,33.68785561,631.383667,420.8872376,460.4865697,272.111382,140.9835181,61.16305295,31.12186343
15213222.83,771.2753239,33.08999651,646.1853027,421.0821534,471.108624,280.7633164,146.1473784,63.59331545,32.38638126
15834590.37,784.5726093,32.58667627,661.0633545,422.5510865,481.7999956,289.3794367,151.4629769,66.12544907,33.6955896
16481336.98,796.3633901,31.97856766,675.512268,421.7556458,492.1453667,297.9376974,156.9522733,68.75831529,35.06607845
17154499.26,810.5918532,31.46197067,691.4241333,423.0742493,502.942132,307.2283513,162.5946592,71.47087228,36.49357949
17855156.11,824.6488754,30.95211117,707.2167968,424.1346131,514.4068554,316.3853261,168.4883894,74.31631384,37.97439503
18584430.54,838.2360944,30.22818209,724.2588501,422.0057679,525.3954184,325.9231384,174.4712009,77.27735585,39.50992509
19343491.38,854.1017068,29.51525021,743.2603149,420.777649,537.5149794,335.995634,180.7940966,80.33543322,41.11450849
20133555.24,868.2323893,28.90159584,760.0949707,419.6225892,549.4291619,345.783671,187.2179687,83.50758398,42.76755791
20955888.39,882.3454032,28.27939602,777.0355224,418.0301514,561.1431967,356.0151172,193.7463074,86.78032193,44.52687468
21811808.85,897.0946952,27.58393958,795.125,415.3975525,573.2443287,366.3615582,200.6137846,90.18784224,46.3157801
22702688.45,910.6341761,26.89802089,812.1155395,411.9744568,584.8908307,376.8699805,207.5521712,93.71742938,48.2046466
23629955.06,926.3973892,26.30866379,830.4406128,410.5855713,596.7655951,387.3941898,214.7686074,97.37775189,50.14885215
24595094.86,940.0110888,25.42753926,848.9512939,403.6118775,609.332823,398.3036539,222.1723557,101.1474869,52.17396249
25599654.75,956.0620516,24.61106125,869.2092895,398.1580811,622.030467,409.1874802,229.748355,105.0941453,54.28986804
26645244.79,971.3534944,23.7295391,889.2306518,390.8918763,634.5735274,420.930394,237.6758825,109.1708056,56.49826351
27733540.82,987.9485091,22.91254217,909.9995727,384.6336365,647.5360098,432.355291,245.6773671,113.4076212,58.77422886
28866287.12,1001.825344,22.23613294,927.3217163,379.1153565,659.4376105,443.6808542,253.748567,117.7265811,61.18141805
30045299.2,1015.053541,21.30030162,945.7145386,368.7244263,671.8906824,455.5378712,262.1796269,122.271291,63.6724518
31272466.76,1028.892632,20.50654146,963.6939697,360.4358216,684.8353116,467.0139543,270.7508115,126.9352868,66.2141131
32549756.63,1042.865871,19.67926614,981.9546509,351.1898194,697.7435218,478.7669349,279.4158816,131.7885045,68.9037271
33879216.03,1057.667209,18.57141744,1002.591736,336.8526917,710.5503832,491.1220157,288.5095598,136.8168106,71.71974761
35262975.74,1071.637214,17.55120381,1021.750183,323.1607666,723.2640681,503.3995968,297.7211316,141.9683801,74.62155035
36703253.61,1084.654966,16.53525666,1039.798828,308.6985474,735.5901423,515.5594497,306.9234455,147.3091809,77.64155887
38202358.07,1099.251246,15.55044284,1059.012939,294.6945801,749.6689213,527.3431718,316.3492364,152.790671,80.78976521
39762691.82,1113.63495,14.4290113,1078.50769,277.4958802,762.6691891,540.00183,326.0846633,158.5337322,84.04129543
41386755.7,1127.085072,13.19115919,1097.345947,257.2015381,776.4619108,552.8673179,336.1531565,164.4178249,87.46888929
43077152.7,1141.925839,12.20923991,1116.097534,241.4972382,789.9226848,565.8493401,346.0569858,170.416077,90.97478822
44836592.13,1153.219527,11.08956469,1131.686279,221.8139801,803.4403126,578.3080297,356.1493943,176.6246331,94.64661434
46667893.95,1168.394446,9.902729458,1150.986694,200.9358368,818.1964458,591.6854556,366.5106019,183.0893172,98.49837316
48573993.3,1176.246991,8.635552168,1162.912354,176.6121216,830.7438599,604.4300028,376.9451158,189.7618051,102.4513271
50557945.2,1186.674436,7.364375241,1176.88562,152.10672,844.6713028,617.4738691,387.6340462,196.6659334,106.614673
52622929.46,1202.342291,6.03528892,1195.678101,126.4154434,859.1206627,630.7584602,398.6272858,203.686679,110.9267839
54772255.75,1213.381161,4.835921979,1209.061768,102.2911682,873.9856826,643.8813526,409.6296553,210.970998,115.3928483
57009368.94,1220.88295,3.389630474,1218.74707,72.18556978,887.3169206,657.1745941,421.0754876,218.5920694,120.0958281
59337854.58,1221.293937,1.884116977,1220.633667,40.15384675,899.7065361,670.3251708,432.1090172,226.4009463,124.9917999
61761444.68,1229.318395,0.519715439,1229.267822,11.15068149,912.8081736,683.537786,443.8159175,234.452308,130.0444966
64284023.69,1239.912709,-1.05040903,1239.704346,-22.73016547,928.7380354,697.3180805,456.1320021,242.7444917,135.3201685
66909634.69,1244.31604,-2.678316633,1242.956787,-58.14492416,940.6099926,712.2048922,467.5021828,251.4536553,140.877234
69642485.91,1245.216358,-4.038125281,1242.125,-87.68844605,950.5534552,725.0667172,480.5614694,260.0852144,146.5588246
72486957.47,1240.929643,-5.721923139,1234.746704,-123.721283,957.4513751,737.2833904,491.8894936,269.402615,152.7510661
75447608.37,1247.250577,-7.497756938,1236.586548,-162.7504578,974.8648493,753.8592807,506.3897547,279.3144172,159.0634601
78529183.84,1247.083303,-9.17003452,1231.145264,-198.7413025,985.2524428,766.5493542,519.299978,289.1335599,165.6066625
81736622.91,1244.297184,-10.7699756,1222.379272,-232.5175171,990.7002261,779.9747975,532.6881645,299.3617776,172.576751
85075066.33,1235.228239,-12.24318077,1207.134644,-261.9441834,999.5896426,790.4405369,545.1870036,309.8185759,179.6272533
88549864.84,1233.404318,-13.79399719,1197.832031,-294.0827027,1008.377119,803.727748,558.5270845,320.7339438,187.0814499
92166587.72,1220.63942,-15.80355137,1174.50061,-332.4288025,1015.571469,816.0295812,572.7875098,332.7554767,195.1877279
95931031.71,1212.040817,-17.56547638,1155.526611,-365.7884522,1021.01578,828.8978032,587.8190153,344.7161385,203.4979297
99849230.31,1204.390779,-19.08387733,1138.198608,-393.7779541,1021.657084,840.0474074,601.7325353,356.8076385,212.1967289
103927463.5,1191.72961,-20.26197929,1117.984131,-412.7117005,1025.225371,847.854377,614.8123143,369.2589011,221.1363212
108172267.6,1178.606624,-22.11636208,1091.886108,-443.7322388,1024.853954,860.0667641,629.8773538,383.1921667,231.064474
112590446.2,1163.654083,-23.72519744,1065.308716,-468.1967164,1026.293512,870.1046943,645.4501137,397.6024865,241.1861776
117189080.5,1150.572554,-25.70038944,1036.751099,-498.9632874,1026.046181,878.1285425,661.6688791,412.8723367,252.3012011
121975540.9,1139.472084,-27.40768584,1011.570496,-524.5205079,1030.48171,890.6066468,677.6260828,429.5497878,264.1274673
126957499.2,1122.736098,-29.25424512,979.5421142,-548.6652833,1024.179288,899.2673622,695.3944687,447.0940315,276.5444716
132142940.1,1102.328625,-31.23499276,942.5435791,-571.6117554,1020.192246,906.7094607,712.5225751,464.3919205,290.0068168
137540174.7,1076.261975,-32.92976573,903.3471069,-585.0673829,1006.384937,907.376173,726.2253844,484.099061,304.5310622
143157853.5,1032.695003,-34.26642786,853.4484253,-581.4505616,975.2074999,890.9679251,734.8157012,501.5359721,319.8819631
149004980.2,1022.889458,-35.37282933,834.0665283,-592.1451417,969.1566599,895.8710706,747.2331851,520.8819282,334.7127427
155090926.5,1000.977495,-36.41421295,805.5332031,-594.1987916,957.3738937,892.8118734,757.6932216,539.9514461,351.346401
161425446.7,980.1923324,-38.23584785,769.911499,-606.6409913,945.7234192,893.5398232,773.2899208,562.907866,370.0369972
168018693.4,956.9558978,-39.65504156,736.7608642,-610.6947022,928.7505187,885.918605,782.8257471,584.6353669,390.0076176
174881234.1,937.2960951,-40.90776722,708.3753051,-613.7820435,916.4735312,882.367131,795.0440151,607.3892421,410.428392
182024067.8,909.3367965,-42.89622398,666.1690063,-618.9606324,897.080695,874.6401503,807.1234514,638.4744759,435.3066829
189458642.8,884.1775622,-43.85676131,637.5576171,-612.609375,876.9350367,860.5745898,808.4819146,659.9275459,458.9235651
197196874.9,863.3516247,-44.56700093,615.0778808,-605.8508301,859.0161758,848.4996382,810.6985095,679.8711178,482.6519329
205251166.7,833.1795175,-45.77349952,581.1398925,-597.0465088,832.4921091,829.549107,806.8231775,703.5839584,511.1643698
213634427.2,810.7806637,-47.38358864,548.968872,-596.6560669,817.5561581,822.9718744,813.6456826,734.0583215,545.5916428
222360093,784.5134041,-48.50306705,519.8028564,-587.593628,790.1081928,800.5176436,809.0675834,756.181558,579.7025401
231442149,760.9700808,-49.512737,494.081887,-578.756039,768.2032784,781.22142,800.2708968,774.4946348,614.7489038
240895151.7,735.9064051,-50.27211407,470.3488459,-565.9772083,744.2745434,760.6307385,788.5923958,790.6660157,652.1582276
250734252.1,710.6438399,-51.41868973,443.1750042,-555.5273015,721.6327302,741.0139905,777.1294638,805.9456666,694.5568504
260975219.8,689.1982536,-52.40309014,420.4815309,-546.0673172,698.5929599,720.1833652,764.3262719,816.1821619,736.3555212
271634468.7,664.0323664,-53.20451685,397.7291395,-531.7429033,677.1781413,698.141495,744.939482,819.3190289,778.2679157
282729083,642.3582203,-53.77885971,379.5716369,-518.2175756,654.0741864,676.4357054,728.5651093,817.3099064,817.3162844
294276844.7,621.4531952,-54.54501819,360.4820752,-506.2180828,633.1067879,655.6265345,708.0950675,809.8399895,850.6088158
306296262.3,599.8102533,-55.33448638,341.1628177,-493.3358611,611.0276021,634.2744922,687.2072225,797.6502545,878.9074573
318806599.8,577.4457053,-55.99892182,322.9125491,-478.7181094,589.3724954,611.7377982,665.4824053,780.0852779,896.4681471
331827908.5,555.8621165,-56.63864588,305.678312,-464.2665852,566.3185489,589.3436125,639.4528655,754.0071227,897.9343885
345381058.3,534.6283827,-57.01874018,291.0328166,-448.4723037,544.9714477,565.8239274,615.9383075,727.2912184,885.8203599
359487771.8,516.5865821,-57.46402946,277.8352383,-435.510364,526.101039,546.1328268,593.4373991,698.6598685,862.6611186
374170658.7,497.0807622,-58.06712313,262.9186389,-421.8566978,505.829635,524.2585902,568.7466643,668.9281453,830.5074671
389453252.1,478.3919059,-58.27024081,251.5927559,-406.8905269,485.8218221,503.2531124,543.3641232,634.8039689,788.2055017
405360046.4,460.3840507,-58.5952424,239.8971538,-392.9412548,467.2444959,483.6704766,520.6885579,604.3968111,744.7728329
421916536.5,443.0396938,-58.90251851,228.8280924,-379.3703658,449.2926386,464.264644,498.0260481,572.5568042,698.5227464
439149258.3,425.9127997,-59.07028628,218.9132918,-365.3473466,431.8520775,445.2344751,475.494803,541.6568364,652.0148729
457085831.9,410.0863722,-59.15738503,210.2437346,-352.0914721,414.8435079,426.7935743,453.7613773,512.1024738,606.7383531
475755005.4,394.0031718,-59.32806952,200.9895325,-338.8830288,397.7891334,408.876119,433.1257629,483.6798079,565.1736951
495186700.9,378.9889936,-59.32172689,193.3665592,-325.9478962,382.0258787,391.736451,412.9747246,456.7280329,526.6271818
515412062.8,363.9649793,-59.23747429,186.1611544,-312.7531467,366.2756496,374.5853299,393.2059057,430.4853642,488.7816615
536463507.7,350.5863272,-59.0195632,180.4626893,-300.5727709,352.1240245,359.3842761,375.5858657,406.9143624,456.2281306
558374776,337.8424316,-59.15339816,173.2257795,-290.0523021,338.8396934,345.2104993,358.9082281,385.5331836,426.5445459
581180986.1,324.2796757,-59.16944335,166.1936216,-278.454643,324.4966186,329.8319614,341.5735709,363.4620885,397.1711556
604918691.1,311.0620549,-58.97595624,160.3206781,-266.564968,310.5988076,314.8651737,324.4959943,342.3202796,369.9323098
629625936.8,298.3484164,-58.69456197,155.0218991,-254.9117266,297.1451739,300.7982356,308.3797244,322.6949321,345.4272149
655342323.1,286.1279749,-58.31328355,150.2956956,-243.4757111,284.8655678,287.345327,293.4330343,304.4728656,322.8422427
682109067.2,274.5597641,-57.83037078,146.1832126,-232.4081161,272.4600317,274.2572426,278.8824279,287.1974248,301.760898
709969069.8,263.3366256,-57.32879616,142.1536713,-221.6720824,260.7895098,261.862896,265.1066877,271.3097425,282.7397365
738966984,252.6268925,-56.79956218,138.3308109,-211.3881112,249.3849698,249.788389,251.8641171,256.1835847,264.9233288
769149286.3,241.9407232,-56.08155303,135.0059021,-200.7703164,238.3036347,238.2307639,239.3600917,241.6566459,248.4828782
800564352,232.009029,-55.42036663,131.6769827,-191.0218882,228.079221,227.4411683,227.6114995,228.6020135,233.5667589
833262531.9,222.2758779,-54.55534174,128.9014123,-181.0828313,217.7893163,216.6703211,215.912738,215.7178492,219.6209257
867296233.3,212.7771214,-53.62169996,126.20109,-171.3107944,208.01722,206.2963139,204.981553,204.014163,206.6666364
902720004.2,203.4876674,-52.5882767,123.6265663,-161.6282862,198.3620048,196.360465,194.3315659,192.7007257,194.514039
939590620.5,194.9280243,-51.27866964,121.9339421,-152.0823737,189.4216456,187.1285009,184.4982609,182.305924,183.7300904
977967177.1,186.865786,-49.91145183,120.3360967,-142.9616935,181.0083561,178.3833441,175.4367355,172.8622085,174.0764214
1017911182,179.3689304,-48.32758069,119.257176,-133.9811149,173.2610492,170.3009185,167.0430492,164.2299055,165.4407537
1059486657,172.3981567,-46.80253424,118.0091005,-125.6780675,166.1214401,162.9370373,159.4120228,156.6534384,157.9739222
1102760237,165.3197093,-45.17136037,116.5485443,-117.2477851,158.9655037,155.6176312,152.0161064,149.4035834,151.0432713
1147801278,158.36425,-43.29222267,115.2679285,-108.5934636,151.8932928,148.4950019,144.8009518,142.5256873,144.6346039
1194681973,151.7975041,-41.1213579,114.3518367,-99.83055497,145.4536684,142.0125095,138.4450865,136.5410207,139.2443296
1243477458,146.1504495,-38.56468597,114.2757452,-91.10986737,139.8305651,136.3527303,132.968529,131.6508651,135.1643927
1294265942,141.1500432,-35.80963149,114.4678119,-82.58604446,135.1545605,131.839544,128.7660886,128.3228238,132.5666262
1347128826,136.7968239,-32.855937,114.9144403,-74.21618723,131.1531831,128.1045651,125.4425135,126.0560474,131.2889438
1402150837,133.8010338,-29.78683601,116.1231894,-66.46895162,128.6077684,125.8419448,123.8082986,125.6587341,131.9207295
1459420162,131.0118792,-26.8128179,116.9261277,-59.09647347,126.5539411,124.1981349,123.0082227,126.2614579,133.4071142
1519028591,130.0225325,-23.54344381,119.1991272,-51.93675995,126.5110715,124.7256869,124.5745536,129.3749776,137.5112987
1581071660,127.4448049,-20.37340421,119.4723282,-44.36824418,124.9955351,124.1654434,125.0371222,131.2450645,140.3105031
1645648812,125.5899357,-17.67172808,119.6635208,-38.12445069,124.3980092,124.386499,126.6256959,134.1542366,143.5911113
1712863547,125.446326,-13.77412224,121.8387299,-29.8681202,125.9393641,126.8994627,130.3874812,139.1030773,148.2933444
1782823595,126.4649416,-10.61141778,124.3022232,-23.28816796,128.1768472,129.9079398,134.6130131,143.9842488,152.9668418
1855641085,128.0072409,-7.671701453,126.8614807,-17.08854676,130.7208003,133.4704722,138.9610582,148.3430166,156.7967192
1931432726,127.6981888,-5.081200703,127.1963577,-11.30990696,131.6427434,134.6753472,140.3569219,148.8159934,156.0426437
2010319994,128.8029693,-1.610246326,128.7521057,-3.619415045,132.527059,136.1212173,141.3811364,149.5901835,155.9580604
2092429326,130.9868037,1.52566609,130.9403687,3.487490893,135.3832873,139.212961,144.2567278,151.4731764,157.3048493
2177892326,134.9389425,4.22236576,134.5726929,9.935216905,139.8037676,143.1464171,147.9766363,154.5637084,159.1812522
2266845968,138.4594489,5.945428411,137.7146759,14.34179306,142.8537541,145.5226124,150.4231234,154.5257474,158.2153726
2359432825,139.0426965,6.63567038,138.1112518,16.06715775,141.6223295,143.9447439,145.5831793,149.7115009,151.9723983
2455801291,131.513621,6.332501462,130.7111969,14.50570583,132.1680677,133.1605325,133.7678831,135.4966112,138.2302981
2556105823,127.8225628,12.39771053,124.8418503,27.44303131,127.9611933,126.8039847,128.8907092,131.4898492,132.5491778
2660507184,118.309437,21.09081572,110.3840332,42.57332612,118.4116982,119.2279281,121.2822155,124.3117899,125.5377223
2769172705,123.4636702,33.32926279,103.1572113,67.83706666,125.6486422,127.4067422,130.4619502,134.8698182,135.8405456
2882276551,145.2312791,43.59420162,105.1825409,100.1436844,148.9687602,152.268332,156.6141654,160.6721998,163.4856782
3000000000,174.955723,47.72054219,117.7009888,129.4449005,180.037474,184.3328115,189.8877044,194.2017758,195.2757615
