Part Number:,2761009111/2,,,,,,,
Date:,6/10/2019,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 1A,Z 2A,Z 3A,Z 5A
6305766.553,14.60709493,89.42021968,0.147807774,14.60634708,14.41720226,11.36339447,7.664379211,6.755569373
6563318.726,15.21899568,89.41330825,0.155835268,15.21819782,15.02317532,11.84102521,7.981904334,7.034867574
6831390.338,15.86054005,89.37589032,0.17276178,15.85959911,15.66506681,12.34292322,8.314273638,7.330115678
7110411.043,16.53680911,89.37697086,0.179816228,16.53583145,16.33408311,12.86835756,8.662462509,7.639290587
7400828.045,17.23388211,89.35496713,0.19401404,17.23278999,17.03446752,13.41477936,9.026954246,7.960228302
7703106.813,17.96728475,89.31827883,0.213774723,17.96601295,17.76237336,13.98592528,9.404032128,8.293306857
8017731.829,18.72706863,89.27854313,0.235801231,18.72558403,18.52452278,14.5787169,9.798515332,8.638227949
8345207.362,19.53685633,89.25094444,0.255407538,19.53518677,19.32547688,15.20913153,10.21583717,9.005945402
8686058.276,20.38045481,89.20410606,0.283095177,20.37848854,20.15885295,15.86357764,10.64834602,9.384633636
9040830.875,21.25491309,89.14323118,0.317822155,21.25253677,21.0373605,16.55074425,11.09705121,9.78407895
9410093.774,22.18532532,89.07864872,0.356738265,22.18245697,21.95684617,17.26624448,11.57114302,10.20508088
9794438.815,23.15394788,89.00837879,0.400706645,23.15048027,22.91648216,18.01696212,12.06212816,10.63939172
10194482.01,24.1677952,88.9197462,0.455632265,24.16349983,23.91823164,18.79534218,12.58036679,11.09136102
10610864.54,25.236253,88.81606606,0.521433349,25.23086548,24.96556784,19.61085916,13.11646117,11.56109931
11044253.75,26.35581449,88.70152973,0.597239668,26.34904671,26.0625374,20.47275013,13.67525905,12.05903478
11495344.28,27.5344915,88.58125138,0.681734855,27.52605057,27.22143418,21.37589541,14.26931771,12.5820926
11964859.11,28.77267575,88.42120579,0.792735274,28.76175308,28.42952028,22.31161142,14.88608204,13.12465953
12453550.76,30.06222128,88.24968168,0.918222482,30.04819489,29.68004551,23.29250111,15.52591059,13.69327522
12962202.49,31.42802886,88.057638,1.065225357,31.40997124,30.99622389,24.31994293,16.19672798,14.28863724
13491629.55,32.85930793,87.83294747,1.242515081,32.8358078,32.38861932,25.39829605,16.90127587,14.90976246
14042680.47,34.3581948,87.58967277,1.444959277,34.32779694,33.82604833,26.51510024,17.63705676,15.56297173
14616238.48,35.93310161,87.28211079,1.703887576,35.89268112,35.32964482,27.6986596,18.40918528,16.24135847
15213222.83,37.59076677,86.97310909,1.984966987,37.53832245,36.90463012,28.92555661,19.21416774,16.94685922
15834590.37,39.31829941,86.62756675,2.312941545,39.25020981,38.5359144,30.20375821,20.05454459,17.69355835
16481336.98,41.13064815,86.22084635,2.710956328,41.04121017,40.24020449,31.5358654,20.93348713,18.47025822
17154499.26,43.02762783,85.78108759,3.1654303,42.91103363,42.02486967,32.92572984,21.85494321,19.27606807
17855156.11,45.00733914,85.30525143,3.683722965,44.85633469,43.87437696,34.37731886,22.80945142,20.12246426
18584430.54,47.06679342,84.77148459,4.28911256,46.87095642,45.79985125,35.88123047,23.8088873,21.00135995
19343491.38,49.21347375,84.20031637,4.973061076,48.96156311,47.80326917,37.45982486,24.85082292,21.92299852
20133555.24,51.45748479,83.59350005,5.741712085,51.13614655,49.85843512,39.07087942,25.93084855,22.87120693
20955888.39,53.76273179,82.94476916,6.603464595,53.35565186,51.98850483,40.74960972,27.05933478,23.85853707
21811808.85,56.16305728,82.25234245,7.571365347,55.65036774,54.19024177,42.48587037,28.23244589,24.88743241
22702688.45,58.6459539,81.50793897,8.66038703,58.00297928,56.47881037,44.28373496,29.44582694,25.95289285
23629955.06,61.21018011,80.70873542,9.882589331,60.40712357,58.80587604,46.12426922,30.70582656,27.05014597
24595094.86,63.85761323,79.88677388,11.21301269,62.86543656,61.22509337,48.04424822,32.02582661,28.20335096
25599654.75,66.58399052,79.01877504,12.68340587,65.36481476,63.70607596,50.00553866,33.38721697,29.37334815
26645244.79,69.3732667,78.10332155,14.30112266,67.88319397,66.23048872,52.00452384,34.79193552,30.59149453
27733540.82,72.21415378,77.16513115,16.04179,70.40983582,68.81082699,54.10334904,36.22895154,31.83561321
28866287.12,75.1444001,76.19068953,17.93631171,72.97238922,71.44785545,56.21248684,37.73156818,33.12347246
30045299.2,78.09423237,75.16793837,19.99108748,75.49215556,78.29341987,58.34878326,39.25186945,34.44249709
31272466.76,81.12026907,74.11320398,22.20566576,78.02183324,81.33050089,60.52815145,40.83471985,35.78958221
32549756.63,84.20037905,73.04528025,24.55416561,80.54065298,84.4163823,62.73430459,42.44636003,37.16578688
33879216.03,87.29678762,71.95960507,27.0347183,83.00513921,87.54071925,64.99382054,44.1122121,38.57077918
35262975.74,90.4348415,70.85593572,29.65761167,85.43352168,90.70296286,67.26675559,45.81337599,39.99594279
36703253.61,93.60917685,69.71630838,32.45136992,87.80425149,93.90006612,69.55830329,47.52754555,41.44866913
38202358.07,96.76101549,68.55974277,35.36913854,90.06507735,97.05119093,71.8683214,49.28434621,42.93702734
39762691.82,99.95244452,67.37866996,38.44560713,92.2628119,100.2632846,74.20378418,51.07449138,44.4446619
41386755.7,103.1599174,66.18544448,41.65367637,94.37658504,103.480438,76.54802017,52.89746326,45.96817325
43077152.7,106.3406009,64.99583918,44.9484787,96.37405077,106.6934489,78.91945348,54.75625464,47.51945769
44836592.13,109.5271809,63.8051114,48.3481241,98.27849334,109.8775109,81.27472264,56.63413443,49.09718607
46667893.95,112.6421967,62.62516279,51.7939899,100.0282314,113.0203106,83.62610389,58.5046886,50.66831446
48573993.3,115.7489428,61.46406514,55.29440945,101.6874921,116.1772834,85.9946398,60.40423822,52.26857822
50557945.2,118.8730803,60.28503604,58.92366371,103.2415181,112.1982626,88.37640642,62.36844405,53.90838278
52622929.46,121.9300648,59.11824873,62.58279219,104.6438475,113.6627189,90.72827287,64.33605779,55.55919975
54772255.75,124.8871042,57.97894328,66.2190009,105.885942,116.4296274,93.07810378,66.28195272,57.21943238
57009368.94,127.8967575,56.850638,69.93694971,107.0812945,119.1960165,95.46357346,68.2899329,58.90046827
59337854.58,130.8593266,55.71441926,73.71543143,108.1212214,121.9538306,97.81793,70.31062178,60.61129292
61761444.68,133.7815403,54.65992265,77.38303649,109.1300426,124.6800351,100.1988449,72.32758827,62.35396007
64284023.69,136.6276228,53.56405985,81.14637761,109.9198468,127.3594043,102.5427649,74.38586897,64.10869781
66909634.69,139.5294374,52.51347188,84.91410954,110.716114,130.1238651,104.9612225,76.48303991,65.90598429
69642485.91,142.326447,51.49392958,88.61209715,111.3764506,132.7835758,107.3113085,78.54957874,67.70088283
72486957.47,145.1071429,50.51170131,92.27662442,111.9870863,135.4173827,109.6830313,80.67020589,69.54855747
75447608.37,147.8613125,49.52560776,95.97797972,112.4775317,138.0726336,112.0768284,82.78880471,71.41173272
78529183.84,150.4695191,48.62722893,99.45362792,112.9161284,140.6103935,114.4244839,84.90519895,73.26317232
81736622.91,153.1650127,47.67498054,103.131429,113.2405823,143.280097,116.7651256,87.06492635,75.18071527
85075066.33,155.8215641,46.79639058,106.6743562,113.5823118,145.8107602,119.1705366,89.22077778,77.10330747
88549864.84,158.3348128,45.94299909,110.101859,113.7870538,148.2769301,121.499748,91.40492558,79.04697162
92166587.72,161.0027125,45.08977099,113.6675961,114.024344,150.942708,123.9303473,93.65410444,81.0441225
95931031.71,163.6829417,44.27486631,117.1968284,114.2672692,153.5285805,126.3407827,95.89881221,83.08399728
99849230.31,166.2571068,43.48505491,120.6284918,114.4123792,156.0631222,128.7480899,98.14273396,85.15093967
103927463.5,168.6839562,42.73725269,123.8938978,114.4752339,158.5411931,131.1263139,100.367772,87.20565897
108172267.6,171.307271,42.00142853,127.303254,114.6301121,161.1038356,133.5431237,102.6964894,89.33583598
112590446.2,173.8605914,41.30677132,130.6016645,114.7637159,163.6599445,135.9969045,105.007568,91.48780111
117189080.5,176.3789792,40.60246041,133.914569,114.7886429,166.191914,138.4532503,107.378138,93.65854518
121975540.9,179.0835649,39.99093563,137.2041792,115.0909919,168.8773161,141.0153913,109.7975615,95.93695537
126957499.2,181.7503634,39.31979424,140.6059608,115.1657864,171.5481717,143.5974078,112.2834226,98.27231694
132142940.1,184.5150045,38.64276816,144.1162862,115.2227536,174.2384766,146.2135421,114.7751349,100.6132147
137540174.7,187.180945,38.03468813,147.4308016,115.3293757,176.9037214,148.8258189,117.3332336,103.0024166
143157853.5,189.6179661,37.25619728,150.9238655,114.79094,179.4803117,151.3626232,119.8603117,105.4531465
149004980.2,192.2036011,36.85658927,153.7896632,115.2864423,182.058952,153.9263019,122.3381445,107.8027211
155090926.5,194.7591276,36.33136645,156.8987449,115.3858814,184.6124592,156.4898613,124.8652631,110.2328848
161425446.7,197.572478,35.7368109,160.37125,115.3947409,187.4873413,159.4165071,127.6888285,112.8867281
168018693.4,200.30659,35.19056798,163.6985134,115.4362451,190.2663043,162.0593384,130.4217052,115.4997345
174881234.1,203.2779266,34.65957034,167.2053514,115.6040048,193.1470137,164.8488263,133.2042877,118.1515092
182024067.8,206.5784867,34.09629689,171.0669358,115.804899,196.4629164,168.0435223,136.2264807,121.0119249
189458642.8,209.1559242,33.61878355,174.1724573,115.802227,198.9620486,170.6599924,138.9283545,123.5906644
197196874.9,211.5415555,33.10563649,177.2009549,115.540691,201.4044054,173.2335074,141.6286146,126.2890121
205251166.7,214.3419931,32.49442137,180.7854158,115.1482672,204.2904603,176.1439639,144.6162146,129.199259
213634427.2,217.8719953,32.06105726,184.6427917,115.6513977,207.7926527,179.4960233,147.8160538,132.2639903
222360093,220.9125532,31.54847856,188.2611847,115.5858231,210.7912102,182.6020116,151.0488971,135.3642025
231442149,223.871029,30.99393998,191.9071197,115.281807,213.8524336,185.6930124,154.247341,138.4684243
240895151.7,226.8576559,30.4622529,195.542984,115.0101624,216.804022,188.8279687,157.4657894,141.6826895
250734252.1,230.0973946,29.96737711,199.3356628,114.9352188,220.084403,192.1616169,160.9417504,145.0452662
260975219.8,233.236598,29.4319785,203.1350098,114.6101151,223.3654342,195.4197999,164.3428852,148.4983446
271634468.7,236.1495309,28.9370232,206.666748,114.2604752,226.5644368,198.850997,167.7950598,151.7833939
282729083,239.543818,28.35525766,210.8032837,113.7682572,229.8430275,202.3120577,171.4776241,155.4620068
294276844.7,242.5965066,27.807109,214.5822143,113.1703949,233.1465879,205.7490351,175.0724605,159.0788297
306296262.3,245.7180773,27.23596885,218.4751282,112.4543991,236.2289884,209.0760636,178.7769026,162.7218846
318806599.8,248.7224218,26.72166306,222.1592255,111.8397141,239.3737041,212.4602808,182.4792471,166.4767192
331827908.5,251.9088992,26.15606834,226.1125793,111.0459137,242.7164264,216.2578072,186.4236846,170.3676286
345381058.3,255.0179646,25.57336271,230.0346985,110.082695,246.1071724,219.6941629,190.3680854,174.4676022
359487771.8,257.9896744,24.94960269,233.9138641,108.8254395,249.0619929,223.2449909,194.2628682,178.3544344
374170658.7,260.969426,24.46538216,237.5374145,108.0787582,252.4823611,226.7688106,198.2254562,182.4350563
389453252.1,263.9436573,23.86354789,241.3795166,106.7810059,255.4022112,230.2964774,202.2030362,186.5586809
405360046.4,267.1039827,23.28245501,245.3530273,105.5766525,258.8338061,234.0891467,206.6129507,190.9777908
421916536.5,269.9135843,22.67101308,249.0582275,104.0352936,261.7948908,237.5063552,210.617243,195.1890343
439149258.3,272.8683264,22.17919553,252.6781769,103.0090408,265.0161279,241.3689705,214.8723707,199.5564094
457085831.9,275.6906972,21.64826318,256.2451477,101.7043991,268.2856524,245.1635767,219.2860594,204.107325
475755005.4,278.7956703,21.11477572,260.0775146,100.4326248,271.5279587,248.9275348,223.4669179,208.578442
495186700.9,282.0878602,20.57913443,264.0871582,99.15409089,275.0078811,252.8447502,228.2052179,213.4647355
515412062.8,285.575847,19.93292129,268.4676819,97.35845185,278.7462826,257.1030247,232.9854028,218.5297807
536463507.7,288.93242,19.34829283,272.6141052,95.72613527,282.2163659,261.1949438,237.7860177,223.4649243
558374776,292.0143464,18.69326997,276.6099853,93.59110261,285.4780621,265.2583805,242.6465705,228.6069906
581180986.1,295.3034957,18.04342762,280.7810669,91.4666443,288.8236885,269.4195756,247.4028135,233.7974936
604918691.1,298.2838628,17.34056487,284.7268677,88.90373231,292.0700906,273.3689632,252.2910752,239.1393952
629625936.8,301.3707566,16.66258125,288.7161865,86.41352082,295.1475114,277.2383826,257.0236883,244.3639486
655342323.1,304.5482568,15.93188808,292.8501587,83.59680177,298.3204466,281.3688374,262.1533724,249.9123091
682109067.2,307.5800884,15.1574696,296.8796387,80.4238205,301.1806199,285.2664917,267.0127381,255.2651792
709969069.8,310.4772477,14.20631312,300.9823303,76.19552613,303.959805,289.0388998,271.922511,260.6949753
738966984,312.2095522,13.57363545,303.4892578,73.27397157,305.8782482,291.9993301,276.0824592,265.6351819
769149286.3,314.7639953,12.76925844,306.9792786,69.57079316,308.3692703,295.7857347,281.2408557,271.3704154
800564352,317.2700226,11.89700555,310.4549866,65.40618134,311.0316753,299.5204443,286.3848312,276.9808106
833262531.9,318.9350593,11.06923718,313.0015564,61.2339592,313.1959806,303.0816333,291.0653519,282.6183013
867296233.3,319.8134738,10.25230531,314.7071838,56.9214058,315.720394,306.4322738,296.3805807,288.566363
902720004.2,320.1869013,9.590545686,315.7118225,53.34507371,317.9426651,309.6761429,301.1183835,294.3808152
939590620.5,321.2229046,9.076289735,317.2009277,50.67273331,320.1919714,313.1069646,306.2675174,300.0965453
977967177.1,322.7751969,8.703687047,319.0581665,48.84377289,322.4557392,316.741606,311.1225396,305.7684596
1017911182,325.0969248,8.199151823,321.7738953,46.36346436,324.9177078,320.0718818,316.2502216,311.6187237
1059486657,327.9497021,7.756577617,324.9490967,44.2616272,327.8084823,324.0518578,321.7844884,318.0006347
1102760237,330.9187864,7.222443538,328.2931213,41.60372162,330.7760131,328.0786588,327.2982182,324.4167309
1147801278,334.1352467,6.377146514,332.0677185,37.11325073,334.2676963,332.9066337,333.8082456,331.8436025
1194681973,336.5140538,5.548517335,334.9373779,32.53707505,336.9761324,336.8665589,339.3160448,338.4274025
1243477458,338.5563689,4.870859766,337.3337097,28.74688149,339.3365819,340.4474739,344.461788,344.471602
1294265942,341.2803312,4.284805687,340.3264465,25.49851418,342.1925424,344.4512089,350.1055218,350.9327441
1347128826,344.5219079,3.503993907,343.8778381,21.05653,345.799698,349.18923,356.4097545,358.6275684
1402150837,347.743806,2.737136971,347.3470764,16.60611725,349.1762859,353.8325201,362.4708078,365.5885189
1459420162,351.8405889,1.824904479,351.6621399,11.20443631,353.2062896,359.4440948,369.8730769,373.7179502
1519028591,358.179588,0.742961515,358.1494751,4.644429205,360.0676166,367.6746089,379.9798475,385.3479333
1581071660,359.3073277,0.152152124,359.3060608,0.954159439,361.343397,369.4920857,383.4624171,389.6586578
1645648812,360.2364789,-1.560868921,360.1028137,-9.812457089,363.4861096,372.46941,388.1828388,396.6739111
1712863547,362.4543318,-2.624777374,362.0740662,-16.59859085,366.1830486,376.2332508,393.3846985,402.0336065
1782823595,365.9410946,-3.743550656,365.1602783,-23.89258957,369.3111381,380.2102447,398.6089639,408.1650603
1855641085,368.4907078,-4.960570223,367.1105042,-31.863451,371.3087502,383.0476412,403.0875478,413.3927979
1931432726,369.2732374,-6.509683414,366.8924255,-41.86492539,372.6929508,385.7502332,405.8703236,417.0972453
2010319994,369.5430799,-7.815551632,366.1103821,-50.25212479,372.8803746,386.7064438,406.7648506,418.4876124
2092429326,370.3303457,-9.039331737,365.7311096,-58.18350602,375.034873,388.3249664,406.5646441,420.2626062
2177892326,372.0041687,-10.6818714,365.5578918,-68.95309449,377.1927102,390.7021246,407.7175465,423.0966101
2266845968,372.3649566,-12.01898986,364.2022095,-77.53974152,377.2282028,392.0246151,409.4705454,423.8609667
2359432825,372.7230598,-13.35515793,362.6434937,-86.09399415,378.7054321,392.1597721,409.5794344,424.3575473
2455801291,376.9990724,-15.79283352,362.7681274,-102.6040268,381.0619404,396.3840369,413.9613126,429.1186556
2556105823,372.8186944,-17.79284308,354.9858704,-113.9245834,376.1270659,390.3824882,405.8683679,420.454401
2660507184,370.7731746,-20.39578128,347.5285339,-129.2155762,371.2230771,385.1823799,401.3487189,412.4411872
2769172705,363.6924255,-22.69513007,335.5320435,-140.3225861,364.849211,377.1811939,392.3738782,402.8646576
2882276551,357.3301009,-25.97005696,321.2479858,-156.4753418,357.0647575,366.8221768,379.439999,391.9626795
3000000000,323.8291566,-26.76404852,289.1368713,-145.8258972,337.7501371,347.6105285,362.0899359,369.9107771
