Part Number:,2661540202,,,,,,,,,,,
Date:,3/27/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
1897447.203,3.589058414,89.56905395,0.026994588,3.588956895,13.94007844,89.61111555,0.094614965,13.93975735,30.78810237,89.62845012,0.199652326,30.78745501
1974946.369,3.736468683,89.52366193,0.031063401,3.736339557,14.51324349,89.60655491,0.099660387,14.51290131,32.05747317,89.62119964,0.211940461,32.05677256
2055610.905,3.889546148,89.56726528,0.029376084,3.889435214,15.10879991,89.61807342,0.100712647,15.10846424,33.37013918,89.63144605,0.214651272,33.36944881
2139570.096,4.047879426,89.56045548,0.031052999,4.047760314,15.72713791,89.59188062,0.11202388,15.72673893,34.73553247,89.61127674,0.235661438,34.73473305
2226958.508,4.213527603,89.55798802,0.032505208,4.213402221,16.36946835,89.58712881,0.11795674,16.36904335,36.16959363,89.61288777,0.244373767,36.16876808
2317916.205,4.388054139,89.56566607,0.033263576,4.38792806,17.04391598,89.6047483,0.11757556,17.04351044,37.65181703,89.6256281,0.246016062,37.65101329
2412588.97,4.567478769,89.54634706,0.03616372,4.567335601,17.75078673,89.5906887,0.126807523,17.75033379,39.20445204,89.60417872,0.270837279,39.20351652
2511128.542,4.755381045,89.57043327,0.03565244,4.755247395,18.47694041,89.6067837,0.126804751,18.47650528,40.82069338,89.60879376,0.278714876,40.81974186
2613692.855,4.95057094,89.57249621,0.036937593,4.950433137,19.23849985,89.60015608,0.134256568,19.23803139,42.49556652,89.61690519,0.284134533,42.49461661
2720446.295,5.154258935,89.55613371,0.039929274,5.15410427,20.02882278,89.59108287,0.142943498,20.02831268,44.25893661,89.60065599,0.308476438,44.25786159
2831559.964,5.367726484,89.55326152,0.041852047,5.367563322,20.85662975,89.58437634,0.151292693,20.85608101,46.06929562,89.5904246,0.329320755,46.06811855
2947211.95,5.591406265,89.54990772,0.043923355,5.591233742,21.71883656,89.57559758,0.160874721,21.71824074,47.98373202,89.58950577,0.343775351,47.98250053
3067587.615,5.821617917,89.55096037,0.045624833,5.82143913,22.61752962,89.56972526,0.169849511,22.61689186,49.96768345,89.57299822,0.37238506,49.96629583
3192879.893,6.061495425,89.55044472,0.047559337,6.061308844,23.55013645,89.56924282,0.177051346,23.5494709,52.0246742,89.57677983,0.384281202,52.02325493
3323289.598,6.312406059,89.56071349,0.048396717,6.312220529,24.52269687,89.55218625,0.191663142,24.52194786,54.17996669,89.56269827,0.413516727,54.17838863
3459025.746,6.572656293,89.52419046,0.054581622,6.572429657,25.54456364,89.55321484,0.199191223,25.543787,56.43190771,89.56410566,0.429318045,56.43027463
3600305.888,6.848007467,89.52787858,0.056427444,6.847774983,26.60333352,89.54617609,0.210715394,26.60249901,58.79425516,89.54740025,0.464431916,58.79242079
3747356.465,7.130106324,89.53063108,0.058409414,7.129867077,27.71778795,89.53742164,0.223777558,27.71688461,61.24666506,89.54952197,0.481536213,61.24477206
3900413.162,7.432027673,89.51313579,0.063152029,7.431759358,28.87271502,89.53013389,0.236774126,28.87174416,63.78948663,89.52009013,0.53429496,63.78724899
4059721.294,7.741396774,89.5162166,0.065364583,7.741120816,30.08005484,89.51466281,0.254797036,30.07897568,66.47571507,89.51363101,0.564288306,66.47332001
4225536.192,8.065647615,89.49807814,0.070655695,8.065338134,31.33667256,89.50449556,0.27100193,31.33550072,69.25078535,89.49187806,0.61413567,69.24806213
4398123.62,8.401062257,89.50537168,0.072524569,8.400749207,32.6581391,89.47806058,0.297497207,32.65678406,72.17671373,89.48969543,0.642833041,72.17385101
4577760.194,8.755216077,89.48667014,0.078439525,8.754864693,34.03017084,89.47457189,0.312067622,34.02873993,75.23054804,89.47789563,0.685524391,75.22742462
4764733.828,9.12805922,89.46144506,0.085798448,9.127655983,35.47352785,89.45513164,0.337339186,35.47192383,78.43221979,89.43438853,0.774253236,78.42839813
4959344.196,9.514064054,89.45084121,0.091187379,9.513627052,36.98339969,89.43323104,0.365833246,36.98159027,81.76437888,89.42022787,0.827354119,81.76019287
5161903.214,9.919200758,89.43379905,0.098020649,9.918716431,38.55685895,89.41090656,0.396419995,38.55482101,85.25358091,89.39577468,0.899043844,85.24884033
5372735.534,10.34348146,89.38913667,0.110275729,10.3428936,40.20945839,89.38194376,0.433735691,40.20711899,88.9166191,89.36351606,0.987731322,88.91113281
5592179.071,10.78618725,89.3702878,0.118543757,10.78553581,41.93111134,89.3422717,0.481338642,41.92834854,92.74995452,89.33247811,1.080554707,92.74365997
5820585.54,11.25074561,89.33867841,0.129855914,11.24999619,43.74069711,89.31381186,0.523836665,43.73756027,96.77141009,89.29277162,1.194464071,96.76403809
6058321.023,11.73619046,89.30565515,0.14222276,11.73532867,45.62867066,89.27097277,0.58056014,45.62497711,100.9710679,89.25498548,1.312885385,100.962532
6305766.553,12.2457095,89.24625876,0.161090923,12.24464989,47.62510954,89.22038827,0.648004941,47.62070084,105.3889043,89.21985851,1.434934955,105.3791351
6563318.726,12.7828195,89.18507873,0.18180467,12.78152657,49.7102592,89.15678025,0.731557539,49.70487595,110.0280261,89.14347154,1.644774299,110.0157318
6831390.338,13.34384653,89.11391084,0.206356672,13.34225082,51.90922608,89.08553022,0.828462472,51.90261459,114.8725606,89.0853961,1.833615522,114.8579254
7110411.043,13.93436753,89.04552472,0.232118217,13.93243408,54.20558951,89.01963361,0.927446058,54.19765472,120.023651,89.00460836,2.08504937,120.0055389
7400828.045,14.55204426,88.95737279,0.264792976,14.54963493,56.62146461,88.91358873,1.073560944,56.61128616,125.3949535,88.91454384,2.375438191,125.3724518
7703106.813,15.20040006,88.85948118,0.302556274,15.19738865,59.16599476,88.82767255,1.210509409,59.15361023,131.0344201,88.80179143,2.740081765,131.0057678
8017731.829,15.88948116,88.7415712,0.348964152,15.88564873,61.8140521,88.69672048,1.40593325,61.79806137,136.9790924,88.68734848,3.137928938,136.9431458
8345207.362,16.60351509,88.62084997,0.399619785,16.59870529,64.62910124,88.57534107,1.606836308,64.60912323,143.2539824,88.54068557,3.64826176,143.2075195
8686058.276,17.36300991,88.48509638,0.459025469,17.35694122,67.58194561,88.43037206,1.851187695,67.55658722,149.8760955,88.3870509,4.218645547,149.8167114
9040830.875,18.15722952,88.31373176,0.53430706,18.14936638,70.71537917,88.25565219,2.152569758,70.68260956,156.8783341,88.21257683,4.893248531,156.802002
9410093.774,18.99930305,88.11565358,0.624737379,18.98902893,74.00712225,88.06811501,2.49488114,73.96505737,164.258807,88.02339227,5.665527793,164.1610718
9794438.815,19.88761116,87.9079398,0.726001736,19.87435532,77.48803467,87.85002143,2.906994568,77.43348694,172.0578469,87.80613567,6.586512061,171.9317322
10194482.01,20.82235086,87.6837139,0.841552135,20.80533791,81.15657449,87.61706963,3.374327407,81.08639526,180.2688748,87.5664164,7.654446571,180.1062927
10610864.54,21.81703157,87.4006839,0.989425596,21.79458427,85.02523731,87.35355143,3.925854906,84.93455505,188.9693213,87.29016463,8.934076276,188.7580109
11044253.75,22.86031887,87.12354223,1.147189613,22.83151627,89.1497266,87.0555058,4.579487785,89.0320282,198.227693,86.99483812,10.39227005,197.9550934
11495344.28,23.97617063,86.79385733,1.340952392,23.9386425,93.51975288,86.69081001,5.398348792,93.36381531,208.0826712,86.61002958,12.30426785,207.7185669
11964859.11,25.1458284,86.39300624,1.581982966,25.09601593,98.16228975,86.31096731,6.315888388,97.95889282,218.5325034,86.21758685,14.41606995,218.056488
12453550.76,26.40667293,85.96140138,1.859782096,26.34110069,103.080937,85.84637996,7.466241342,102.8101883,229.6915275,85.74395365,17.04626461,229.0581207
12962202.49,27.73066029,85.46866625,2.190840717,27.64398193,108.344827,85.32756729,8.82565878,107.9847641,241.5461113,85.21846049,20.13450428,240.7054749
13491629.55,29.14448125,84.87816035,2.601843114,29.0281105,113.9347978,84.74304309,10.43899439,113.4555664,254.2012646,84.60495933,23.90054699,253.0751801
14042680.47,30.64712942,84.20547832,3.094170088,30.49053383,119.8868096,84.05600075,12.41504286,119.2422485,267.7521456,83.88133922,28.53914257,266.2268372
14616238.48,32.22986288,83.43575912,3.684426064,32.01857376,126.1439191,83.25309401,14.8198633,125.2703476,281.9515608,83.06545353,34.04153438,279.8890076
15213222.83,33.90343211,82.52628105,4.409867281,33.61540985,132.8077836,82.3180787,17.75288008,131.6158905,297.0941297,82.0998564,40.83470531,294.2744446
15834590.37,35.64931574,81.47797492,5.282857412,35.2557106,139.7626683,81.25359288,21.25250814,138.1373749,313.1216706,80.98517269,49.06305308,309.2539368
16481336.98,37.47211934,80.29290162,6.318230146,36.93561554,146.9980462,80.01786161,25.48081205,144.7727661,329.6663357,79.71346104,58.86886592,324.3676148
17154499.26,39.32311476,78.94300074,7.541601175,38.59315491,154.4406174,78.630669,30.44528005,151.4100037,346.8086913,78.27085992,70.50110621,339.5671692
17855156.11,41.22187411,77.45641978,8.952654833,40.23795319,161.962863,77.10001317,36.15819166,157.8751221,364.1469878,76.68418951,83.86970514,354.3570252
18584430.54,43.07578915,75.83626882,10.54037284,41.76630402,169.4797284,75.4070112,42.70057676,164.0123138,381.4277062,74.94544125,99.07154078,368.3367005
19343491.38,44.91549304,74.09068318,12.31203746,43.19508362,176.7657732,73.61688527,49.85832975,169.5885773,398.359027,73.07828904,115.948265,381.1114197
20133555.24,46.66246448,72.272231,14.20847511,44.44665146,183.8108999,71.7402642,57.59258268,174.5552673,414.6680298,71.12920279,134.118225,392.3797608
20955888.39,48.33147625,70.4147988,16.20110893,45.53521347,190.4863328,69.82455236,65.69797513,178.7982636,430.2745798,69.1168693,153.3769378,402.0096131
21811808.85,49.87800294,68.56045271,18.23137473,46.42663193,196.6861199,67.89282937,74.02089689,182.226059,444.7096691,67.10167996,173.0351715,409.6651306
22702688.45,51.302205,66.73593548,20.26280021,47.13104248,202.3690875,65.98364219,82.36370084,184.8498535,458.0215666,65.09458419,192.8827514,415.4274903
23629955.06,52.61714312,64.96989586,22.2620182,47.67563629,207.6667962,64.13548535,90.59351346,186.8644257,470.3259601,63.15104478,212.4180297,419.624939
24595094.86,53.82177378,63.29716121,24.1855278,48.08163452,212.5071602,62.38799339,98.49318693,188.3039703,481.7426286,61.27359219,231.5388641,422.4520264
25599654.75,54.95100389,61.72024131,26.03452873,48.39231491,217.0315815,60.72214872,106.1382751,189.3076172,492.5759816,59.49496159,250.0385284,424.3958435
26645244.79,55.99412966,60.23698303,27.79625511,48.60772324,221.2526288,59.15234953,113.4488449,189.9528504,502.5517484,57.80367056,267.7706604,425.2730103
27733540.82,56.99835431,58.85591277,29.47909545,48.78314591,225.1892637,57.70727234,120.3062515,190.3591614,511.966663,56.21739576,284.6756286,425.5227967
28866287.12,57.93971036,57.57392739,31.06790733,48.90598297,228.9823586,56.32892182,126.9534073,190.5669251,520.754656,54.72809733,300.7135925,425.1549683
30045299.2,58.8484779,56.37663195,32.58623886,49.00286103,232.6431661,55.04366066,133.2933807,190.6717529,529.6219985,53.33854609,316.2296753,424.8508606
31272466.76,59.74944094,55.2884795,34.0240097,49.11580658,236.2585535,53.87949701,139.2709808,190.8446961,538.4029174,52.02448003,331.292633,424.4088745
32549756.63,60.63518302,54.27376175,35.40567398,49.22462464,239.7584184,52.77835088,145.0298767,190.9199677,546.9036672,50.78949869,345.7368164,423.7566223
33879216.03,61.4928355,53.33932086,36.71582031,49.32866669,243.1709181,51.74878372,150.5496979,190.9630432,555.1764258,49.62450759,359.6400146,422.9419861
35262975.74,62.32209579,52.47702626,37.95911025,49.42822647,246.4732911,50.78045456,155.8434906,190.9499664,563.2407947,48.51233598,373.1238098,421.92276
36703253.61,63.18402095,51.69621119,39.16341018,49.58273697,249.8920316,49.90679102,160.9387054,191.1668396,571.4130673,47.47113497,386.2532653,421.0953675
38202358.07,64.05909059,50.97952246,40.33148193,49.76885224,253.3479114,49.08462775,165.9285888,191.4493866,580.0701231,46.51934639,399.1518249,420.9028015
39762691.82,64.9252708,50.33838978,41.438694,49.98125077,256.8596581,48.34283009,170.7274322,191.908905,588.9265293,45.60249045,412.0320129,420.7898255
41386755.7,65.821274,49.75632325,42.52315902,50.24162674,260.5435145,47.64951289,175.5187836,192.5514984,597.8384197,44.75114134,424.5677185,420.8955078
43077152.7,66.74651476,49.22595773,43.59065246,50.5465355,264.1592462,47.02562578,180.0697479,193.2743988,607.0022308,43.9173045,437.2489929,421.028534
44836592.13,67.71426522,48.74620879,44.65048599,50.90732575,268.0479771,46.42348434,184.7715454,194.1885529,616.6126541,43.11912116,450.0866699,421.4654847
46667893.95,68.7220713,48.33276203,45.68666076,51.33665467,272.1073185,45.90332537,189.3516235,195.4184113,626.8807864,42.41727568,462.79599,422.8467713
48573993.3,69.780462,47.92335141,46.76157379,51.79447937,276.4317621,45.3851784,194.1483154,196.7763977,637.8289677,41.72154157,476.0679016,424.4822083
50557945.2,70.86396994,47.559351,47.820858,52.29596329,280.7813273,44.89474735,198.9067688,198.1773224,648.8877317,41.00629425,489.6750183,425.7624512
52622929.46,72.02106334,47.22427737,48.91168975,52.86473465,285.4807696,44.43243576,203.8551025,199.8558655,661.2674579,40.3455361,503.9876709,428.1017151
54772255.75,73.21801682,46.89670921,50.03102111,53.4581604,290.4201056,43.97904027,208.9845276,201.6663208,673.7944419,39.6135467,519.065979,429.6154786
57009368.94,74.47357542,46.58674463,51.18238067,54.09877396,295.6244657,43.512014,214.3957367,203.5394135,687.0819063,38.90326482,534.6921997,431.4925232
59337854.58,75.75143395,46.28197676,52.35255813,54.74933243,300.8302126,43.09746817,219.6639557,205.5396881,700.6389604,38.19173006,550.6644897,433.2015381
61761444.68,77.09722632,45.97963439,53.57594299,55.44006348,306.2326561,42.62644841,225.3212585,207.3855591,714.9415382,37.39677708,567.984436,434.2062683
64284023.69,78.45863969,45.68441905,54.8119812,56.13737488,311.9115834,42.18432844,231.1228332,209.4542237,729.4536241,36.64843567,585.2502441,435.4132996
66909634.69,79.87183769,45.38878666,56.09338378,56.85985184,317.6894571,41.73398446,237.0736847,211.4773255,744.7707066,35.84694681,603.6994018,436.1541443
69642485.91,81.30755054,45.11150491,57.38112258,57.60490037,323.6563809,41.28119509,243.2215271,213.5339356,760.6822932,35.04239535,622.7914428,436.7703858
72486957.47,82.81136628,44.83644611,58.72339248,58.38908768,329.9541535,40.82256026,249.6887512,215.6971741,777.7443382,34.19782823,643.2738037,437.132782
75447608.37,84.33203043,44.55210763,60.09607696,59.16378022,336.3870708,40.36211709,256.3157348,217.8497315,795.0892237,33.31568843,664.421875,436.7040711
78529183.84,85.90622339,44.2735208,61.51018142,59.96979905,342.9614198,39.87501708,263.203949,219.8777313,812.6466491,32.36410732,686.4129028,435.0079346
81736622.91,87.49774613,43.97956253,62.9622879,60.75858689,349.6701074,39.34759381,270.4047241,221.6990509,830.2919282,31.33885408,709.1575927,431.8335267
85075066.33,89.13136575,43.68758331,64.45239257,61.5653267,356.538784,38.82923438,277.7501831,223.5503083,849.1368894,30.29469656,733.180664,428.3451538
88549864.84,90.79773232,43.40792066,65.96270751,62.39510727,363.6812622,38.34381147,285.2360229,225.6201935,869.271619,29.28724812,758.159729,425.2375489
92166587.72,92.48115836,43.12300385,67.50087738,63.21705628,370.9356872,37.78645742,293.1504211,227.2798157,888.5765652,28.14757871,783.4894409,419.1808777
95931031.71,94.19971295,42.81609632,69.09915924,64.02259064,378.3624642,37.21563808,301.3145752,228.839859,908.0810866,26.95677889,809.4169311,411.6497193
99849230.31,95.97487672,42.51462771,70.74354553,64.85774994,386.0214811,36.63958698,309.745697,230.3696747,928.5778704,25.64527315,837.1044311,401.8868409
103927463.5,97.76882466,42.22100054,72.40351867,65.69987488,393.7775875,36.04635256,318.3854065,231.7143097,949.4878556,24.31461283,865.2666626,390.9485779
108172267.6,99.60143751,41.91044916,74.12236785,66.53060151,401.655242,35.42106467,327.3147888,232.7916718,971.070726,22.93791269,894.2859497,378.4587098
112590446.2,101.4443421,41.5948003,75.86599731,67.34467316,409.8541417,34.76180127,336.7072754,233.6848908,992.5744885,21.45158663,923.8157959,362.9992981
117189080.5,103.3008702,41.26903498,77.64307403,68.13679505,418.0202884,34.08636488,346.2017822,234.2760926,1013.87885,19.82689884,953.777771,343.887024
121975540.9,105.202671,40.94582149,79.46269225,68.94405366,426.3712572,33.36821187,356.0852966,234.5116425,1036.489281,18.11486619,985.1157837,322.2684021
126957499.2,107.1118191,40.61125219,81.31324005,69.72158051,434.9207543,32.6631734,366.141449,234.7264405,1056.712479,16.44119521,1013.504272,299.0825196
132142940.1,109.0273967,40.27418839,83.18350219,70.48033906,443.6647004,31.89350764,376.6853332,234.4067536,1077.147401,14.56080706,1042.550903,270.8027649
137540174.7,110.9633595,39.93277987,85.08648681,71.22609711,452.0053609,31.09361613,387.063324,233.4327088,1096.924744,12.65036041,1070.296509,240.2275544
143157853.5,112.9316408,39.58696445,87.03170013,71.96553803,460.8817713,30.2686489,398.0504455,232.3098145,1116.12742,10.56975247,1097.189331,204.7339478
149004980.2,114.9177297,39.23384653,89.01194,72.6839676,469.8183934,29.39770705,409.3215027,230.6192322,1133.277312,8.417056449,1121.070557,165.886322
155090926.5,116.8622564,38.87597047,90.97801971,73.34703065,478.7227585,28.47738885,420.7998657,228.2607117,1148.408175,6.117770419,1141.86792,122.3886871
161425446.7,118.8263625,38.52601535,92.96088409,74.01336671,487.3325545,27.57460294,431.9758911,225.5877838,1162.923047,3.842587792,1160.308716,77.93392182
168018693.4,120.8417161,38.16760041,95.00653838,74.6758194,495.7612304,26.64031379,443.1307068,222.2934418,1171.778282,1.444305026,1171.406006,29.53491593
174881234.1,122.759942,37.83049213,96.95932769,75.2920456,505.0426086,25.6731339,455.1849365,218.8029022,1185.782669,-0.928551768,1185.626953,-19.21629142
182024067.8,124.7398704,37.49011024,98.97589874,75.91973878,514.4703806,24.64053564,467.6234131,214.4950257,1193.573752,-3.605502526,1191.211304,-75.05951692
189458642.8,126.7254043,37.14695457,101.011467,76.52458192,523.2830962,23.57976188,479.591095,209.3264923,1197.650533,-6.262485766,1190.503662,-130.6439057
197196874.9,128.7294906,36.82160816,103.0486526,77.15087128,532.1800156,22.56873956,491.4255371,204.2462006,1201.028386,-8.889483236,1186.601929,-185.5937653
205251166.7,130.6767272,36.49381076,105.0537796,77.71814729,540.6223319,21.4732447,503.0969849,197.9038391,1200.189447,-11.58624869,1175.733765,-241.0494232
213634427.2,132.6254363,36.17356374,107.0595932,78.27994538,549.0577794,20.29322933,514.9777222,190.4268646,1193.277821,-14.32156408,1156.19397,-295.1736145
222360093,134.6251663,35.85192061,109.1181946,78.848938,557.4819312,19.0746061,526.8727417,182.1845703,1183.502433,-17.17715036,1130.713745,-349.5202942
231442149,136.6088395,35.55624846,111.1374435,79.43830109,565.8410814,17.83852002,538.6375122,173.3371277,1173.582036,-19.92194517,1103.352173,-399.8859558
240895151.7,138.5339625,35.27589521,113.0964432,80.00533296,574.0034219,16.67224415,549.87323,164.6795654,1157.018088,-22.55115853,1068.549561,-443.7259217
250734252.1,140.5161921,34.98612923,115.1236343,80.5689087,581.69493,15.33524178,560.9836423,153.8386971,1136.781207,-25.30285432,1027.719849,-485.8635865
260975219.8,142.5233258,34.71154775,117.1583481,81.15922547,589.9948471,13.93549578,572.6298058,142.088089,1116.417501,-28.14303431,984.4266357,-526.5854493
271634468.7,144.481469,34.47629845,119.104805,81.78594209,597.2017614,12.62677118,582.758275,130.5478333,1093.807692,-30.8372948,939.1721801,-560.6878663
282729083,146.4662067,34.25355162,121.062355,82.43940736,604.6887929,11.1301126,593.3154106,116.7277169,1069.296297,-33.41242278,892.5720825,-588.8205567
294276844.7,148.4940999,34.01028172,123.0922852,83.05893708,611.3112384,9.717477804,602.5401609,103.1832581,1039.467969,-35.94890097,841.4918212,-610.2337037
306296262.3,150.5155029,33.8349438,125.0249557,83.80738068,618.5215288,8.195876441,612.204255,88.17500621,1010.958574,-38.64817768,789.5541992,-631.3805543
318806599.8,152.5425489,33.62924496,127.012825,84.48059846,623.1064821,6.672603214,618.8857605,72.40237188,977.8658379,-40.65685089,741.8336791,-637.1062623
331827908.5,154.6783035,33.49512853,128.9913025,85.3617096,630.164119,5.122642652,627.6471537,56.2660398,948.5788828,-43.173965,691.7792358,-649.0326539
345381058.3,156.7458317,33.34012539,130.9490204,86.14876557,635.2631872,3.449889409,634.1119692,38.22731346,913.0316704,-45.37639853,641.3557128,-649.8381959
359487771.8,158.9138502,33.21361438,132.9527588,87.04697419,639.4495279,1.806484575,639.1317208,20.15793032,880.3567246,-47.56778034,593.9921264,-649.7702027
374170658.7,161.1799134,33.14063674,134.960968,88.11640931,644.3419986,0.080555817,644.3413617,0.905921509,847.9357134,-49.6088147,549.4646606,-645.8200684
389453252.1,163.5043112,33.0158339,137.1016388,89.08872224,646.9439756,-1.752214832,646.6414708,-19.78170381,812.9170414,-51.39783143,507.1864013,-635.2921143
405360046.4,165.7444843,32.98502454,139.0286102,90.234581,650.66444,-3.590064739,649.3875771,-40.74295308,783.1962443,-53.38698364,467.1039123,-628.6575318
421916536.5,168.2083292,32.92326772,141.1939392,91.42381288,652.4355041,-5.491652298,649.4409244,-62.43855231,747.942514,-55.17672647,427.110382,-613.9989625
439149258.3,170.7680526,32.8771649,143.4172058,92.69969178,653.654768,-7.451991737,648.1339224,-84.77602484,715.2429361,-56.97807681,389.778717,-599.7041016
457085831.9,173.3521656,32.89265194,145.5619965,94.14179994,653.6771323,-9.465852512,644.7765288,-107.503587,680.1396187,-58.51525802,355.2175292,-580.0089722
475755005.4,176.0535593,32.89634973,147.8241577,95.6183777,652.948821,-11.55785502,639.7089067,-130.8230771,649.9869217,-60.03745045,324.6254577,-563.1174927
495186700.9,178.9270548,32.90580868,150.2208557,97.20383454,651.1817583,-13.71140096,632.6243634,-154.3505658,618.3608574,-61.52321194,294.8361205,-543.5455933
515412062.8,181.9265929,32.92306946,152.7093811,98.87937165,649.3191521,-15.74082407,624.9688367,-176.1513961,589.6520501,-62.78022875,269.7096862,-524.3531494
536463507.7,185.0821363,32.96169434,155.2902985,100.6991577,643.6774682,-18.05650476,611.9771916,-199.5109018,560.1690911,-64.05961484,245.0379791,-503.7318726
558374776,188.4595829,33.04421064,157.9762573,102.7643738,637.7483202,-20.31770489,598.0686935,-221.442448,530.3553667,-65.32800702,221.382492,-481.9404602
581180986.1,192.0323526,33.09005359,160.8872986,104.8413162,631.8971616,-22.59603264,583.3907292,-242.7947282,501.3276731,-66.47773931,200.08255,-459.6698914
604918691.1,195.855075,33.14019717,163.9963837,107.0719223,622.8552167,-25.01986598,564.4072302,-263.4256999,474.3200339,-67.57983711,180.9036254,-438.4670716
629625936.8,199.587172,33.23429097,166.9419861,109.386528,612.706596,-27.30733639,544.4256526,-281.0873201,447.2295109,-68.3772527,164.801239,-415.7580872
655342323.1,203.9111289,33.34267057,170.3470001,112.0787583,601.2444231,-29.65002339,522.5194931,-297.4361035,421.6445399,-69.24448465,149.4228362,-394.2802735
682109067.2,208.4356487,33.48196665,173.8477325,114.9886322,589.0958783,-32.02015354,499.4718015,-312.3489607,396.5368031,-69.96928832,135.8232879,-372.5499573
709969069.8,213.3112395,33.54045893,177.7940369,117.8599396,574.6332405,-34.48321315,473.6656418,-325.337088,372.0815842,-70.78286701,122.4702911,-351.3484497
738966984,218.7001456,33.62074478,182.1161652,121.0927582,557.0446634,-37.02576121,444.7248749,-335.4378372,346.067209,-71.35894136,110.6163711,-327.912384
769149286.3,224.4889932,33.74383046,186.6692047,124.6993027,539.9716198,-39.43114315,417.0678431,-342.9632115,322.3553215,-71.80972792,100.6308288,-306.245636
800564352,230.8841847,33.86693921,191.7109833,128.6639252,520.3391999,-41.73944762,388.2667044,-346.4128306,298.6598033,-71.91631878,92.7057037,-283.9072571
833262531.9,238.0507396,33.93204158,197.5107574,132.8821106,499.6141179,-43.8567717,360.2587813,-346.1616346,276.1294453,-71.78562524,86.31067654,-262.2936096
867296233.3,246.0106496,33.94687224,204.0795441,137.3782349,480.3950046,-45.85614796,334.5769712,-344.7283144,255.3906029,-71.43950529,81.29229733,-242.107254
902720004.2,254.7219975,33.87186439,211.4921265,141.9661102,460.696521,-47.91538167,308.771433,-341.9085939,235.8744741,-71.03226785,76.66760251,-223.0669098
939590620.5,264.4448053,33.77358609,219.8173218,147.0081635,442.1404788,-50.10138388,283.6026545,-339.2016175,217.169102,-70.88015942,71.13267514,-205.1890869
977967177.1,275.4998235,33.66486572,229.2969055,152.7189636,422.7738831,-52.49615787,257.3909245,-335.3918131,197.1052852,-70.79233831,64.84624479,-186.1329041
1017911182,287.7872228,33.28128047,240.5862884,157.9231568,399.6092899,-55.07644188,228.7695428,-327.646274,174.5629518,-70.28716121,58.88116834,-164.3326874
1059486657,301.6371317,32.75645977,253.6701965,163.2065888,373.748927,-57.64803168,200.0000763,-315.7344294,150.7950364,-68.27560069,55.81563566,-140.0848236
