Part Number:,2773007111/2,,,,,,,
Date:,6/4/2019,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A
4059721.294,84.4004174,38.17101681,66.35304372,52.16036855,63.337679,37.24008021,18.43073133,6.770898359
4225536.192,85.95015412,37.8076846,67.90687904,52.68856397,64.7760083,38.31075862,19.0598957,7.029733591
4398123.62,87.55088858,37.43334538,69.52074626,53.21676362,66.26649874,39.4486161,19.71582834,7.303472344
4577760.194,89.20604991,37.04210336,71.20364953,53.73787895,67.78940707,40.58494912,20.37620459,7.577131309
4764733.828,90.95911468,36.624354,73.00050845,54.26312109,69.41104395,41.8168092,21.09490222,7.87361084
4959344.196,92.75045732,36.19038322,74.85513128,54.76638252,71.22391831,43.25030353,21.9344025,8.209465273
5161903.214,94.57727944,35.75611918,76.75055743,55.26494115,72.58690731,44.04122614,22.39051928,8.45373402
5372735.534,96.51981003,35.28377406,78.78923717,55.75239756,74.19997987,45.26947575,23.09408017,8.751175072
5592179.071,98.50700919,34.77585495,80.91263692,56.18519419,76.06531863,46.71083565,23.9281944,9.094035576
5820585.54,100.5615089,34.2552802,83.11789627,56.60417284,77.92364593,48.11253552,24.7380106,9.437782855
6058321.023,102.639484,33.69723314,85.39409182,56.94482205,79.85716616,49.55975552,25.57773447,9.79481767
6305766.553,104.7792107,33.08610693,87.78937809,57.19884697,81.81910394,51.05621445,26.43562387,10.15217708
6563318.726,107.0058374,32.4472874,90.30066485,57.41114145,83.83751835,52.57288303,27.33006576,10.53338291
6831390.338,109.2433743,31.75065401,92.89469023,57.48644499,85.88339914,54.13965645,28.23545327,10.91914065
7110411.043,111.5477838,31.01198193,95.60309616,57.47134998,88.00812279,55.78801621,29.19199521,11.32657461
7400828.045,113.8685316,30.23584211,98.37785227,57.33969544,90.2301587,57.50268066,30.18054411,11.74765493
7703106.813,116.2133382,29.396742,101.2499091,57.04380667,92.31219999,59.12295818,31.18750046,12.18122976
8017731.829,118.5838417,28.50200389,104.2115303,56.58696369,94.59541342,60.9032253,32.20845581,12.62521028
8345207.362,120.9675826,27.5633434,107.2377383,55.97520447,96.93129685,62.71763002,33.27641733,13.08123539
8686058.276,123.294317,26.55422979,110.2882017,55.11806578,99.21301109,64.57855694,34.37974192,13.55617058
9040830.875,125.5958256,25.50777445,113.3536061,54.08577806,101.5258115,66.49847915,35.53032154,14.04820844
9410093.774,127.9074978,24.40754451,116.4763096,52.8544916,103.8950827,68.45980133,36.70748694,14.56253943
9794438.815,130.1564303,23.23941011,119.5960783,51.35634736,106.2878482,70.52292392,37.96001324,15.09901922
10194482.01,132.2472582,22.01436725,122.6050961,49.57144037,108.4384398,72.34530765,39.05947929,15.58777026
10610864.54,134.2921088,20.73377244,125.5947497,47.54292106,110.7672315,74.47778367,40.41136671,16.17360596
11044253.75,136.1963235,19.40975348,128.4557553,45.26099271,112.9966398,76.57741285,41.73572068,16.75191302
11495344.28,137.9517777,18.03245889,131.1757658,42.70376352,115.2170057,78.69162002,43.11322895,17.35743425
11964859.11,139.6031574,16.63565057,133.7600153,39.96623399,117.3170753,80.84187388,44.52686923,17.98018615
12453550.76,141.0519078,15.19061918,136.1234708,36.95999738,119.2815777,82.89068015,45.92818381,18.61415231
12962202.49,142.2741086,13.72070088,138.2141017,33.74587487,121.0713186,84.92744264,47.31956098,19.23782251
13491629.55,143.2655865,12.20591821,140.0269333,30.29003475,122.7916984,86.98634483,48.80826572,19.91535362
14042680.47,144.0405251,10.68342428,141.5437942,26.70256916,124.3648245,89.00643561,50.31190212,20.60016238
14616238.48,144.6414188,9.165931659,142.7945151,23.04053961,125.7775625,91.01403748,51.85559874,21.31855981
15213222.83,144.9758169,7.657030206,143.6831264,19.3170049,126.8473866,92.7699882,53.32895118,22.02235317
15834590.37,144.9997635,6.156787723,144.1634243,15.55115792,127.7960329,94.54705857,54.85336171,22.76724909
16481336.98,144.8409324,4.642949767,144.365634,11.72430888,128.5285183,96.19535987,56.39638821,23.52988302
17154499.26,144.4547034,3.196502147,144.2299565,8.05487386,129.0422494,97.71971807,57.92020165,24.3042138
17855156.11,143.8421173,1.756363437,143.7745393,4.408692448,129.251691,98.99823205,59.33159789,25.04487052
18584430.54,142.9684414,0.382075334,142.9652627,0.953374064,129.2846741,100.1757535,60.80419419,25.83776927
19343491.38,141.9209915,-0.941494777,141.9018314,-2.331966861,129.0539186,101.1582761,62.20858115,26.63409676
20133555.24,140.7253562,-2.223812318,140.6193725,-5.460580458,128.6355146,101.9725279,63.56250887,27.4383892
20955888.39,139.3773884,-3.443831805,139.125696,-8.372402359,128.0525953,102.6319037,64.89537728,28.25428042
21811808.85,137.9166416,-4.599483322,137.472495,-11.05952661,127.2929424,103.1017522,66.14898076,29.08434967
22702688.45,136.3197907,-5.689048453,135.6483525,-13.51331985,126.3013606,103.291738,67.2584205,29.87784676
23629955.06,134.5845546,-6.69516659,133.6667536,-15.69080326,125.1916922,103.3773675,68.34690095,30.70701375
24595094.86,132.8719071,-7.644595673,131.6909814,-17.67566467,123.9967498,103.2768864,69.35604628,31.52868592
25599654.75,131.0716474,-8.543738611,129.6171112,-19.47257614,122.6771622,103.0272457,70.25186577,32.36504155
26645244.79,129.2406824,-9.377885116,127.5133972,-21.05914307,121.2836281,102.6257847,71.0405439,33.18332384
27733540.82,127.3797857,-10.14189993,125.3894348,-22.42987824,119.7830122,102.0362081,71.68959406,33.9760578
28866287.12,125.4508222,-10.84785063,123.2090683,-23.61004639,118.2532607,101.3399359,72.28290623,34.80015378
30045299.2,123.5860451,-11.46556666,121.1198044,-24.56630898,116.6804271,100.5317241,72.73583225,35.60776607
31272466.76,121.7318801,-12.05135976,119.0490112,-25.41620636,115.0738784,99.58594893,73.06256754,36.40453912
32549756.63,119.8725768,-12.55891188,117.0043793,-26.06549263,113.4320505,98.57397978,73.27086492,37.17907822
33879216.03,118.0536803,-13.03066939,115.0137405,-26.61786843,111.8181285,97.45674144,73.37181227,37.94111193
35262975.74,116.2251178,-13.44142249,113.0414886,-27.01665879,110.1850162,96.3215034,73.3584546,38.69109294
36703253.61,114.4195614,-13.80779377,111.1130447,-27.3080082,108.5500265,95.11181151,73.25571221,39.42827832
38202358.07,112.6983149,-14.11297328,109.2967224,-27.47974968,106.941431,93.8756963,73.02285158,40.12886797
39762691.82,110.9596573,-14.36987053,107.4881515,-27.5380249,105.34024,92.60882632,72.71895804,40.81508358
41386755.7,109.290889,-14.58915954,105.7670059,-27.52887345,103.8170972,91.33903054,72.33823718,41.46853953
43077152.7,107.685315,-14.78448776,104.1201248,-27.47956849,102.3211235,90.07945027,71.86064438,42.09000303
44836592.13,106.1172788,-14.93505558,102.532486,-27.34897042,100.8574605,88.85770528,71.33809797,42.68859631
46667893.95,104.5685596,-15.03672142,100.9881058,-27.12906456,99.44371787,87.60838532,70.75490627,43.24854193
48573993.3,103.0810638,-15.08684916,99.52810669,-26.83023835,98.06813049,86.39017703,70.12222862,43.75662084
50557945.2,101.6640825,-15.11587952,98.14654541,-26.51115418,96.78839171,85.23111977,69.48617662,44.24979554
52622929.46,100.2198007,-15.14976283,96.736763,-26.19173813,95.45825983,84.10511746,68.79407916,44.68152781
54772255.75,98.89376567,-15.11509177,95.472435,-25.78742028,94.18949667,82.97054789,68.08532072,45.07108279
57009368.94,97.5475515,-15.08029567,94.18822479,-25.37918663,93.01214897,81.89899078,67.40535816,45.41910845
59337854.58,96.31492059,-14.9797233,93.04188538,-24.89521027,91.85629885,80.87227664,66.68798633,45.71956779
61761444.68,95.05056581,-14.90229329,91.85361481,-24.44429398,90.71367239,79.90220422,66.0032286,45.97640205
64284023.69,93.80295824,-14.77324759,90.70207214,-23.91921997,89.61290531,78.92599246,65.30387103,46.18931298
66909634.69,92.70057724,-14.63546328,89.69271851,-23.42249489,88.61888281,78.04756345,64.65658057,46.36682158
69642485.91,91.51012908,-14.45980813,88.61136627,-22.85015297,87.55955571,77.14906372,63.97479215,46.4865146
72486957.47,90.43226892,-14.28528619,87.63602447,-22.31417656,86.57621197,76.30425496,63.36465154,46.58752789
75447608.37,89.35318951,-14.06051154,86.67613983,-21.70804596,85.61944805,75.51815918,62.75068108,46.64841059
78529183.84,88.29793183,-13.85289491,85.72966766,-21.14116478,84.6953739,74.73861402,62.17714536,46.66799104
81736622.91,87.30117891,-13.57380757,84.86271667,-20.48939133,83.80039602,74.00910049,61.6243747,46.66258317
85075066.33,86.30167023,-13.29568611,83.98845673,-19.84735298,82.91791893,73.31047647,61.10523194,46.63231568
88549864.84,85.31781965,-13.0078191,83.12850952,-19.20367813,82.07039024,72.6166126,60.61447522,46.59571958
92166587.72,84.40546832,-12.69970479,82.34054565,-18.55579758,81.21502296,71.96082666,60.14322443,46.53387095
95931031.71,83.45107021,-12.35926385,81.51706696,-17.86194039,80.43740797,71.33887995,59.70939214,46.46917941
99849230.31,82.58410487,-12.02414379,80.77220154,-17.20423889,79.65355848,70.72918468,59.31231286,46.3994307
103927463.5,81.72076731,-11.61559695,80.04716492,-16.4540329,78.89978732,70.16536505,58.92863603,46.33175993
108172267.6,80.87514351,-11.21544942,79.33065033,-15.73012257,78.18050223,69.63927502,58.59396538,46.2800285
112590446.2,80.09359988,-10.8086582,78.6726532,-15.01993275,77.46717252,69.10821097,58.27632188,46.21885921
117189080.5,79.27770956,-10.36943073,77.98291779,-14.26953983,76.80402282,68.61929623,57.99559108,46.17772368
121975540.9,78.54849835,-9.908564731,77.37683868,-13.5163393,76.17607175,68.19138339,57.7514929,46.16370303
126957499.2,77.85545753,-9.418197663,76.8059845,-12.74021244,75.55453514,67.73530056,57.51872271,46.16002421
132142940.1,77.11980881,-8.927141226,76.18561554,-11.96732617,74.9838297,67.32041604,57.31434285,46.17171264
137540174.7,76.46824743,-8.400053643,75.64791107,-11.170784,74.37913525,66.91607235,57.15007282,46.22670805
143157853.5,75.70312746,-7.878330128,74.98859406,-10.37662125,73.73094825,66.50725364,56.95309875,46.26254697
149004980.2,75.0811769,-7.266424217,74.47817993,-9.496517183,73.21121385,66.14452812,56.83996875,46.35268132
155090926.5,74.45127837,-6.639179525,73.95200348,-8.607789041,72.66343302,65.79140205,56.70259545,46.43462868
161425446.7,73.8858146,-6.023305054,73.4779129,-7.753058434,72.21400747,65.5030845,56.63674533,46.58607404
168018693.4,73.32041542,-5.363566959,72.99938965,-6.853643418,71.77046815,65.2310153,56.6046158,46.74677088
174881234.1,72.79280001,-4.666229371,72.55152893,-5.921772003,71.33483929,64.96614665,56.55275553,46.94459936
182024067.8,72.35027366,-4.018900207,72.17236328,-5.070707799,70.98328706,64.79072834,56.59661927,47.19210609
189458642.8,71.85337541,-3.270691123,71.73633575,-4.09947443,70.58433526,64.56789447,56.59509595,47.43415937
197196874.9,71.38337811,-2.470477488,71.31703186,-3.076952458,70.21569705,64.36235758,56.63312959,47.68999603
205251166.7,70.9215374,-1.784593245,70.88713837,-2.208637952,69.86302277,64.21157951,56.69789445,48.00178537
213634427.2,70.57778002,-0.96857642,70.56769562,-1.193049789,69.61841954,64.13388481,56.86016757,48.36715106
222360093,70.20901733,-0.165346007,70.20872498,-0.202611164,69.3492935,64.05463621,56.99329667,48.7630306
231442149,69.91056363,0.673144351,69.90573883,0.821331323,69.14577061,64.01390364,57.18828696,49.17946131
240895151.7,69.60898297,1.557695188,69.58325958,1.892220021,68.98895213,64.01942092,57.39600668,49.63601927
250734252.1,69.34947683,2.43872645,69.28666687,2.950886488,68.80247266,64.02017889,57.63962553,50.10941157
260975219.8,69.12586273,3.345080972,69.00808716,4.033460618,68.6812682,64.08254485,57.92033349,50.63756885
271634468.7,68.9727883,4.315506929,68.77723694,5.190106393,68.63613893,64.19561509,58.25757048,51.20781602
282729083,68.82233785,5.247295865,68.53392029,6.294120789,68.5895792,64.34346575,58.61937239,51.8269585
294276844.7,68.70999196,6.230610009,68.30413055,7.457127095,68.56358441,64.49637424,58.98788586,52.45315292
306296262.3,68.61726184,7.251001767,68.06851196,8.660617829,68.5966761,64.70003614,59.4409252,53.12631304
318806599.8,68.65557934,8.292079723,67.93783569,9.901467324,68.74609787,65.0243208,59.95889467,53.88708757
331827908.5,68.61355744,9.32918694,67.70602417,11.12270451,68.79701563,65.27798458,60.45024167,54.63232253
345381058.3,68.68211704,10.41179943,67.55121613,12.41234875,68.98892877,65.63297551,61.03102105,55.44403965
359487771.8,68.77268122,11.51607928,67.38819885,13.72997952,69.18996397,66.0211786,61.64119153,56.31119197
374170658.7,68.93777283,12.65340717,67.26348114,15.10101414,69.44337853,66.49606443,62.32267019,57.22871491
389453252.1,69.09456507,13.80828324,67.09771728,16.49106598,69.72137075,66.92958869,62.98089552,58.14689028
405360046.4,69.35886405,14.97927668,67.00200653,17.92716217,70.08713975,67.48770554,63.77356058,59.14584246
421916536.5,69.61158252,16.23936075,66.83420563,19.46693039,70.42684988,68.03029876,64.53814522,60.18922438
439149258.3,69.95420743,17.46669642,66.72872925,20.99685288,70.87426169,68.68156004,65.39548517,61.30285953
457085831.9,70.31147015,18.78100374,66.56781006,22.63690567,71.33126514,69.33526165,66.27329539,62.43070934
475755005.4,70.72503738,20.10160824,66.41679382,24.30720902,71.84786918,70.03464272,67.20614911,63.61895489
495186700.9,71.22362711,21.48106562,66.27633667,26.08164597,72.43070125,70.80602362,68.20903333,64.85843919
515412062.8,71.9972848,22.795818,66.37368011,27.89522553,73.27578538,71.80028489,69.41230818,66.28100954
536463507.7,72.78557004,23.88097519,66.55428314,29.46636391,74.16647992,72.89392442,70.72253894,67.85440581
558374776,73.64321588,25.0385764,66.72245025,31.16789818,75.12360446,74.04608344,72.1070646,69.46216616
581180986.1,74.63678827,26.27211184,66.92695617,33.03683854,76.1696648,75.29029798,73.57049738,71.16574885
604918691.1,75.6973262,27.56558602,67.10429382,35.02997208,77.34551341,76.63578654,75.11682258,72.98475158
629625936.8,76.83720823,28.89079417,67.2742157,37.1232605,78.56730518,78.02766917,76.78239023,74.87752796
655342323.1,78.05529398,30.25759331,67.42172241,39.3311615,79.85393799,79.50684309,78.47904171,76.81257358
682109067.2,79.37911826,31.56304458,67.63614654,41.54992295,81.26075541,81.10152478,80.33862411,78.89010273
709969069.8,80.82779911,32.85806108,67.89674377,43.85390854,82.80179984,82.80709561,82.24129064,81.0616
738966984,82.30863018,34.23720319,68.04581451,46.30850602,84.33087753,84.52472818,84.2271199,83.27439415
769149286.3,83.98408058,35.56475432,68.31758117,48.8470459,86.051011,86.40910472,86.40228877,85.69217432
800564352,85.80637813,36.92224365,68.59803772,51.54652024,87.95313052,88.49542724,88.75669813,88.23215748
833262531.9,87.76430157,38.25850451,68.91472625,54.34457779,89.96393073,90.68391472,91.20353811,90.90251504
867296233.3,89.91694212,39.56184159,69.32035064,57.26906205,92.1748791,93.04613832,93.7477978,93.71354911
902720004.2,92.23129446,40.84915349,69.76690673,60.32570267,94.53523649,95.5612452,96.42445979,96.63762379
939590620.5,94.72135162,42.14971866,70.22582244,63.5646782,97.03905717,98.2287372,99.14745982,99.66487803
977967177.1,97.31751789,43.43150871,70.67166137,66.90452576,99.67347971,101.0396178,102.0098026,102.8465315
1017911182,100.1714506,44.72508465,71.17095947,70.49123383,102.5444948,104.036616,105.1906202,106.2637713
1059486657,103.2955012,45.961433,71.80508422,74.25624848,105.6248981,107.3014614,108.5398442,109.9240961
1102760237,106.666557,47.25293275,72.40132903,78.33135987,109.0257396,110.8261014,112.289101,113.8818223
1147801278,110.4080906,48.3953297,73.30955505,82.55698396,112.6966996,114.6388185,116.3127866,118.1426377
1194681973,114.4404088,49.5835374,74.1961441,87.12944031,116.6831307,118.7544729,120.6389808,122.7651832
1243477458,118.7973805,50.71955985,75.2126007,91.95587159,121.022268,123.1677386,125.3002831,127.6818626
1294265942,123.609299,51.81388791,76.41748046,97.15774537,125.7023147,127.9990183,130.3113851,132.9792243
1347128826,128.8612274,52.87048357,77.78305816,102.737587,130.8986405,133.2830861,135.7902201,138.756827
1402150837,134.5636073,53.78925066,79.49440001,108.5725784,136.4351132,138.9671623,141.6842949,144.9474461
1459420162,140.8354836,54.77822216,81.22586058,115.0521317,142.5408092,145.098182,148.1447015,151.6949262
1519028591,149.3452689,55.81387368,83.91458129,123.5408936,150.8835127,153.7884224,156.966172,160.9126358
1581071660,155.2066548,56.37876137,85.93796538,129.2430725,156.7665413,159.6584605,162.9610688,167.2153539
1645648812,163.208746,56.9757444,88.94779204,136.8407288,164.6179489,167.6612148,171.2651376,176.0673455
1712863547,172.9447661,57.78408605,92.19880675,146.3190765,174.1000922,177.3735823,181.1628535,186.2175812
1782823595,183.2325221,58.13627699,96.72857664,155.6204987,183.9982331,187.3659601,191.8439978,197.7794177
1855641085,194.5026675,58.73088243,100.9582596,166.2489624,194.9216072,198.3947299,203.4281984,209.8016429
1931432726,207.6767099,58.79132263,107.6090469,177.6229401,207.7325392,211.491952,216.7593421,223.7920711
2010319994,221.7976148,58.75909747,115.0325622,189.6356812,221.7462767,225.7754042,230.9967834,238.8616365
2092429326,236.5436558,58.79764059,122.5443344,202.325943,236.0334771,240.2431156,246.0703894,255.3741791
2177892326,256.3099346,58.79062489,132.8113403,219.216629,254.7765073,259.5392828,266.4080271,276.9369772
2266845968,276.8719204,58.22184035,145.809555,235.3670197,275.5884561,280.8319359,288.0667281,299.0293762
2359432825,300.4061388,57.85219741,159.8476562,254.3473511,298.6144124,304.5077008,312.2191866,324.976448
2455801291,334.1981795,56.95384712,182.2430877,280.1354676,330.9468893,336.8531583,347.4020515,362.1072429
2556105823,371.384377,55.50684306,210.3178711,306.0927124,367.5311402,374.17558,386.6999867,403.5041846
2660507184,417.0876192,52.40836775,254.4357299,330.4913636,412.2383221,420.1448049,434.194151,452.4622178
2769172705,462.2473042,48.56927544,305.8755188,346.5728455,450.6645873,461.9000834,483.6056779,500.1497597
2882276551,500.2310231,46.00229556,347.4752502,359.8500061,497.9568402,510.6189161,542.6310206,579.4249705
3000000000,603.2009808,44.79754822,428.0319519,425.0177307,600.8121725,614.6789145,652.6506343,703.5531772
