Part Number:,O446167251,,,
12453550.76,75.01408641,51.59593604,46.59900295,58.78474362
12962202.49,76.70185309,51.18219168,48.08025058,59.76172497
13491629.55,78.41845533,50.77188068,49.59258002,60.7456183
14042680.47,80.17257955,50.36174882,51.14515504,61.73990304
14616238.48,81.96136741,49.94483986,52.74417279,62.73530094
15213222.83,83.77341904,49.53100727,54.37200145,63.73124191
15834590.37,85.60535296,49.11799308,56.0289958,64.72270147
16481336.98,87.45839206,48.71449556,57.7060599,65.71895459
17154499.26,89.39882532,48.31380176,59.45473174,66.76290019
17855156.11,91.31483619,47.903805,61.21539727,67.75746782
18584430.54,93.30463713,47.49226731,63.04498275,68.78288639
19343491.38,95.3015843,47.06406461,64.91755027,69.77179685
20133555.24,97.32818778,46.65255338,66.80809117,70.77750412
20955888.39,99.394426,46.23619232,68.74984404,71.78238547
21811808.85,101.4964667,45.80219736,70.75700401,72.76660728
22702688.45,103.624915,45.37580383,72.79170296,73.75290489
23629955.06,105.7790462,44.94688475,74.86638834,74.72770918
24595094.86,107.9466215,44.52320483,76.96232728,75.69196304
25599654.75,110.12678,44.08545248,79.104393,76.61855317
26645244.79,112.3566287,43.63516416,81.31793975,77.53324891
27733540.82,114.5976252,43.18388461,83.56013488,78.42397309
28866287.12,116.8602253,42.73535527,85.83336639,79.30287171
30045299.2,119.1600958,42.28266785,88.15876769,80.16957093
31272466.76,121.5003042,41.82097086,90.54591369,81.01704408
32549756.63,123.8094801,41.35548359,92.93444824,81.80449677
33879216.03,126.1518697,40.89468294,95.35999297,82.58792878
35262975.74,128.5310333,40.42249848,97.84858703,83.34194947
36703253.61,130.8955564,39.96044743,100.3298721,84.06880189
38202358.07,133.3033598,39.47867517,102.8917007,84.75307465
39762691.82,135.7586226,38.9931181,105.5145264,85.42299653
41386755.7,138.192838,38.50459426,108.1439438,86.03573609
43077152.7,140.6467866,38.004909,110.823761,86.60030366
44836592.13,143.1283244,37.50063957,113.5503616,87.13227082
46667893.95,145.5876786,37.00545143,116.2631531,87.62791444
48573993.3,148.0543383,36.50255608,119.0105667,88.07140351
50557945.2,150.494842,35.97843947,121.7861633,88.41282655
52622929.46,152.9147755,35.44190214,124.5802689,88.67178346
54772255.75,155.4208114,34.90854043,127.4554138,88.94237519
57009368.94,157.8404451,34.39760741,130.2400055,89.16920472
59337854.58,160.2492061,33.83195125,133.1148682,89.22017671
61761444.68,162.6114183,33.2913723,135.9252624,89.25691224
64284023.69,164.9964433,32.76723332,138.7415924,89.30059815
66909634.69,167.2824824,32.20589038,141.5441284,89.15541841
69642485.91,169.5886443,31.66933819,144.3355713,89.03679658
72486957.47,171.8773953,31.12309309,147.1371612,88.83971406
75447608.37,174.0299615,30.58943561,149.8112335,88.5608368
78529183.84,176.144706,30.02657193,152.5049286,88.1430893
81736622.91,178.2510869,29.50573865,155.1330566,87.79057313
85075066.33,180.2305802,29.00729852,157.6220856,87.39759827
88549864.84,182.28859,28.49597829,160.2044373,86.96935273
92166587.72,184.2176855,27.99451419,162.6628418,86.46939088
95931031.71,186.0922141,27.5133043,165.0458527,85.96614838
99849230.31,187.8733516,27.05664168,167.3119812,85.45816041
103927463.5,189.6990228,26.6074144,169.6091919,84.96141053
108172267.6,191.4832408,26.17878465,171.8412323,84.47734834
112590446.2,193.0953755,25.77889122,173.8783417,83.97705842
117189080.5,194.7843546,25.37642513,175.9899445,83.47744752
121975540.9,196.4458817,25.01974567,178.0118103,83.08296967
126957499.2,198.074862,24.67113407,179.9943085,82.67829133
132142940.1,199.6927999,24.34512316,181.9358978,82.31976319
137540174.7,201.2883511,24.03042366,183.8425598,81.96897889
143157853.5,202.8481875,23.76180702,185.6524353,81.73469544
149004980.2,204.4457219,23.51485598,187.467865,81.57115174
155090926.5,206.1089106,23.29043995,189.3135834,81.49386598
161425446.7,207.8430193,23.09655483,191.1833801,81.53303529
168018693.4,209.9077803,22.85322369,193.430603,81.52225495
174881234.1,210.5386724,22.57028332,194.4133911,80.80820466
182024067.8,212.3566888,22.49589872,196.1978149,81.25134278
189458642.8,214.1793854,22.39250709,198.0293732,81.59152223
197196874.9,216.0264568,22.30594757,199.8612671,81.99331666
205251166.7,217.9433185,22.2234724,201.7535553,82.43053437
213634427.2,219.9337797,22.16603489,203.6794434,82.97922517
222360093,222.0479863,22.10278789,205.7297516,83.54985047
231442149,224.1356288,22.06662416,207.7171631,84.20427705
240895151.7,226.3915036,22.02115903,209.8752136,84.88526154
250734252.1,228.7665459,22.02224283,212.0753632,85.77979279
260975219.8,231.4523659,22.04711498,214.5275269,86.88002015
271634468.7,233.9262297,22.03624666,216.8371429,87.76750184
282729083,236.8792582,22.09728032,219.4796448,89.10930634
294276844.7,239.7701781,22.12664929,222.1119537,90.31067659
306296262.3,242.8852372,22.18596438,224.902771,91.71685792
318806599.8,246.6895201,22.21428862,228.3793182,93.26631929
331827908.5,250.40114,22.24707918,231.7612305,94.80223085
345381058.3,254.4313024,22.28345914,235.4301758,96.47756196
359487771.8,258.8140569,22.36143642,239.3518372,98.4652939
374170658.7,263.5866261,22.33238824,243.81633,100.1574097
389453252.1,268.7966861,22.29606123,248.7003174,101.9794617
405360046.4,274.4187681,22.26187601,253.9641418,103.9609299
421916536.5,280.5573409,22.19006445,259.7781677,105.9609604
439149258.3,287.3068636,22.07501371,266.2451477,107.9757156
457085831.9,294.9869552,21.75603375,273.9751892,109.3384628
475755005.4,302.586258,21.55694931,281.4212036,111.178009
495186700.9,311.6701231,21.15167868,290.6724243,112.462471
515412062.8,320.972226,20.5714074,300.5054321,112.7814484
536463507.7,331.4238804,19.89370518,311.6463318,112.7756729
558374776,342.3396061,19.06406629,323.5636291,111.816742
581180986.1,353.5322693,18.07413882,336.0875244,109.682457
604918691.1,365.5163765,16.98242146,349.5778198,106.7593994
629625936.8,380.1145994,15.7526234,365.838562,103.1952286
655342323.1,393.533134,14.01656391,381.815979,95.31466676
682109067.2,407.8536815,12.12154594,398.7603149,85.64366151
709969069.8,423.0484493,9.953354716,416.6810608,73.12239076
738966984,438.6145815,7.437333469,434.92453,56.77503205
769149286.3,453.41012,4.534596921,451.9908447,35.84708024
800564352,466.1095242,1.372961339,465.975708,11.16817188
833262531.9,479.0296813,-2.193401486,478.6787109,-18.33377266
867296233.3,489.9890209,-6.172957448,487.1479797,-52.68857957
902720004.2,499.334132,-10.44541503,491.0592041,-90.52863313
939590620.5,507.2145982,-15.02943809,489.8641663,-131.5285034
977967177.1,508.5344427,-20.59358515,476.0385437,-178.8703003
1017911182,499.3427564,-26.73609668,445.9570923,-224.6451874
1059486657,479.4239138,-32.71855903,403.3564758,-259.1347962
1102760237,452.9268387,-37.85042308,357.6379699,-277.9169007
1147801278,423.6136235,-42.55899561,312.0258789,-286.5106507
1194681973,391.8457149,-46.85613842,267.9568481,-285.9059143
1243477458,359.0121431,-50.45960871,228.5550384,-276.8615418
1294265942,326.4232185,-53.44507808,194.4154052,-262.2113037
1347128826,294.2380975,-55.85186478,165.1659851,-243.5082245
1402150837,265.2948853,-57.10587375,144.0785675,-222.7616272
1459420162,238.5340883,-58.36734312,125.1042785,-203.094635
1519028591,211.0936935,-58.87988708,109.1003723,-180.7142944
1581071660,186.0245707,-58.13662622,98.20153807,-157.9924011
1645648812,162.482489,-55.90346428,91.08588408,-134.5508118
1712863547,143.334757,-51.65970951,88.91495513,-112.423233
1782823595,129.9528164,-47.47015279,87.84474944,-95.7655182
1855641085,112.9983872,-40.743385,85.61213683,-73.75091554
1931432726,105.7532769,-29.55233567,91.99536132,-52.15945817
2010319994,110.3579317,-19.09361869,104.2866287,-36.09947586
2092429326,116.1619365,-15.54536215,111.9125671,-31.1315403
2177892326,107.2725461,-10.07236299,105.6192245,-18.76109123
2266845968,113.2809918,3.037045494,113.1218872,6.001811027
2359432825,128.1600255,12.18848264,125.2710876,27.05821038
2455801291,151.2302313,18.62868577,143.3070679,48.30804444
2556105823,185.471768,22.15551992,171.7772064,69.94546509
2660507184,224.3975465,20.90021698,209.6328888,80.05192567
2769172705,272.7458403,17.25332552,260.4730225,80.89559937
2882276551,306.0547867,11.0706443,300.3594666,58.76838685
3000000000,341.6251679,5.002496986,340.3238831,29.7894268
