Part Number:,2508051027Y0,,,,,,,,
 Date:,4/1/2016,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,with 0Adc,,,,,,,,
2226958.508,77.01247968,82.04278013,10.66112055,76.27098095,77.01247968,35.7084339,20.23577786,10.14360967,6.575969603
2317916.205,80.1325814,81.86608784,11.33773307,79.32645467,80.1325814,37.25760155,21.14522992,10.5693755,6.831322575
2412588.97,83.29860083,81.68644373,12.04417138,82.42326635,83.29860083,38.84027964,22.02827827,10.997104,7.10095549
2511128.542,86.54736051,81.4652868,12.84437163,85.5889463,86.54736051,40.43342371,22.89061655,11.43223212,7.390820149
2613692.855,90.0107143,81.24501228,13.70047903,88.96193322,90.0107143,42.10439589,23.82336671,11.85747176,7.672768681
2720446.295,93.45108792,80.97348981,14.66167594,92.29377602,93.45108792,43.83663325,24.81234894,12.37706202,7.96927873
2831559.964,96.89968138,80.70274702,15.65477401,95.62675516,96.89968138,45.79326511,25.75357951,12.79617418,8.288916371
2947211.95,100.581819,80.40787215,16.76027784,99.17557869,100.581819,47.58544924,26.89588677,13.35134634,8.615008927
3067587.615,104.6809552,80.01452119,18.15152897,103.0952199,104.6809552,48.50098448,27.05527171,14.02676426,9.02230886
3192879.893,108.5392761,79.72922733,19.35258541,106.8000557,108.5392761,51.32143435,29.03228189,14.38794547,9.301538558
3323289.598,112.7177035,79.3627849,20.80653314,110.7807242,112.7177035,53.51968705,30.21238682,14.97182676,9.670162299
3459025.746,117.0277393,78.97251173,22.38505658,114.8668839,117.0277393,55.40537738,31.28469507,15.53837551,10.03803991
3600305.888,121.7715269,78.51656728,24.24283297,119.3339424,121.7715269,57.88693509,32.62553878,16.20906716,10.45874444
3747356.465,126.3310709,78.06598611,26.1233762,123.6006015,126.3310709,60.07798285,33.98837682,16.82761867,10.84488318
3900413.162,131.1227644,77.62869591,28.09254688,128.0780549,131.1227644,62.57164208,35.33859167,17.48964347,11.27214451
4059721.294,135.9284345,77.15570434,30.21720691,132.5272037,135.9284345,65.14102652,36.78111115,18.21285015,11.74082355
4225536.192,140.6996847,76.65296475,32.48031982,136.8993429,140.6996847,67.77560149,38.27171295,18.95098508,12.19038146
4398123.62,145.8495043,76.19094645,34.81236715,141.6339542,145.8495043,70.57236033,39.88497162,19.69496391,12.66485752
4577760.194,151.1913833,75.6730519,37.41302528,146.4892485,151.1913833,73.77392837,41.73139743,20.54615594,13.18573503
4764733.828,156.6418399,75.13703088,40.17991017,151.4009274,156.6418399,75.89404702,42.77579885,21.26334057,13.65724346
4959344.196,162.5048195,74.58853812,43.18548956,156.6615137,162.5048195,79.08253415,44.7834925,22.19531405,14.21249495
5161903.214,168.2961188,74.02914952,46.30638651,161.8001922,168.2961188,82.28728562,46.74400379,23.02810753,14.78170652
5372735.534,174.1965354,73.458718,49.59481747,166.9873858,174.1965354,85.61024582,48.44571065,23.94867618,15.36507378
5592179.071,180.275463,72.87021207,53.09783007,172.2784462,180.275463,89.0848814,50.58407911,24.89592814,15.96622143
5820585.54,186.1574543,72.25317746,56.74292943,177.2987247,186.1574543,92.39307257,52.46288023,25.89979503,16.59097258
6058321.023,192.3848974,71.62833383,60.63582609,182.579422,192.3848974,96.19562736,54.64673787,26.95184731,17.25287813
6305766.553,198.8135107,71.00967785,64.69559476,187.9927979,198.8135107,99.95092622,56.67191773,28.03990921,17.90499538
6563318.726,205.4623501,70.36810113,69.03041837,193.5189362,205.4623501,103.8305864,59.04003586,29.14971835,18.62580384
6831390.338,212.2256875,69.73491794,73.50733945,199.0889587,212.2256875,107.9585775,61.23688555,30.33875546,19.36330856
7110411.043,219.2054221,69.09387292,78.22080228,204.7743225,219.2054221,112.4484297,63.87312442,31.5083116,20.11597833
7400828.045,226.1988049,68.42512888,83.17708585,210.3508301,226.1988049,116.2009737,66.37866074,32.77430083,20.90213579
7703106.813,233.3742748,67.78979674,88.21679685,216.0586701,233.3742748,120.9637005,69.09312315,33.95240202,21.72929845
8017731.829,240.6962895,67.11884245,93.58776853,221.7566986,240.6962895,126.0259233,71.59820049,35.42302588,22.57395107
8345207.362,248.5052927,66.41009287,99.44873807,227.7385101,248.5052927,130.6311264,74.70262788,36.86026999,23.4790581
8686058.276,256.4273595,65.71890752,105.4464111,233.7435455,256.4273595,135.8038073,77.64891973,38.29782753,24.40657035
9040830.875,264.1417531,65.03554571,111.4825897,239.4629364,264.1417531,139.857969,80.72839699,39.7278371,25.34984802
9410093.774,272.221586,64.34794332,117.8460693,245.3913117,272.221586,145.8203735,83.68341244,41.45446185,26.35705857
9794438.815,280.1192412,63.69451044,124.1368255,251.1112061,280.1192412,151.3787542,87.43894273,43.23793722,27.3829138
10194482.01,288.0927397,63.04770976,130.5775757,256.8013306,288.0927397,157.0095731,90.79189427,45.00384077,28.48352723
10610864.54,296.4528275,62.38643323,137.4076233,262.6850281,296.4528275,162.5555466,94.39790677,46.83598077,29.56514095
11044253.75,304.9451044,61.69257278,144.6056823,268.4785156,304.9451044,168.7363087,98.22478998,48.63751206,30.68869765
11495344.28,313.8501859,60.99798323,152.1672516,274.4942017,313.8501859,175.091565,102.0277661,50.5586461,31.9169718
11964859.11,322.6943654,60.30865001,159.8394012,280.3266297,322.6943654,181.4733504,105.8752039,52.63914501,33.15965985
12453550.76,331.7323917,59.61527209,167.7915191,286.1684571,331.7323917,187.8690098,109.9575905,54.60853031,34.45363846
12962202.49,340.909017,58.9569273,175.8007507,292.0839844,340.909017,195.3304504,114.3785859,56.7327908,35.7931221
13491629.55,350.4843218,58.23936512,184.4850464,298.000885,350.4843218,202.6504648,118.7726676,59.01815069,37.20195978
14042680.47,360.4727388,57.53136671,193.5153961,304.1256104,360.4727388,210.2008516,123.407331,61.38127584,38.65387076
14616238.48,370.3963523,56.8473863,202.559021,310.1020813,370.3963523,217.6424834,128.0709512,63.77084323,40.22288409
15213222.83,380.5410816,56.1430985,212.0072784,316.0133362,380.5410816,225.3585926,133.1798885,66.25729664,41.75366206
15834590.37,390.8990953,55.46448478,221.6073303,322.0128784,390.8990953,233.2499063,138.3801196,68.88542031,43.38424271
16481336.98,401.2979553,54.77511682,231.4635009,327.8180847,401.2979553,241.4902587,144.2395285,71.67154806,45.09713522
17154499.26,411.5302267,54.1386919,241.0847778,333.5195008,411.5302267,249.9292717,149.8746639,74.4868538,46.81738456
17855156.11,422.4186203,53.5161852,251.1682891,339.6350708,422.4186203,259.1197277,155.1532777,77.13756592,48.65114307
18584430.54,433.5020908,52.83918046,261.8587951,345.476532,433.5020908,267.8635308,160.997362,80.42447872,50.54974332
19343491.38,445.0348895,52.16231584,272.9962463,351.4670716,445.0348895,275.4674641,167.0857193,83.64264629,52.49357483
20133555.24,457.6087824,51.42247948,285.3524475,357.7426148,457.6087824,285.6092328,173.4926184,86.90624663,54.56881599
20955888.39,469.9878467,50.69793867,297.6943969,363.684784,469.9878467,295.9342724,180.166992,90.33048068,56.69808642
21811808.85,482.9237839,49.99742956,310.434021,369.9271546,482.9237839,306.206915,187.0487192,93.84838502,58.9222943
22702688.45,496.1211581,49.26180542,323.7704773,375.9107361,496.1211581,316.3242273,194.2167042,97.62071171,61.16352469
23629955.06,509.1898902,48.51596524,337.2931518,381.4546814,509.1898902,327.4070562,201.8459877,101.448721,63.60054457
24595094.86,522.0754181,47.86048865,350.2803039,387.125885,522.0754181,338.3537431,208.8524423,105.3967921,66.14190691
25599654.75,535.8251074,47.05191345,365.0766296,392.2086182,535.8251074,349.6154382,217.9283943,109.5496033,68.62974241
26645244.79,550.1137307,46.30871707,380.0033874,397.7719727,550.1137307,361.4700619,225.7969733,113.9632713,71.34282549
27733540.82,565.3964249,45.50938597,396.2255249,403.3341675,565.3964249,374.6999878,233.9686207,118.4487153,74.13360944
28866287.12,580.597094,44.66353943,412.9479065,408.1262207,580.597094,387.2558235,242.465472,122.8224674,76.99538435
30045299.2,596.3600395,43.84204055,430.1259765,413.0822449,596.3600395,399.7522807,252.344028,128.0770223,79.98585882
31272466.76,612.3628241,42.95711395,448.1662902,417.295105,612.3628241,412.8275243,261.7270256,133.1411257,83.16983048
32549756.63,628.8165133,41.99225893,467.3585815,420.6972351,628.8165133,427.7235215,271.7196556,138.5955938,86.40905738
33879216.03,646.8156088,41.00744628,488.1027832,424.4126587,646.8156088,440.9444298,281.9871637,143.6045303,89.80762831
35262975.74,664.8087906,39.98798628,509.3626709,427.2240601,664.8087906,454.4168358,292.7824206,149.209199,93.26441112
36703253.61,682.636795,38.96732214,530.7533569,429.2946167,682.636795,471.4327382,303.9774506,155.2522578,97.09313597
38202358.07,701.1325063,37.8591236,553.5596313,430.3005066,701.1325063,487.0768283,315.4758598,161.4384315,100.96497
39762691.82,720.1981665,36.74056923,577.1324463,430.8172913,720.1981665,503.7867999,328.4988669,167.9836906,104.8832684
41386755.7,740.1469922,35.53970617,602.2671508,430.2230225,740.1469922,520.0377364,340.5693458,174.8057205,108.9013544
43077152.7,758.5018584,34.3024605,626.5787353,427.4624634,758.5018584,538.2508015,353.6287974,182.7819124,113.2679444
44836592.13,779.2422075,32.98682734,653.625061,424.2554627,779.2422075,556.3757885,366.798568,190.0817834,117.7590801
46667893.95,799.9047047,31.56769156,681.5366211,418.7545472,799.9047047,575.2272956,381.2035715,197.89589,122.4546751
48573993.3,820.3839761,30.10500801,709.7203979,411.4934082,820.3839761,594.3268136,395.7455978,205.4288359,127.2776677
50557945.2,841.4302863,28.51853191,739.333435,401.7349854,841.4302863,614.0437334,412.1710453,213.7257179,132.4195878
52622929.46,864.1007181,26.90745635,770.5520019,391.0494385,864.1007181,635.4726402,427.604063,222.2375941,137.739724
54772255.75,883.9113564,25.2317385,799.5783081,376.7941285,883.9113564,656.6689347,443.9979561,230.981308,143.2882437
57009368.94,904.5802394,23.42880975,830.0019531,359.6695252,904.5802394,676.9273596,461.0311571,240.6637794,149.0460921
59337854.58,928.8191281,21.46430369,864.4015503,339.874878,928.8191281,699.3513196,478.8079412,250.6754449,155.1681568
61761444.68,947.5951256,19.51545908,893.1571045,316.5547486,947.5951256,721.7156885,497.8647599,260.5247375,161.683268
64284023.69,967.3021784,17.48913093,922.5876465,290.6983643,967.3021784,742.9991847,516.4789956,271.4210695,168.1067704
66909634.69,985.6409232,15.44129549,950.0629883,262.4277954,985.6409232,766.906482,538.0467867,283.3335309,174.8221169
69642485.91,1000.845866,13.25246209,974.192749,229.4361267,1000.845866,788.7192515,558.8257291,293.2843817,182.3029032
72486957.47,1016.640441,10.9863386,998.0081177,193.7461853,1016.640441,814.456401,580.2151122,305.8832557,189.8967567
75447608.37,1031.958918,8.606798941,1020.337646,154.4354096,1031.958918,836.3212169,600.8179475,319.2137496,197.9807963
78529183.84,1044.858601,6.252642924,1038.643066,113.7984009,1044.858601,860.9509958,623.8000995,333.5749412,206.3169014
81736622.91,1057.202888,3.585254338,1055.133789,66.11077119,1057.202888,880.596415,646.9097459,347.6476738,215.2956284
85075066.33,1063.251145,1.051723672,1063.072021,19.51598549,1063.251145,900.6375842,671.6202914,362.6763629,224.8324074
88549864.84,1070.539484,-1.779090277,1070.023438,-33.23596191,1070.539484,920.8553215,696.6171565,379.2854951,234.5008095
92166587.72,1077.077382,-4.422888056,1073.869873,-83.06131745,1077.077382,940.4294408,722.2091325,396.4231711,245.0390695
95931031.71,1080.586766,-7.042206587,1072.434937,-132.4804382,1080.586766,957.9478322,747.0974464,414.6192823,256.1531357
99849230.31,1077.333426,-9.925702423,1061.208008,-185.7010346,1077.333426,972.7510493,769.8102424,433.189687,267.3770319
103927463.5,1070.682863,-12.34801877,1045.914429,-228.9646301,1070.682863,982.4617269,793.8098219,452.3098528,279.3352179
108172267.6,1063.181169,-15.16592708,1026.152954,-278.1444092,1063.181169,992.2648368,818.3067671,473.644092,292.6009098
112590446.2,1055.19078,-17.92177802,1003.990295,-324.7015076,1055.19078,1001.0152,842.0347614,494.6035313,306.3687705
117189080.5,1042.908549,-20.72946282,975.3928833,-369.1435547,1042.908549,1004.004793,860.9612654,518.4506238,321.1284549
121975540.9,1030.891497,-23.36644761,946.3450317,-408.8622742,1030.891497,1007.203219,883.4376573,542.8056755,336.4450189
126957499.2,1012.378922,-25.9836974,910.0463867,-443.5387879,1012.378922,1003.344682,903.4764021,567.0344706,353.4395257
132142940.1,996.1341824,-29.35751106,868.2082519,-488.3623047,996.1341824,1002.767714,922.7792991,599.1809598,373.0293318
137540174.7,969.5575516,-31.85918953,823.4916382,-511.7649537,969.5575516,987.0497621,929.3529355,626.9845159,392.1896319
143157853.5,930.8467614,-34.2703859,769.2419433,-524.1588746,930.8467614,955.1186422,921.8957345,651.0150122,412.486101
149004980.2,913.9925704,-36.29726986,736.6382446,-541.0605469,913.9925704,946.3213945,929.5788667,676.9742353,433.786971
155090926.5,889.2960025,-38.38702345,697.0605468,-552.2263795,889.2960025,924.6257545,922.6965772,701.9187644,455.9018107
161425446.7,862.8124545,-40.77856925,653.3555908,-563.5350953,862.8124545,904.5383146,918.8976184,732.0435105,482.6940459
168018693.4,837.4819126,-42.95095427,612.9841919,-570.6367798,837.4819126,881.3798329,907.8345914,757.9281305,509.0583433
174881234.1,815.1659181,-44.86231914,577.7927856,-575.0225831,815.1659181,861.4792972,900.6569907,783.2958639,537.4643484
182024067.8,782.9722267,-47.30135757,530.9665527,-575.4302979,782.9722267,829.4995367,871.4253795,808.8195732,571.3054837
189458642.8,755.4721345,-48.90996464,496.529663,-569.3825074,755.4721345,800.8041631,848.5068563,821.6272721,600.4668643
197196874.9,727.0784924,-51.05938754,456.9794006,-565.5200806,727.0784924,771.6754646,823.8546724,837.0384726,637.633516
205251166.7,702.4474989,-51.98214249,432.6423644,-553.4013672,702.4474989,746.4296319,796.2789897,836.7032826,663.9947155
213634427.2,677.3170471,-53.97715865,398.3353881,-547.8022461,677.3170471,719.6536368,772.4793961,842.287513,702.9834172
222360093,650.1488359,-55.4903631,368.3384704,-535.7427369,650.1488359,689.5277011,742.1404119,833.8508643,733.8419193
231442149,625.4224154,-56.84108662,342.0829467,-523.5765992,625.4224154,662.1271359,714.1383111,819.9212452,761.9523747
240895151.7,601.1698352,-58.19543935,316.8305969,-510.9046326,601.1698352,636.0189379,685.6423254,800.6489309,786.8276837
250734252.1,577.182158,-59.41794002,293.6540527,-496.8969117,577.182158,609.439591,655.667513,776.1399225,800.981767
260975219.8,554.2875257,-60.47466109,273.1575622,-482.3065491,554.2875257,584.9671274,629.3667649,748.9049354,809.2498455
271634468.7,533.2722625,-61.58408141,253.767517,-469.021698,533.2722625,560.4265947,602.0908167,718.2034521,807.7268305
282729083,511.1511812,-62.66106943,234.7478332,-454.0583496,511.1511812,536.9551915,574.6227771,685.4812976,795.2119896
294276844.7,490.7537485,-63.62544779,218.0111236,-439.6707764,490.7537485,514.461089,549.7906991,653.920542,774.1791028
306296262.3,471.4088867,-64.48170662,203.0825958,-425.4219055,471.4088867,493.1943061,525.4538968,622.7462231,745.5448629
318806599.8,452.8159826,-65.4675991,188.0127105,-411.9387512,452.8159826,472.8367007,502.6553013,591.4339708,714.6558628
331827908.5,434.9907925,-66.13766911,175.9713592,-397.8078308,434.9907925,453.1563031,480.1212675,561.0210138,676.9566551
345381058.3,417.2582282,-66.81162997,164.2976531,-383.5501404,417.2582282,434.0105513,458.8716155,532.2267657,639.4367633
359487771.8,400.2285126,-67.56539441,152.7386932,-369.9375,400.2285126,415.7150188,438.1665786,503.8481215,601.8189024
374170658.7,384.8986013,-68.19673338,142.9593353,-357.3647461,384.8986013,398.6601313,419.0915662,478.4199629,565.7935128
389453252.1,369.2455982,-68.77184211,133.6974487,-344.1907959,369.2455982,382.3957141,400.5807696,453.4707519,531.92939
405360046.4,354.5767793,-69.32860687,125.1683502,-331.7492676,354.5767793,366.1276831,382.8479199,430.086379,498.9384373
421916536.5,340.925553,-69.86833891,117.3392715,-320.0964356,340.925553,351.5638581,366.4146119,408.3596965,469.1813038
439149258.3,327.5409922,-70.26620788,110.5943679,-308.3050232,327.5409922,337.0369572,350.665253,387.7486823,440.8319705
457085831.9,314.7311796,-70.72623503,103.8871612,-297.0911865,314.7311796,323.2287914,335.5894729,368.5870755,414.9851709
475755005.4,302.6310454,-71.10327508,98.01110073,-286.3204041,302.6310454,310.2939142,321.3407195,350.7243133,391.0711089
495186700.9,291.0328561,-71.46253064,92.52655026,-275.9328919,291.0328561,298.0051156,307.751635,333.7935279,368.755032
515412062.8,279.7003784,-71.76978639,87.50029751,-265.661438,279.7003784,285.9424063,294.8068422,317.8740375,348.6319498
536463507.7,268.9676733,-72.10457101,82.64857479,-255.9547272,268.9676733,274.6164247,282.6104148,302.9568395,329.6300011
558374776,258.7102708,-72.41174157,78.17565915,-246.6162415,258.7102708,263.6608883,270.7989764,289.006767,311.962507
581180986.1,248.7144357,-72.71082343,73.91656491,-237.4767609,248.7144357,253.2128703,259.5723787,275.607197,295.7810376
604918691.1,239.3980473,-72.93360755,70.25845333,-228.8562317,239.3980473,243.3146939,249.0028748,263.2266804,280.7586038
629625936.8,230.4104174,-73.15923385,66.75286099,-220.5289459,230.4104174,233.9160652,238.9784429,251.5578193,267.2429682
655342323.1,221.7635754,-73.33222888,63.6066055,-212.4459534,221.7635754,224.8649256,229.4109641,240.4572648,254.1947519
682109067.2,213.4396865,-73.52452887,60.53252789,-204.676117,213.4396865,216.0876879,220.2381159,230.0779907,241.8544356
709969069.8,205.4809485,-73.72743891,57.57720563,-197.2492981,205.4809485,207.8392588,211.6097944,220.2328022,230.6358303
738966984,197.854211,-73.88400069,54.92095182,-190.0788727,197.854211,199.8661713,203.1231964,210.8893833,219.9677605
769149286.3,190.3928037,-74.01140907,52.44292447,-183.0277557,190.3928037,192.1722545,195.1175078,201.8655418,209.8278576
800564352,183.2809413,-74.13507831,50.10357663,-176.2995606,183.2809413,184.7450467,187.4695399,193.4276922,200.2790222
833262531.9,176.5242145,-74.25952434,47.8875694,-169.9046173,176.5242145,177.7543779,180.218793,185.4547146,191.4626457
867296233.3,169.9713034,-74.33164581,45.90392683,-163.6553497,169.9713034,171.0151191,173.0829433,177.8396742,183.1276949
902720004.2,163.6793959,-74.39921176,44.01880262,-157.6492615,163.6793959,164.4902004,166.4185734,170.5177475,175.128675
939590620.5,157.7351413,-74.52236951,42.09353636,-152.0148315,157.7351413,158.3215266,160.1206598,163.6645898,167.7207913
977967177.1,151.8979696,-74.55111914,40.46235655,-146.409668,151.8979696,152.3606881,153.9796934,157.1383956,160.6793665
1017911182,146.3475667,-74.59910177,38.86570356,-141.0924072,146.3475667,146.61439,148.0735587,150.872555,153.946636
1059486657,141.0385406,-74.6364574,37.36711882,-135.9984131,141.0385406,141.1920634,142.5177533,144.9957368,147.6854842
1102760237,135.8366002,-74.68849338,35.86993025,-131.0149994,135.8366002,135.8471075,137.0743025,139.2695481,141.5943209
1147801278,130.8443222,-74.69477484,34.53779982,-126.2037125,130.8443222,130.721363,131.8615817,133.7773922,135.8047171
1194681973,126.0223335,-74.70539363,33.24245451,-121.5589066,126.0223335,125.7847766,126.8690774,128.5790703,130.329765
1243477458,121.4016426,-74.70375141,32.02695463,-117.1009522,121.4016426,121.0785331,122.0791056,123.5621839,125.1273391
1294265942,116.9660051,-74.68664813,30.89046667,-112.8132324,116.9660051,116.5328596,117.4863799,118.834575,120.1548691
1347128826,112.6162522,-74.65740994,29.79713057,-108.6027222,112.6162522,112.151632,113.0313598,114.2764838,115.3959632
1402150837,108.5651016,-74.61639651,28.80017279,-104.6753616,108.5651016,107.9579639,108.8312088,109.9292968,110.887828
1459420162,104.5298047,-74.57417617,27.80394743,-100.764183,104.5298047,103.8593448,104.7342861,105.7024837,106.5299871
1519028591,100.7653451,-74.52193048,26.8911991,-97.11085511,100.7653451,100.0491987,100.868329,101.7698694,102.4721634
1581071660,97.56275342,-74.45760972,26.14206122,-93.99512482,97.56275342,96.75435194,97.57556637,98.40016278,98.98654958
1645648812,93.57218049,-74.36974903,25.21099471,-90.11192322,93.57218049,92.73620058,93.54147048,94.30863689,94.81061373
1712863547,89.70241399,-74.30792656,24.26156615,-86.35913086,89.70241399,88.81788914,89.61007835,90.33508093,90.76835817
1782823595,86.62963077,-74.24643629,23.51997184,-83.37567902,86.62963077,85.70944548,86.5006103,87.18597602,87.57282258
1855641085,83.36405617,-74.14564478,22.77447318,-80.19282532,83.36405617,82.38654844,83.20908113,83.86358477,84.20732289
1931432726,80.17764141,-74.02018223,22.07280349,-77.07947541,80.17764141,79.17387893,80.00432414,80.64029249,80.94334516
2010319994,77.17597101,-73.89182933,21.41260146,-74.14601136,77.17597101,76.13674306,76.97406687,77.60896133,77.88129513
2092429326,74.19626332,-73.78689907,20.71638869,-71.24546814,74.19626332,73.12230983,73.99687889,74.62034905,74.87258708
2177892326,71.35930402,-73.63127417,20.11032104,-68.46696473,71.35930402,70.25848191,71.14459624,71.77900946,72.01068549
2266845968,68.64501066,-73.49376979,19.50339316,-65.81607056,68.64501066,67.51489066,68.4263198,69.06967031,69.30007228
2359432825,65.96967423,-73.38162329,18.86704444,-63.21418,65.96967423,64.82473102,65.74904823,66.40587623,66.63137386
2455801291,63.46738825,-73.26932684,18.27056312,-60.78071976,63.46738825,62.29280703,63.25768867,63.92819345,64.1461864
2556105823,60.97911664,-73.18936932,17.63573455,-58.37322617,60.97911664,59.77477013,60.76641983,61.46648621,61.68138369
2660507184,58.4850645,-73.16579245,16.93746757,-55.97879029,58.4850645,57.24393917,58.26943359,59.00000209,59.20709912
2769172705,56.00427774,-72.89657021,16.47072028,-53.5275116,56.00427774,54.71813936,55.77922015,56.5334519,56.73139224
2882276551,53.76341468,-72.55350009,16.1190853,-51.29015351,53.76341468,52.44599562,53.53792996,54.31277896,54.51296197
3000000000,51.76297459,-72.25243777,15.77858543,-49.29951096,51.76297459,50.42128821,51.5202922,52.32723003,52.5032865
