Part Number:,2743012201,,,,,,,,,,,
Date:,3/28/2019,,,,,,,,,,,
,,,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.1A,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 4A,Z 5A
1682723.971,46.71324653,77.45072661,10.14981365,45.59724426,42.60386524,37.8286799,26.5013986,16.59099305,9.660713559,6.8645111,5.22666323,4.785784082
1751453.001,48.52811622,76.3285398,11.46982288,47.15316773,44.34754056,39.40076179,27.67302939,17.31210203,10.10139487,7.14522034,5.459068835,4.991078195
1822989.193,50.36562803,75.27391258,12.80285835,48.7112236,45.58600643,40.20388699,28.0921462,17.60961265,10.345169,7.362248139,5.656148556,5.171735011
1897447.203,52.234399,74.20887333,14.21461105,50.2630806,47.55413999,42.18138624,29.67647716,18.63799576,10.89851526,7.727009714,5.909273923,5.398699747
1974946.369,54.04690229,73.10569143,15.70641612,51.71437073,49.2786168,43.72475695,30.82299037,19.4191905,11.35923972,8.066486944,6.154067164,5.63037414
2055610.905,55.91451766,71.9845663,17.29286002,53.17321015,51.02389933,45.30244506,32.04763161,20.2279111,11.86920102,8.407645001,6.422407956,5.871348493
2139570.096,57.7300112,70.92126336,18.87004661,54.558918,52.7598549,46.93174711,33.26252798,21.0596792,12.37857636,8.767167917,6.701658386,6.130025315
2226958.508,59.55485547,69.8137333,20.55078696,55.89674378,54.49427958,48.5070435,34.49571165,21.90812854,12.8856309,9.130540991,6.981778961,6.389721841
2317916.205,61.35398992,68.74950428,22.23751449,57.18220902,56.23873915,50.11862781,35.7369081,22.76878952,13.42371312,9.515357893,7.273285473,6.640313669
2412588.97,63.21029998,67.67932496,24.00663947,58.47412491,58.03046698,51.8084097,37.04652703,23.68659631,13.99285784,9.924570862,7.582779961,6.934391668
2511128.542,65.03036023,66.58185698,25.8455677,59.67373276,59.85607601,53.57056768,38.48559393,24.6627382,14.60590582,10.35361405,7.904704304,7.215431238
2613692.855,66.81053026,65.55336566,27.64923858,60.82077408,61.36957701,54.83030002,39.47376827,25.41731117,15.10893577,10.73620639,8.203221757,7.512404738
2720446.295,68.58673949,64.52310156,29.5023899,61.91728211,63.16520012,56.46747767,40.77100601,26.35024836,15.70985442,11.14722632,8.548371554,7.815477029
2831559.964,70.32429273,63.52241148,31.3539257,62.94789505,64.88530294,58.18685161,42.10417956,27.34370684,16.34454715,11.62756653,8.905978271,8.14815069
2947211.95,72.03873445,62.55996137,33.19689559,63.93391419,66.59403091,59.78829321,43.48041275,28.35321782,17.00312203,12.1093394,9.264678488,8.486782333
3067587.615,73.76526709,61.64468716,35.03392791,64.91485596,68.32468177,61.46040965,44.8324232,29.35861559,17.67636275,12.59724756,9.659561537,8.823288015
3192879.893,75.48658377,60.71533708,36.9241867,65.83941651,70.08243767,63.09880547,46.22465118,30.40596971,18.35997307,13.0905545,10.0479896,9.186322049
3323289.598,77.19555255,59.89163567,38.72414779,66.78018952,71.63892676,64.59440504,47.46068568,31.39660663,19.05024213,13.6071065,10.45518005,9.574328832
3459025.746,78.88936218,59.04322571,40.57999801,67.65201569,73.37866921,66.33424613,48.91603637,32.47828036,19.78588123,14.15645802,10.88258562,9.954284442
3600305.888,80.55207715,58.30231991,42.32505798,68.53631592,75.13225562,67.98041841,50.3354534,33.5927467,20.53413223,14.70953932,11.31894053,10.34883211
3747356.465,82.23878739,57.58746774,44.08093261,69.42686463,76.85970476,69.65003772,51.76358492,34.69283526,21.31416106,15.29223622,11.77569537,10.77542248
3900413.162,83.93421804,56.83567929,45.91554641,70.26176453,78.59359438,71.31572192,53.24496971,35.88553467,22.20925083,15.89226745,12.25145586,11.21221237
4059721.294,85.67584983,56.19009129,47.67341139,71.18705704,80.28785861,72.99660565,54.62937328,36.99602922,22.97672947,16.48229422,12.72468274,11.64446614
4225536.192,87.482874,55.59484421,49.43143243,72.17885238,82.07391413,74.68111581,56.11478546,38.18089378,23.79068552,17.1148575,13.23942281,12.11459552
4398123.62,89.24186398,54.96510892,51.23153772,73.0714707,83.85378466,76.4443068,57.6650632,39.40900443,24.68537777,17.77189125,13.75406089,12.58817563
4577760.194,91.03751086,54.4225406,52.96590104,74.04351228,85.73418517,78.28712936,59.23468202,40.6676446,25.55463868,18.45527674,14.28298946,13.0961221
4764733.828,92.8859514,53.89337779,54.73673819,75.04458315,87.66224131,80.08317244,60.86182393,41.96499829,26.48110217,19.15320023,14.84694522,13.6012579
4959344.196,94.79030401,53.43639717,56.46798364,76.13519921,89.51064372,81.91746813,62.36420767,43.23503304,27.39113243,19.86075829,15.42089117,14.1327713
5161903.214,96.71670972,52.88086955,58.36604471,77.12020982,91.37792814,83.70005438,64.04243718,44.57544733,28.37037167,20.60041322,16.01862768,14.68186875
5372735.534,98.71512864,52.48141799,60.11935884,78.29648341,93.37892907,85.73714188,65.74584289,45.94957197,29.35736192,21.36947301,16.63498042,15.23908245
5592179.071,100.8154233,52.06726494,61.97486308,79.51645061,95.48777958,87.68344856,67.51493937,47.39154406,30.37096341,22.16665056,17.27703372,15.82785529
5820585.54,102.8992461,51.60814649,63.90417181,80.65055284,97.50740648,89.625788,69.20614624,48.75407854,31.40481025,22.95831392,17.91156569,16.42746057
6058321.023,105.0626607,51.16230514,65.88651774,81.8359912,99.53715072,91.71558934,70.98775922,50.26064027,32.47415328,23.80697329,18.60634195,17.05754645
6305766.553,107.2006708,50.80174194,67.75143948,83.07662885,101.7304577,93.75121379,72.88496031,51.80431078,33.60754997,24.68239845,19.30370878,17.70567596
6563318.726,109.4935328,50.35833669,69.85513399,84.31544335,103.9048112,95.88120813,74.69677022,53.32613434,34.73279371,25.56642598,20.03497199,18.37063953
6831390.338,111.6846866,49.96197841,71.84629166,85.50777501,106.1750114,98.14946498,76.68222862,54.93511228,35.90072072,26.48840607,20.7939573,19.07036399
7110411.043,114.2207294,49.54843347,74.10698346,86.91679945,108.4408405,100.3149482,78.63173525,56.54533349,37.12037265,27.44349502,21.56636775,19.78275674
7400828.045,116.6375776,49.21481141,76.19056913,88.31376835,110.8493899,102.5865291,80.6379947,58.2224433,38.3632077,28.42483943,22.36536819,20.5248717
7703106.813,119.0080081,48.78398707,78.41434301,89.52148798,113.2593009,104.7675488,82.73718099,59.92871858,39.63502583,29.42449814,23.19441816,21.29857038
8017731.829,121.5100211,48.34725546,80.75730112,90.79065784,115.6657259,107.1659974,84.79999694,61.67544376,40.97393005,30.47799502,24.03862216,22.08366731
8345207.362,124.1113898,47.97631434,83.08485074,92.19839828,118.1471889,109.6234178,86.95599217,63.44823091,42.32011022,31.54763052,24.92238607,22.89685983
8686058.276,126.7420152,47.56387983,85.52142919,93.53942252,120.7419795,112.0283859,89.13851137,65.31462441,43.69325653,32.66048421,25.84007034,23.74209216
9040830.875,129.4970932,47.15745418,88.0562051,94.95052343,123.2494202,114.4657286,91.32978317,67.11763918,45.11702274,33.78542724,26.76521136,24.59534128
9410093.774,132.3331281,46.75032464,90.67186227,96.38812259,125.99105,117.0896964,93.63688341,69.08172615,46.58898698,34.98614517,27.74265528,25.51046554
9794438.815,135.0394971,46.27036623,93.34689531,97.58085321,128.530725,119.6383659,95.95011122,71.03561841,48.10849454,36.16399606,28.74228118,26.43578296
10194482.01,137.9010413,45.90253879,95.96271116,99.03461648,131.3539597,122.1151783,98.25598696,72.99807853,49.619826,37.39347098,29.76841419,27.38977781
10610864.54,140.6598291,45.48327913,98.61905157,100.2969101,134.0852573,124.7741853,100.5321542,75.04673767,51.14952783,38.69471153,30.824409,28.35755258
11044253.75,143.6177077,45.0601753,101.4463422,101.6596558,136.8835046,127.5292729,103.058328,77.022303,52.79657185,39.99374809,31.90911094,29.38109477
11495344.28,146.6918953,44.62612943,104.4014667,103.0477846,139.5167538,130.1610651,105.4227846,79.13876953,54.41493504,41.3168641,33.00868885,30.41301773
11964859.11,149.6567854,44.1870102,107.3141886,104.3111611,142.5084391,132.9239144,108.0066717,81.27740785,56.08996501,42.66920485,34.1797159,31.46852716
12453550.76,152.5440658,43.71812414,110.2510048,105.4248925,145.5690257,135.714673,110.5043635,83.43703475,57.8143366,44.11913862,35.34319148,32.59571221
12962202.49,155.8591501,43.31559471,113.4009457,106.9219349,148.5371614,138.4704229,113.0171018,85.64224688,59.57923776,45.54666562,36.54794222,33.7018627
13491629.55,159.0473892,42.84895479,116.605445,108.1630353,151.4038134,141.3093476,115.6228303,87.8119276,61.36860334,47.00809726,37.7976697,34.87648444
14042680.47,162.0231731,42.45096974,119.5496401,109.3590058,154.3949414,144.173198,118.1351686,90.15768652,63.12490156,48.51232691,39.07738083,36.09129377
14616238.48,165.3420255,41.98275991,122.9063549,110.5984327,157.5991429,147.1001909,120.7752594,92.36209242,65.01917126,50.0498448,40.39581538,37.29992826
15213222.83,168.4623243,41.46724862,126.2346088,111.5543735,160.558359,150.0040301,123.5051691,94.79769607,66.89813533,51.66151213,41.70783748,38.55962819
15834590.37,171.9007554,41.05858671,129.6197611,112.9096419,163.6746723,153.0935327,126.1505429,97.10026586,68.82292206,53.23432421,43.09006486,39.82214155
16481336.98,175.1804809,40.59032612,133.0287592,113.9804812,166.8454229,155.9162991,128.8513864,99.40262296,70.79590558,54.86103967,44.49350639,41.13916355
17154499.26,178.51356,39.96524804,136.8188932,114.66334,169.954801,158.8305166,131.5754923,101.8304473,72.77755558,56.49861256,45.87063918,42.48332023
17855156.11,181.9311997,39.53754441,140.3067261,115.8144378,173.2083292,162.0354626,134.2748846,104.2765293,74.73990959,58.25186545,47.35465969,43.85248611
18584430.54,185.4119389,39.05114045,143.987934,116.8120796,176.2361022,165.05836,137.2003233,106.7079172,76.81123049,59.94608512,48.83004237,45.27543237
19343491.38,188.4317912,38.54601761,147.3739975,117.4199506,179.585459,168.1653901,140.0977229,109.2344811,78.82376875,61.69793509,50.36053736,46.70735255
20133555.24,192.4206247,37.94370736,151.7458401,118.3169338,182.804611,171.1472713,142.8586074,111.7428706,80.94698114,63.4904759,51.92889105,48.16660816
20955888.39,195.4751509,37.47735181,155.1278899,118.9364217,186.047377,174.1077986,145.8845496,114.3587258,83.1066898,65.33230981,53.46767537,49.65066958
21811808.85,199.0565611,36.97649695,159.0227655,119.730007,189.1665346,177.3090531,148.5029056,116.8050669,85.15670964,67.18067333,55.10755527,51.17497492
22702688.45,202.8889828,36.39846489,163.3073096,120.3937789,192.7171891,180.8089664,151.3530896,119.5176283,87.43477543,69.04797789,56.72712257,52.73845913
23629955.06,206.2614438,35.93966312,166.9965931,121.0616416,196.0918104,183.9804448,154.4453022,122.1303911,89.64388641,70.99350534,58.40058295,54.35631697
24595094.86,209.5690666,35.23863655,171.1667934,120.9178337,199.5864259,186.9893252,157.5392724,124.6348406,91.91849036,72.88254645,60.06131869,55.95054726
25599654.75,213.2998603,34.76219634,175.2312928,121.6175334,202.68553,189.9793967,160.3286932,127.3718521,94.11677689,74.88187222,61.80225547,57.5749979
26645244.79,216.5910402,34.14708704,179.2505951,121.5767365,206.0003465,193.5343021,163.118592,130.0182657,96.41572043,76.82686781,63.53267173,59.2036384
27733540.82,219.8833091,33.57186873,183.2052002,121.591629,209.5851521,196.6417564,166.2318985,132.7326701,98.72649715,78.78519063,65.33017007,60.8883795
28866287.12,223.739107,32.98948154,187.6657715,121.8226013,213.0232547,199.8793507,169.2613748,135.3484724,100.9852948,80.9096378,67.10424842,62.5945814
30045299.2,227.4888431,32.51631499,191.8273315,122.2842941,216.0753101,203.1066763,172.1482051,138.2817295,103.3917448,82.93315607,68.91219686,64.37072385
31272466.76,230.7616847,31.94124148,195.8223114,122.0843048,219.7639469,206.4738328,175.3692564,140.8045552,105.8230016,84.97706988,70.75013204,66.10292441
32549756.63,234.6602473,31.33901087,200.424469,122.0469742,222.9470548,209.5640982,178.4131698,143.7552063,108.2989049,87.1703531,72.62258376,67.26426299
33879216.03,237.6722453,30.74692155,204.2635803,121.5092011,226.2936364,212.836478,181.4169428,146.4533319,110.7372551,89.26521985,74.49977462,69.03274093
35262975.74,240.934935,30.15778024,208.3232422,121.0416031,229.8330659,216.0068843,184.6141682,149.4054273,113.1718083,91.46603939,76.40245571,70.86334073
36703253.61,244.7376537,29.55663975,212.8895721,120.7250977,233.1736545,219.6139773,187.6245386,152.3513704,115.785391,93.70647606,78.39858576,72.81003622
38202358.07,248.3701638,28.9653886,217.3021393,120.2809982,236.9085561,222.8505528,190.8479453,155.2222198,118.2199742,95.81041341,80.33028523,74.61858556
39762691.82,251.226086,28.27694813,221.2467804,119.0143204,240.0838316,225.9319302,193.9886563,158.1041558,120.8106912,98.09580871,82.35024084,76.58013617
41386755.7,254.7604023,27.64431557,225.6782227,118.2040711,243.2874314,229.0491577,197.1901334,161.037291,123.3017596,100.2853219,84.37690654,78.49862622
43077152.7,257.7997224,27.0640222,229.5703125,117.2952194,247.0850601,232.8678197,200.380893,164.0748135,125.9174119,102.7590262,86.31815072,80.40277672
44836592.13,261.7889574,26.42918999,234.4281158,116.5200272,250.0954222,235.3971044,203.3281348,167.2052233,128.6119494,104.9771167,88.39555128,82.42279228
46667893.95,264.9958659,25.97694332,238.2234344,116.0706864,253.8890046,238.5534659,206.3582879,169.978612,131.2589413,107.3055826,90.53971278,84.31523632
48573993.3,268.4456211,25.23443364,242.828125,114.4445419,256.7934489,242.3379211,209.5286375,172.9328367,133.9299941,109.6620052,92.55381834,86.39131419
50557945.2,271.2703512,24.60158447,246.6456757,112.9314575,259.8026716,245.229484,212.6788304,176.032706,136.5957326,112.0838796,94.71799987,88.42425516
52622929.46,274.4601795,24.07559244,250.5843506,111.9637146,262.5527343,248.1395421,215.506648,178.815585,139.2209732,114.4178872,96.82237205,90.35026033
54772255.75,278.2277852,23.44280078,255.2622223,110.6882935,266.2783774,251.5669899,219.356787,182.1134504,142.0949241,116.9527568,99.10857492,92.53274714
57009368.94,280.3201027,22.63862098,258.7217102,107.9001236,269.1705965,254.2050898,221.6722281,185.1555581,144.6612543,119.395067,101.1486695,94.56706038
59337854.58,283.419012,22.09700104,262.6014099,106.6153641,272.0793397,257.560605,224.8171134,188.1566247,147.5797841,121.8434361,103.2741577,96.51545814
61761444.68,287.4006764,21.39698818,267.5915832,104.8517685,275.2087525,260.6966392,227.9288211,191.283647,150.3562249,124.1615378,105.5327185,98.69526781
64284023.69,289.654358,20.6316808,271.0773315,102.0623703,278.1867546,263.1434886,231.2621773,193.8601205,152.9877957,126.4755186,107.6451691,100.877794
66909634.69,291.6033373,19.9654613,274.0775757,99.56901551,281.0545542,266.924825,234.1483431,196.9803876,155.7976984,129.0340532,109.9031082,103.0013104
69642485.91,294.8872477,19.2370118,278.4218445,97.15845491,284.4445048,269.7864174,237.3344111,199.6691246,158.663949,131.5473938,112.2682486,105.0420527
72486957.47,297.7868886,18.69633592,282.0729065,95.45630647,286.6471223,272.667068,239.7724983,202.703533,161.3421647,133.9758477,114.35451,107.3034959
75447608.37,299.9109916,17.84755654,285.4778748,91.91836549,289.2026766,275.0063071,242.5113933,205.6138886,163.9475216,136.7721841,116.6456853,109.4021824
78529183.84,302.972842,17.34413028,289.197113,90.31928254,292.047405,277.3949392,244.9119733,208.079341,166.2130758,138.7969524,118.8816698,111.4028857
81736622.91,304.0497903,16.49277561,291.5398254,86.31804658,294.6710324,278.5640963,247.6361654,210.7361511,168.9823285,141.2450516,120.9215574,113.5188148
85075066.33,306.8486078,15.98975719,294.9769287,84.52620698,296.1938373,281.932716,250.3222322,213.1797212,171.790991,143.7271683,123.2264305,115.5668553
88549864.84,308.6564561,15.47371727,297.4685669,82.34840394,298.1577043,284.053055,253.0025716,216.0186185,174.1226943,145.953497,125.2693559,117.7966032
92166587.72,310.5745855,14.79421777,300.2787781,79.30465699,300.1922804,286.1421771,255.1567229,218.8142709,176.8892583,148.1666988,127.2598632,119.636533
95931031.71,313.1096445,13.95043853,303.8743591,75.48525239,303.3332601,288.1621675,257.3989626,221.2943362,179.252982,150.4906987,129.5421049,121.5689712
99849230.31,314.6302051,13.33524896,306.1468811,72.56895448,304.4231019,290.8509059,259.5672316,223.5901427,181.2582092,152.9572242,131.6107737,123.7792881
103927463.5,316.7267771,12.77684346,308.8842468,70.04550935,307.362464,293.1749608,261.1755294,225.6880377,183.7607619,155.022164,133.6266231,125.8545691
108172267.6,318.3254788,12.08299984,311.2731018,66.6345749,308.5395865,294.371261,264.0464395,228.0766708,186.2115135,157.1350673,135.7051438,127.8281925
112590446.2,319.7866043,11.45587356,313.415802,63.51383591,309.6758079,295.6539026,265.0369641,229.9548403,188.6575768,159.2082666,137.6284478,129.6464185
117189080.5,321.1768909,10.83120693,315.4551392,60.35437394,311.4599852,297.5025465,266.453803,231.7865966,190.0363512,161.2422762,139.8573369,131.667749
121975540.9,322.9157411,10.14022936,317.8717346,56.85187912,313.6227382,299.2160586,268.9014726,233.9483963,192.1197425,163.562265,141.7708892,133.5981445
126957499.2,323.2355383,9.555269946,318.750946,53.65675736,314.3431668,300.636046,270.2852759,235.3504081,194.1656231,165.508068,143.7976734,135.747335
132142940.1,325.3201025,8.769826542,321.5167236,49.6000557,317.2593448,303.0828809,272.191106,238.1224383,196.731776,167.835359,145.694715,137.5377381
137540174.7,326.2888729,8.218687637,322.9377747,46.64356614,316.8860733,304.0587414,274.5035686,239.9147324,198.5342191,169.8494981,147.6066988,139.6117278
143157853.5,326.3253783,7.340917896,323.6506348,41.69555283,317.3241486,303.6790301,274.6361161,239.7022774,200.2317843,171.3559476,149.4388652,141.3905159
149004980.2,326.3597587,6.938888405,323.9693604,39.42772675,318.2311019,305.6132908,275.3149061,241.7111562,202.0741371,172.9607916,150.9835449,142.9271718
155090926.5,328.0674587,6.564195549,325.9167786,37.50347901,319.20258,305.4509562,275.9033846,242.6880771,203.0912774,174.2004791,152.7279497,144.7397665
161425446.7,328.4887651,5.839696844,326.7840576,33.42227555,320.4372789,307.0887052,278.035097,244.6173563,205.0737954,176.2984346,154.6025877,146.5134646
168018693.4,328.3897508,5.129655807,327.0745239,29.36127091,319.6501277,307.5068408,278.520729,246.0207145,205.8322745,178.124947,156.0664185,148.0298228
174881234.1,331.043066,4.692183384,329.9335937,27.08016396,321.8367742,308.8165487,278.9431305,246.7517611,208.4382243,179.652139,157.8367611,149.6791927
182024067.8,331.6418187,3.990243064,330.8378906,23.07782555,323.1334342,309.1319681,281.3684881,248.5061154,209.7523886,181.7112959,159.5566476,151.4798569
189458642.8,330.2538096,3.254841683,329.7210693,18.75087166,323.0673473,311.4755244,281.9938803,249.0573458,210.3144342,182.7372715,160.8863485,152.9532149
197196874.9,331.383235,2.901943819,330.9582825,16.77688027,322.2424435,310.6499878,280.7427542,248.4043505,211.2739793,183.4975484,162.3355113,154.3289848
205251166.7,330.5722428,1.973233152,330.3762207,11.38246441,322.0499792,310.1059541,282.3944298,250.3936309,212.9860929,185.3321322,164.0451956,155.7710333
213634427.2,330.9775831,1.47660268,330.8676758,8.528870585,323.4766209,312.2075608,283.8085079,251.5749394,214.5704929,187.1935361,166.1205096,157.7993022
222360093,330.7102319,0.920627028,330.6675415,5.313614367,323.1562011,312.0066257,283.8128134,252.2582411,215.4370795,188.4747349,167.669345,159.3238242
231442149,331.676031,0.241047928,331.6730957,1.39538348,324.53698,311.6861181,284.4213907,253.6310174,216.8863302,189.8852163,168.8387076,161.0210914
240895151.7,331.260457,-0.222237608,331.2579651,-1.284882545,324.5560903,312.0175302,284.9583321,254.4001872,217.639058,191.3367471,170.8591881,162.4396454
250734252.1,330.8363688,-1.091236961,330.7763672,-6.300621986,323.7960961,312.2473484,285.0113588,254.6163463,218.9335918,192.7709015,171.7150722,164.2118959
260975219.8,330.9664574,-1.578576259,330.8408508,-9.117420197,323.85768,312.6474561,284.879667,255.2144426,219.7421877,194.4472237,173.5305737,165.5659878
271634468.7,330.3339483,-1.99694836,330.1333313,-11.51090527,324.7606785,311.4521883,284.8268539,255.3957652,220.8726316,195.4451566,175.1139103,167.1458844
282729083,329.4613989,-2.805039416,329.0666504,-16.12305641,322.69554,311.5526192,285.4470675,255.8930906,222.1181139,196.6579768,176.6243495,168.8765119
294276844.7,329.4552206,-3.344927481,328.8939514,-19.22267151,322.2134082,311.1543454,285.2987967,256.7456732,222.7605415,197.914508,178.2473618,170.2596641
306296262.3,329.0833138,-3.846724221,328.3419189,-22.07740212,322.3148251,311.1833082,285.3008229,256.8953307,224.2824221,198.46681,179.5102263,172.2387067
318806599.8,329.0794376,-4.729801534,327.9588013,-27.13486481,322.453963,311.2819753,285.5708616,257.1471127,224.8422166,200.4742777,181.1326884,173.790588
331827908.5,327.0670458,-5.333009925,325.6512756,-30.39899827,320.9931136,310.9502832,285.1851834,257.8547756,225.1754412,201.943277,182.4815183,175.3343367
345381058.3,326.6024115,-5.591046979,325.048645,-31.82001877,319.6386401,309.9069498,284.8742851,257.9660639,225.7382715,202.7918838,183.8282001,176.5997802
359487771.8,324.7145062,-6.380845023,322.7029419,-36.08769608,318.656852,308.290602,284.2031408,257.6911319,226.5424437,203.3466195,184.9077251,177.8460169
374170658.7,324.2142876,-6.930362602,321.8454285,-39.12063981,317.8325036,308.081043,283.5898496,257.801207,227.3003589,204.7678219,186.5768736,179.4772953
389453252.1,322.1750501,-7.406328077,319.4871216,-41.53001404,315.7729978,306.5320694,283.0862351,257.8684916,227.8728976,206.1348776,188.0892435,180.74629
405360046.4,320.7720995,-8.173184863,317.513977,-45.60278702,315.1274118,305.621317,282.6408697,257.8548156,228.8979443,207.0314487,189.4300637,182.6160789
421916536.5,318.9417094,-8.681735899,315.2872925,-48.14288331,314.1590917,304.8967655,281.8059281,257.0684417,228.5940922,208.051587,190.581622,183.9372372
439149258.3,317.1155279,-9.314393995,312.9343872,-51.32569886,311.9151517,302.9196604,280.952877,257.2092631,229.5077315,208.8376943,192.2468018,185.5453667
457085831.9,315.8161021,-9.83987381,311.1701965,-53.97146607,310.8601289,301.8095287,279.6311595,257.0976879,230.2922132,209.9027342,193.3956971,187.2462587
475755005.4,313.561346,-10.47132231,308.3392944,-56.98769379,309.0459984,300.2363519,278.7999626,256.498919,230.5466964,211.0738172,195.02974,188.4330024
495186700.9,312.0922789,-11.02465519,306.3326111,-59.68183899,307.4349247,298.5577119,277.7929764,256.9449291,231.1141391,211.8667762,196.4899834,189.9742015
515412062.8,310.4742516,-11.60312592,304.1294861,-62.44610978,306.0042926,297.4760242,277.2242793,256.1636081,231.8245141,213.3338265,198.2313802,191.9232883
536463507.7,308.2843186,-12.18085054,301.34375,-65.04740906,303.5513726,295.1316231,276.111884,255.5162844,232.2004348,214.3804963,199.4442635,193.5239716
558374776,306.4209463,-12.90740334,298.6784058,-68.44710541,301.9863035,293.5626468,275.1902517,255.3024941,232.5833975,215.2662733,200.8708015,195.2358738
581180986.1,303.3290087,-13.59253925,294.833252,-71.28703309,299.6186395,291.4121636,273.834871,254.4859435,232.8851699,216.4962998,202.0608826,196.7421541
604918691.1,300.9531849,-14.2412278,291.7044678,-74.03595734,296.608327,289.1358603,271.9804783,253.6523284,233.0955015,217.1057905,203.5534777,198.2945776
629625936.8,297.7289065,-14.7668899,287.8951721,-75.88722993,294.9239762,287.4831462,270.731644,253.0565327,232.9068305,217.7772517,205.0567721,199.7031741
655342323.1,295.287313,-15.33886707,284.7686462,-78.11155702,292.1583879,285.5063229,268.6026992,252.4438806,233.5700422,218.9448904,206.4390136,201.3770952
682109067.2,291.8677307,-15.90342579,280.6964722,-79.9766388,289.1973231,282.8812804,266.6436362,251.6213468,233.9757067,219.861499,207.8885146,202.9745938
709969069.8,290.0952666,-16.4156788,278.2700195,-81.98207093,287.030359,280.9326717,265.561702,251.1573795,234.1683641,220.7260363,209.3548866,204.6770735
738966984,286.2643226,-17.01040962,273.7407227,-83.74532319,283.4360107,277.0316827,263.482724,249.9348005,234.0747634,221.3881933,210.461666,205.917326
769149286.3,282.779552,-17.54044408,269.6315613,-85.22380067,280.4455715,275.0373915,261.6571909,248.6227842,233.6283055,222.2657229,211.4981496,207.2075691
800564352,279.501958,-18.10502523,265.6633911,-86.8579712,277.7634539,272.0015922,260.0278501,248.2134575,233.7981042,223.189969,213.5271784,209.6409532
833262531.9,275.7949213,-18.54011991,261.4815063,-87.69412996,274.2053764,269.305869,258.1225599,247.0899486,233.9079173,223.495855,214.6354316,211.0382536
867296233.3,272.3256446,-19.02938492,257.4434509,-88.79260255,269.8417763,266.1821069,256.3443598,245.7565097,233.544122,224.1953908,215.4255873,211.9675699
902720004.2,268.3106432,-19.43222047,253.0265198,-89.26467134,266.9265788,262.823075,253.3271241,244.4578903,233.5947196,224.6236169,216.7336976,213.7879868
939590620.5,263.5566478,-19.89209701,247.8315582,-89.67510987,262.9663718,259.3045405,251.1175458,243.303748,233.5025888,224.56496,217.53106,214.9462773
977967177.1,260.035896,-20.04739075,244.2801666,-89.13959504,259.1547262,256.6341162,248.9179652,242.1868596,232.8826318,225.6067651,218.751244,216.2285023
1017911182,255.7422894,-20.26218721,239.9163666,-88.56780244,255.5633497,252.4933198,246.961956,240.6951408,232.7793986,225.9123922,220.0752007,217.5806009
1059486657,252.2614045,-20.53702075,236.2291107,-88.49645997,252.0741591,250.0930861,244.6089701,240.325261,232.5501373,226.7746141,221.7330023,219.0170227
1102760237,248.659484,-20.74641445,232.5357513,-88.08327485,248.5262895,247.1915285,243.0210326,238.7148422,232.6109338,227.6578458,222.6761745,221.2334338
1147801278,245.4618936,-21.21845322,228.8213654,-88.83875275,245.5139216,244.4686747,240.9235045,238.2613986,233.543115,229.2398305,224.8245692,223.1967746
