Part Number:,2506032217H0,,,,,
3067587.615,6.783823211,84.26791624,0.677547454,6.749902726,6.783823211,5.19094971
3192879.893,7.050891726,84.39114255,0.689131259,7.01713419,7.050891726,5.433441629
3323289.598,7.325656443,84.50491329,0.701507746,7.291990757,7.325656443,5.605243749
3459025.746,7.616220825,84.60950801,0.715491413,7.582538605,7.616220825,5.815061511
3600305.888,7.915541313,84.72434804,0.727813779,7.882009984,7.915541313,6.028424393
3747356.465,8.230045534,84.82833188,0.741857289,8.196541786,8.230045534,6.27135577
3900413.162,8.557640035,84.92266842,0.757353006,8.524061203,8.557640035,6.520568876
4059721.294,8.895893843,85.02459654,0.771523772,8.862374306,8.895893843,6.77744712
4225536.192,9.244268909,85.13700172,0.783668695,9.21099186,9.244268909,7.045935941
4398123.62,9.607279296,85.21963623,0.800635336,9.573860169,9.607279296,7.313188025
4577760.194,9.984253618,85.2870145,0.820350049,9.950494767,9.984253618,7.573465183
4764733.828,10.37664958,85.36607164,0.83832085,10.34273052,10.37664958,7.889395172
4959344.196,10.78531675,85.46054239,0.853610574,10.75148392,10.78531675,8.189362696
5161903.214,11.21509762,85.54892466,0.870379088,11.18127251,11.21509762,8.522832583
5372735.534,11.65756242,85.63019385,0.888231514,11.62367439,11.65756242,8.856491322
5592179.071,12.11756641,85.7149958,0.905397115,12.08369446,12.11756641,9.184630471
5820585.54,12.59345296,85.7543525,0.932327745,12.55889416,12.59345296,9.538653874
6058321.023,13.09135899,85.85224806,0.946881173,13.05707073,13.09135899,9.915305966
6305766.553,13.60269862,85.88905855,0.975149152,13.56770039,13.60269862,10.30712785
6563318.726,14.14832324,85.99261938,0.988755224,14.11373138,14.14832324,10.70715633
6831390.338,14.70473134,86.06718272,1.00854933,14.67010403,14.70473134,11.12592988
7110411.043,15.28581896,86.13395594,1.030631182,15.25103474,15.28581896,11.55275381
7400828.045,15.88560135,86.19954277,1.052927253,15.85066795,15.88560135,12.01263881
7703106.813,16.51419661,86.24886178,1.080407498,16.47881699,16.51419661,12.47943105
8017731.829,17.16571699,86.30183043,1.10719609,17.12997246,17.16571699,12.98112327
8345207.362,17.84565056,86.37792902,1.127398369,17.81000328,17.84565056,13.47557909
8686058.276,18.5555282,86.42759584,1.156191703,18.51947212,18.5555282,14.00629111
9040830.875,19.28924082,86.47913623,1.184590813,19.25283241,19.28924082,14.55630499
9410093.774,20.05480642,86.54340889,1.20915055,20.01832199,20.05480642,15.12898047
9794438.815,20.85051134,86.6213421,1.228815194,20.81427002,20.85051134,15.73082993
10194482.01,21.67942327,86.66852683,1.259843704,21.64278603,21.67942327,16.34120453
10610864.54,22.53606995,86.69806675,1.298026081,22.49865723,22.53606995,16.9771609
11044253.75,23.43057028,86.76066967,1.323988076,23.39313316,23.43057028,17.64762417
11495344.28,24.35449683,86.81442842,1.353381153,24.31686401,24.35449683,18.34566412
11964859.11,25.30896698,86.8647894,1.384209271,25.27108574,25.30896698,19.0822122
12453550.76,26.3153552,86.8971872,1.424393173,26.27677727,26.3153552,19.79166942
12962202.49,27.36352902,86.96014817,1.45110261,27.32502556,27.36352902,20.56369939
13491629.55,28.44952887,87.00697496,1.485474701,28.41072083,28.44952887,21.37706671
14042680.47,29.57936498,87.0565279,1.518920655,29.54034042,29.57936498,22.23156617
14616238.48,30.76533627,87.09102781,1.5613203,30.72569275,30.76533627,23.12022854
15213222.83,31.99038709,87.13594852,1.598441715,31.95042801,31.99038709,24.04015927
15834590.37,33.26898643,87.18241252,1.635382289,33.22876739,33.26898643,24.99792152
16481336.98,34.5746398,87.22890877,1.671539062,34.53421021,34.5746398,25.961327
17154499.26,35.95208401,87.26950821,1.712686652,35.91126633,35.95208401,26.97041996
17855156.11,37.3822371,87.31188454,1.753199094,37.3411026,37.3822371,28.03896153
18584430.54,38.87233142,87.35180887,1.796026104,38.83081818,38.87233142,29.15463044
19343491.38,40.42289953,87.39558267,1.836816781,40.38114548,40.42289953,30.31273088
20133555.24,42.05078506,87.43690209,1.880493395,42.00871658,42.05078506,31.53305285
20955888.39,43.73237143,87.4713571,1.929420583,43.68978882,43.73237143,32.75476506
21811808.85,45.48142366,87.50721876,1.978147022,45.43838501,45.48142366,34.05552188
22702688.45,47.29849299,87.54662053,2.024681322,47.2551384,47.29849299,35.40284066
23629955.06,49.20853707,87.57998447,2.077814809,49.16464996,49.20853707,36.83537315
24595094.86,51.18272343,87.61250951,2.132144919,51.13829422,51.18272343,38.26551012
25599654.75,53.22700456,87.6513828,2.181222668,53.18229294,53.22700456,39.82390777
26645244.79,55.37681542,87.69222626,2.229878178,55.33190155,55.37681542,41.39108189
27733540.82,57.57420802,87.73158356,2.278844346,57.52909088,57.57420802,43.04200132
28866287.12,59.89623169,87.77180687,2.328735818,59.85094452,59.89623169,44.75996148
30045299.2,62.33188421,87.80296506,2.389561166,62.28606415,62.33188421,46.54380116
31272466.76,64.83441763,87.85530558,2.426313866,64.78900147,64.83441763,48.41568162
32549756.63,67.45813533,87.89656211,2.475961197,67.41268158,67.45813533,50.35056173
33879216.03,70.21358915,87.92809545,2.538479316,70.16768646,70.21358915,52.39730367
35262975.74,73.06690732,87.95598066,2.606099355,73.02041626,73.06690732,54.49618028
36703253.61,76.00688477,87.98971184,2.666241633,75.9601059,76.00688477,56.67785379
38202358.07,79.10252097,88.01212683,2.743906007,79.05491638,79.10252097,58.92921069
39762691.82,82.31800194,88.04036019,2.814905152,82.26985931,82.31800194,61.31684864
41386755.7,85.70605016,88.08386716,2.86571835,85.65812683,85.70605016,63.81204881
43077152.7,89.2052384,88.09649114,2.963075622,89.15601349,89.2052384,66.38173692
44836592.13,92.92129142,88.1252133,3.039953692,92.87155151,92.92129142,69.0467114
46667893.95,96.75546983,88.14389146,3.133865101,96.70470429,96.75546983,71.86922972
48573993.3,100.7329896,88.1808437,3.197761995,100.6822205,100.7329896,74.81069805
50557945.2,104.9006976,88.20802275,3.280329209,104.8493958,104.9006976,77.87435747
52622929.46,109.2963065,88.23437247,3.36754344,109.2444153,109.2963065,81.06299003
54772255.75,113.8169929,88.26174828,3.452474813,113.7646179,113.8169929,84.40987285
57009368.94,118.6269671,88.26225534,3.597329119,118.5724106,118.6269671,87.84939449
59337854.58,123.6525119,88.29268361,3.684088447,123.5976181,123.6525119,91.50142759
61761444.68,128.8769469,88.30454915,3.813066937,128.8205261,128.8769469,95.26960043
64284023.69,134.3756048,88.33690056,3.899914002,134.3190002,134.3756048,99.21997294
66909634.69,140.1199951,88.33802282,4.063887096,140.0610504,140.1199951,103.3524748
69642485.91,146.1174947,88.3678353,4.16183469,146.0582123,146.1174947,107.6735337
72486957.47,152.4793954,88.377654,4.316919777,152.4182739,152.4793954,112.2325416
75447608.37,159.1103468,88.41003187,4.414773912,159.0490875,159.1103468,116.8897218
78529183.84,166.004209,88.40072037,4.633023235,165.9395447,166.004209,121.9301257
81736622.91,173.3577917,88.42352923,4.769269437,173.2921753,173.3577917,127.1564523
85075066.33,181.0740336,88.43281931,4.952203242,181.0063019,181.0740336,132.6306073
88549864.84,189.3463579,88.43007666,5.187503781,189.2752838,189.3463579,138.4374056
92166587.72,198.0035448,88.44132876,5.385813201,197.9302826,198.0035448,144.4218427
95931031.71,207.2019525,88.45836124,5.574442349,207.1269531,207.2019525,150.8173569
99849230.31,217.0379607,88.45562238,5.849435768,216.9591217,217.0379607,157.5784554
103927463.5,227.3816619,88.42572993,6.246797047,227.2958374,227.3816619,164.5891162
108172267.6,238.4608932,88.39894189,6.662620981,238.3677979,238.4608932,172.1836808
112590446.2,250.2482239,88.3741358,7.100261645,250.1474762,250.2482239,179.9967716
117189080.5,263.0312462,88.30464341,7.781841708,262.9161072,263.0312462,188.5407241
121975540.9,276.6041957,88.22250669,8.579746198,276.4710999,276.6041957,197.4977799
126957499.2,291.2560009,88.04932982,9.914074849,291.0872192,291.2560009,207.2539536
132142940.1,307.7778677,87.94753878,11.02292437,307.5804138,307.7778677,217.960393
137540174.7,324.961497,87.48518241,14.25858111,324.6485291,324.961497,228.9613391
143157853.5,344.1334241,86.65847313,20.05870813,343.5483398,344.1334241,241.2979149
149004980.2,362.1637868,86.01899898,25.1434682,361.2899314,362.1637868,253.073914
155090926.5,381.9845874,85.22941459,31.76822621,380.661273,381.9845874,265.7521695
161425446.7,403.8663508,84.23895066,40.54007875,401.8264941,403.8663508,280.2074511
168018693.4,426.8282509,82.94491026,52.4245898,423.5965275,426.8282509,295.3025957
174881234.1,449.5705757,81.61074692,65.59120919,444.760043,449.5705757,310.3044801
182024067.8,476.66969,79.98646477,82.88371574,469.4084395,476.66969,328.7813427
189458642.8,500.6299981,78.20325491,102.3490187,490.0561941,500.6299981,345.1385958
197196874.9,529.1199735,76.56108709,122.9719893,514.6317481,529.1199735,365.0043684
205251166.7,547.3570779,74.32400092,147.8943255,526.9981396,547.3570779,380.8071218
213634427.2,575.0151557,72.74909561,170.524568,549.1482505,575.0151557,400.9357675
222360093,601.832034,70.61565812,199.7500683,567.7162208,601.832034,421.0882165
231442149,628.1646904,68.52935367,229.9236723,584.5733343,628.1646904,441.4254304
240895151.7,653.8782353,66.41260076,261.647736,599.2472018,653.8782353,462.9276389
250734252.1,678.1482737,64.43595278,292.6343864,611.7599178,678.1482737,484.4999662
260975219.8,702.4627991,62.53283124,324.0041301,623.2778736,702.4627991,506.0424141
271634468.7,728.6878572,60.43160597,359.5798792,633.7888479,728.6878572,527.8532265
282729083,753.5255376,58.56847844,392.947848,642.9562385,753.5255376,550.067927
294276844.7,779.0643219,56.6069698,428.7807828,650.4523487,779.0643219,573.1626351
306296262.3,800.2031953,54.58208735,463.746544,652.1229153,800.2031953,595.4619651
318806599.8,825.6046311,52.59173227,501.5469428,655.8000238,825.6046311,617.6364992
331827908.5,851.0847255,50.6964507,539.1015836,658.570188,851.0847255,641.3869492
345381058.3,875.5695316,48.78666139,576.8817748,658.6572877,875.5695316,663.3670796
359487771.8,899.0932382,46.88952515,614.4468383,656.3716431,899.0932382,686.7965921
374170658.7,925.0118788,44.8518828,655.770874,652.3890992,925.0118788,710.2950618
389453252.1,947.6513639,43.06797505,692.3010864,647.1184693,947.6513639,733.2227986
405360046.4,973.047912,40.70972499,737.5933227,634.6481934,973.047912,757.6241059
421916536.5,996.3340303,38.76878708,776.8209228,623.883606,996.3340303,781.4694069
439149258.3,1019.699471,36.69088719,817.6671142,609.2680054,1019.699471,806.6879193
457085831.9,1043.751349,34.61954063,858.9475097,592.9806519,1043.751349,832.3008914
475755005.4,1063.35202,32.61257561,895.6976928,573.0996094,1063.35202,854.6692693
495186700.9,1089.470701,30.28047436,940.8314209,549.3474732,1089.470701,881.2894861
515412062.8,1108.92826,28.1290523,977.9504394,522.8143311,1108.92826,906.2738591
536463507.7,1130.733505,25.72842526,1018.634582,490.8582764,1130.733505,931.1393741
558374776,1151.824355,23.60470367,1055.45105,461.2184144,1151.824355,957.1216951
581180986.1,1170.285996,21.13622032,1091.555908,421.9893494,1170.285996,982.884775
604918691.1,1191.675231,18.86523082,1127.660522,385.3201294,1191.675231,1007.89909
629625936.8,1208.901333,16.43935872,1159.481201,342.1195374,1208.901333,1030.355432
655342323.1,1226.102385,13.98207223,1189.774658,296.2487488,1226.102385,1056.80084
682109067.2,1240.408706,11.436118,1215.782104,245.9423371,1240.408706,1080.88177
709969069.8,1257.294374,8.696923322,1242.838013,190.1126404,1257.294374,1107.410922
738966984,1266.526785,6.057049024,1259.456177,133.6421967,1266.526785,1131.007714
769149286.3,1278.535022,3.434259013,1276.239014,76.58839416,1278.535022,1154.069774
800564352,1284.609328,0.365068167,1284.583252,8.185014734,1284.609328,1171.542654
833262531.9,1288.919977,-2.387861481,1287.800781,-53.70153808,1288.919977,1194.752236
867296233.3,1289.521433,-5.578056842,1283.415161,-125.3437271,1289.521433,1210.904812
902720004.2,1293.330086,-8.742522147,1278.303345,-196.5789185,1293.330086,1231.448242
939590620.5,1284.130726,-11.77091521,1257.126831,-261.9615479,1284.130726,1238.782798
977967177.1,1268.54576,-14.91848359,1225.786987,-326.5801697,1268.54576,1245.119943
1017911182,1254.637519,-18.19949626,1191.874023,-391.8566285,1254.637519,1247.81681
1059486657,1232.144106,-21.24985405,1148.369141,-446.5729676,1232.144106,1245.27057
1102760237,1207.408205,-24.41060213,1099.474609,-498.9891358,1207.408205,1239.648211
1147801278,1179.847734,-27.43157159,1047.187622,-543.5427857,1179.847734,1222.560388
1194681973,1145.776725,-30.30242392,989.2340698,-578.1178589,1145.776725,1199.910552
1243477458,1108.464123,-33.11471386,928.4256591,-605.572876,1108.464123,1173.297349
1294265942,1070.356392,-35.61928952,870.0977783,-623.3720093,1070.356392,1140.365291
1347128826,1033.039257,-38.0385464,813.6179809,-636.5499879,1033.039257,1106.533901
1402150837,998.318873,-40.22814451,762.1953735,-644.7470704,998.318873,1073.106806
1459420162,958.6062923,-42.46570778,707.1461791,-647.2019044,958.6062923,1033.293293
1519028591,922.9937801,-44.38817035,659.5871581,-645.6487427,922.9937801,994.3945544
1581071660,889.8581358,-46.13139256,616.6778564,-641.5262452,889.8581358,959.5484772
1645648812,853.7445268,-47.96090233,571.6994018,-634.065857,853.7445268,919.9167272
1712863547,814.8409791,-49.64102296,527.670227,-620.9105836,814.8409791,876.7391065
1782823595,782.9469371,-50.96790963,493.0651855,-608.1879883,782.9469371,839.9614045
1855641085,751.9631042,-52.47227877,458.054718,-596.3508912,751.9631042,804.5523106
1931432726,719.1366606,-53.84989474,424.2206725,-580.6843872,719.1366606,767.6166505
2010319994,688.5823637,-55.06268434,394.3372802,-564.4854126,688.5823637,731.7837621
2092429326,661.6191458,-56.28481687,367.2415466,-550.3394776,661.6191458,700.0518081
2177892326,634.3247585,-57.39212416,341.8291015,-534.3414307,634.3247585,669.29361
2266845968,607.0827041,-58.45607375,317.5965881,-517.3797608,607.0827041,637.7445945
2359432825,581.177167,-59.43970101,295.4965515,-500.4484864,581.177167,608.3689453
2455801291,556.131249,-60.35700799,275.0592651,-483.3470459,556.131249,580.1805216
2556105823,532.3024017,-61.16217177,256.7465515,-466.290741,532.3024017,552.8798702
2660507184,509.8703066,-62.03180468,239.1196746,-450.3215638,509.8703066,528.1717925
2769172705,487.3440379,-62.85105264,222.3776397,-433.6500855,487.3440379,503.6445206
2882276551,466.0294091,-63.46061616,208.2279357,-416.922699,466.0294091,479.7359252
3000000000,446.6725687,-64.33339283,193.4690094,-402.5992127,446.6725687,458.6886546
