Part Number:,2508052027Y1,,,,,,,,
Date:,4/5/2016,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.1 A,Z 0.2 A,Z 0.5 A,Z 1 A
2830000,23.03611888,88.74099379,0.506150419,23.03055763,23.03611888,13.88569283,12.19106456,6.072846941,3.857778964
2950000,23.96309465,88.76722337,0.515550431,23.95754814,23.96309465,14.24441329,12.54756845,6.274716228,3.993343281
3070000,24.94670582,88.79436433,0.52489763,24.94118309,24.94670582,15.09870141,13.35767319,6.597601113,4.155437135
3190000,25.94800257,88.82094909,0.533928626,25.9425087,25.94800257,15.57816409,13.53359507,6.764176947,4.300356242
3320000,26.96666854,88.80563404,0.562096173,26.96080971,26.96666854,16.26747869,14.40236547,7.129183618,4.46006304
3460000,28.11274587,88.85630808,0.561126586,28.10714531,28.11274587,16.95856386,14.84297722,7.372472034,4.621122436
3600000,29.23001418,88.86464215,0.579176242,29.22427559,29.23001418,17.49052559,15.36975299,7.654799474,4.781268155
3750000,30.41360729,88.87725449,0.595934919,30.40776825,30.41360729,18.18518483,15.98628887,7.940330593,4.957354506
3900000,31.64740449,88.88559022,0.615507001,31.64141846,31.64740449,18.95415544,16.66427943,8.256506624,5.141403701
4060000,32.9141781,88.9086047,0.626925879,32.90820694,32.9141781,19.73275377,17.33971465,8.572241937,5.329694756
4230000,34.23242811,88.91950711,0.645522291,34.22634125,34.23242811,20.77496772,18.1627233,8.960285652,5.541561833
4400000,35.58274056,88.92166979,0.669642325,35.5764389,35.58274056,21.38318247,18.82450933,9.265107398,5.734786409
4580000,37.0089995,88.93556473,0.687509948,37.00261307,37.0089995,22.05798926,19.39211617,9.568637585,5.942202095
4760000,38.54224774,88.95110379,0.705541663,38.53578949,38.54224774,23.04813626,20.24142451,9.956238429,6.161072288
4960000,40.11850738,88.98137063,0.713206758,40.11216736,40.11850738,23.99920514,21.05586944,10.34811424,6.394073843
5160000,41.76557561,88.98762373,0.737930052,41.75905609,41.76557561,24.97813576,21.91966068,10.76878515,6.640770822
5370000,43.4520671,88.99373087,0.7630968,43.4453659,43.4520671,26.0193064,22.80245331,11.16624133,6.873859754
5590000,45.20172849,88.99800749,0.790450626,45.19481659,45.20172849,27.05948021,23.7357675,11.60387741,7.130946846
5820000,47.01624993,89.00142312,0.819379085,47.00910949,47.01624993,28.11545302,24.64814668,12.04591943,7.402668647
6060000,48.90472737,89.02534256,0.831877286,48.89765167,48.90472737,29.25189956,25.67242585,12.52370558,7.679762957
6310000,50.90079742,89.03904975,0.853655214,50.89363861,50.90079742,30.46963809,26.70552766,13.00572513,7.963951643
6560000,52.95351395,89.04456829,0.882981645,52.94615173,52.95351395,31.60854311,27.72076274,13.49980239,8.251014088
6830000,55.1125152,89.05688773,0.90713387,55.10504913,55.1125152,32.93668341,28.88852691,14.03581561,8.570663159
7110000,57.35384957,89.0714093,0.929491147,57.34631729,57.35384957,34.21362982,29.98765844,14.57497022,8.892159641
7400000,59.65805753,89.06803301,0.97034876,59.65016556,59.65805753,35.63258559,31.24349489,15.15714257,9.226233309
7700000,62.12114766,89.07369955,1.004268392,62.11302948,62.12114766,37.07409375,32.49158943,15.73775033,9.574167938
8020000,64.69687746,89.09443726,1.022494902,64.688797,64.69687746,38.57438116,33.78910816,16.35899081,9.927587219
8350000,67.32248936,89.09393585,1.064580188,67.31407165,67.32248936,40.05105478,35.09860005,17.00500099,10.31195971
8690000,70.06792852,89.10616677,1.093038669,70.05940246,70.06792852,41.79982817,36.58284736,17.65978301,10.69391969
9040000,72.94333941,89.10809168,1.135443908,72.93450165,72.94333941,43.40591686,38.03628357,18.34814888,11.09865305
9410000,75.94562017,89.11878057,1.168011295,75.93663788,75.94562017,45.20903797,39.55305742,19.07700165,11.51400456
9790000,79.01435951,89.14276521,1.182134731,79.00551605,79.01435951,47.09612059,41.21215782,19.81463184,11.95034119
10200000,82.25449939,89.13777795,1.237769464,82.24518586,82.25449939,49.04632072,42.90409791,20.61114856,12.41262931
10600000,85.6284885,89.14993155,1.27037989,85.61906434,85.6284885,50.98708488,44.65616871,21.42012472,12.88306884
11000000,89.14148637,89.16427212,1.300189725,89.13200379,89.14148637,53.03819116,46.37890991,22.25515388,13.36736702
11500000,92.8263503,89.17397981,1.338209971,92.8167038,92.8263503,55.19907542,48.24333538,23.10837846,13.87318644
12000000,96.65528264,89.17439821,1.392703155,96.64524841,96.65528264,57.39661027,50.18353881,24.02029516,14.39824175
12500000,100.6941798,89.17700437,1.446319798,100.6837922,100.6941798,59.59605234,52.14643423,24.94211546,14.9508568
13000000,104.9080837,89.18638878,1.489665141,104.8975068,104.9080837,62.11810738,54.36321769,25.94046402,15.52005378
13500000,109.3206656,89.19072944,1.544041384,109.3097611,109.3206656,64.6924138,56.56513684,26.96171694,16.10630497
14000000,113.8971325,89.18239135,1.625252699,113.8855362,113.8971325,67.35874143,58.90632077,28.03242506,16.72408069
14600000,118.5797406,89.18749408,1.681511499,118.5678177,118.5797406,70.16111845,61.30092413,29.15269816,17.3611506
15200000,123.6062649,89.20556192,1.713815191,123.5943832,123.6062649,72.99700546,63.82301074,30.31742384,18.03170689
15800000,128.7633791,89.20377876,1.789326167,128.7509461,128.7633791,76.03238988,66.30155884,31.56539352,18.71297303
16500000,134.224693,89.21173532,1.846580112,134.2119903,134.224693,79.16975734,69.02465629,32.81981257,19.44053726
17200000,139.9606651,89.21351117,1.921154469,139.9474792,139.9606651,82.45721464,71.85820275,34.11746348,20.19863237
17900000,146.0061257,89.22317757,1.979506335,145.9927063,146.0061257,85.85130531,74.83492327,35.49715285,20.96995443
18600000,152.2769788,89.22154565,2.068861452,152.2629242,152.2769788,89.45206993,77.92022502,36.9007369,21.77804155
19300000,158.9574422,89.20971786,2.192434513,158.9423218,158.9574422,93.22870368,81.18298233,38.37631527,22.61387369
20100000,165.7226666,89.2202792,2.255199648,165.7073212,165.7226666,97.16302766,84.5348755,39.9181665,23.49185388
21000000,172.9300211,89.22720189,2.332387178,172.9142914,172.9300211,101.2618921,88.11748471,41.5072706,24.399064
21800000,180.5608532,89.21873076,2.462001046,180.5440674,180.5608532,105.4734771,91.85364446,43.18293518,25.35044389
22700000,188.5160419,89.20464738,2.616805527,188.497879,188.5160419,109.9801387,95.66585221,44.92485542,26.33423251
23600000,196.9828216,89.20291866,2.740276304,196.9637604,196.9828216,114.6082168,99.62559693,46.74107562,27.35421652
24600000,205.8880429,89.19953514,2.876316261,205.8679504,205.8880429,119.5917545,104.0021457,48.64021449,28.4284663
25600000,215.3577265,89.18839022,3.050496795,215.3361206,215.3577265,124.792468,108.4497816,50.59416861,29.54968086
26600000,225.3351048,89.18351285,3.211004233,225.3122254,225.3351048,130.1771623,113.0983971,52.68575677,30.70239127
27700000,235.7584853,89.17592148,3.390769911,235.7341004,235.7584853,135.8808113,117.8978829,54.83075084,31.89424191
28900000,246.746265,89.18293458,3.518601356,246.7211761,246.746265,141.8955857,123.134739,57.12134628,33.17332729
30000000,258.3428176,89.14549111,3.852780302,258.3140869,258.3428176,148.1353496,128.4941121,59.44786194,34.4909062
31300000,270.7770332,89.15329362,4.001347025,270.7474671,270.7770332,154.7996689,134.1167863,61.92053396,35.85682062
32500000,284.0766927,89.12798974,4.323324155,284.0437928,284.0766927,161.8781593,140.0816406,64.48938816,37.28785039
33900000,298.3000386,89.13199582,4.518932781,298.2658081,298.3000386,169.2238427,146.4697679,67.18104214,38.77907423
35300000,313.4487975,89.08727746,4.993032387,313.4090271,313.4487975,176.9789287,153.1806229,70.00026289,40.3187963
36700000,329.7163321,89.06949279,5.354494527,329.6728515,329.7163321,185.3097574,160.1229735,72.93583676,41.93171605
38200000,347.4707469,89.03197803,5.870298265,347.4211559,347.4707469,194.0434921,167.5796179,76.01442103,43.61203111
39800000,366.5108454,88.94503141,6.748063917,366.4487187,366.5108454,208.7054868,175.4779693,79.21878683,45.38065827
41400000,387.6071917,88.89430744,7.479569895,387.5350192,387.6071917,218.6690163,183.6449933,82.69974634,47.24607241
43100000,410.3148359,88.8117308,8.508995518,410.2265978,410.3148359,229.6250059,192.6887104,86.15076351,49.15459339
44800000,435.2864975,88.73703648,9.594187447,435.1807515,435.2864975,241.3262144,202.2008282,89.92926953,51.18084802
46700000,462.2748462,88.53071562,11.85320763,462.1228569,462.2748462,253.9119462,212.431968,93.88112845,53.30391245
48600000,492.5697566,88.32730017,14.3780977,492.3598637,492.5697566,267.5124547,223.2479693,98.11405553,55.51409697
50600000,525.9839718,87.97736113,18.56427612,525.6562624,525.9839718,282.2121235,235.1301839,102.506079,57.81278672
52600000,562.233795,87.51349885,24.39195716,561.7044353,562.233795,296.8924228,247.8654117,107.1366714,60.24273688
54800000,602.9845505,86.91343131,32.4675427,602.1098129,602.9845505,311.1518049,260.8375115,112.0226327,62.68885439
57000000,649.0589858,86.18767889,43.15493892,647.6227438,649.0589858,329.0311111,275.8891852,117.2334304,65.35419249
59300000,700.3446462,85.28852553,57.52497918,697.9781517,700.3446462,348.7788881,291.6119079,122.6325868,68.12441807
61800000,757.7406219,83.95508557,79.79618082,753.5273184,757.7406219,369.9416376,308.332734,128.3520569,71.05005344
64300000,821.0526736,82.5610254,106.3018015,814.1421374,821.0526736,393.2939061,326.5330328,134.4163063,74.12736741
66900000,891.0833524,80.76445022,143.0132073,879.5321276,891.0833524,418.2670826,346.4657917,140.8130883,77.32541116
69600000,972.2357472,78.59579068,192.2395491,953.0405573,972.2357472,445.6607757,367.7075252,147.5875541,80.6979301
72500000,1060.313425,76.14632814,253.8846947,1029.46934,1060.313425,475.8384711,390.793239,154.7822499,84.2334291
75400000,1158.446196,73.07433301,337.259358,1108.266085,1158.446196,509.1530192,416.0358804,162.4407021,87.94165637
78500000,1268.115953,69.67496464,440.4742791,1189.159569,1268.115953,545.0407865,443.3059001,170.5314332,91.8279962
81700000,1392.734087,65.83373372,570.1657518,1270.676691,1392.734087,586.0079849,473.3502402,179.0969406,95.91316894
85100000,1529.153012,61.08950452,739.2579271,1338.583823,1529.153012,629.2509317,506.4115884,188.2756207,100.2347601
88500000,1658.018499,55.62950015,936.0212427,1368.535559,1658.018499,676.4798367,542.2497717,197.8378628,104.6700615
92200000,1815.134828,49.41397934,1180.906656,1378.467959,1815.134828,731.3311282,582.2985593,208.1153212,109.4435253
95900000,1963.540081,42.43482803,1449.181568,1324.900914,1963.540081,792.3857074,626.3377983,219.2975157,114.4359943
99800000,2093.247483,34.69357045,1721.084656,1191.449802,2093.247483,859.6813863,676.0830869,231.0048485,119.7290033
104000000,2186.107209,26.74311703,1952.265896,983.7289272,2186.107209,932.9307782,730.1584884,243.6283889,125.2576565
108000000,2245.072219,17.55565223,2140.50668,677.1856612,2245.072219,1017.768909,792.7239801,257.3840605,131.2061859
113000000,2248.296426,8.943048834,2220.964665,349.5036153,2248.296426,1110.107206,859.3442973,272.0199195,137.3820436
117000000,2207.480792,0.353746962,2207.438719,13.62900844,2207.480792,1211.457235,934.2315845,287.8548062,143.9694919
122000000,2129.982704,-7.366180922,2112.403982,-273.0855853,2129.982704,1317.28195,1015.052791,305.0219874,150.9000121
127000000,2023.977354,-14.92414791,1955.703785,-521.2552486,2023.977354,1429.863083,1108.074343,323.7091248,158.3288525
132000000,1915.866001,-22.84037703,1765.642633,-743.6723913,1915.866001,1572.077827,1225.09526,345.6990059,166.6787755
138000000,1776.882142,-28.5840885,1560.308423,-850.1457365,1776.882142,1675.068576,1368.887426,369.0004232,175.2925843
143000000,1603.314253,-33.32649261,1339.654696,-880.8756374,1603.314253,1719.320797,1448.112874,394.8926672,184.6220038
149000000,1516.482819,-36.76228373,1214.893085,-907.6094606,1516.482819,1753.741832,1519.836317,419.7023579,193.9620266
155000000,1416.072119,-39.73993555,1088.894522,-905.3004837,1416.072119,1738.583487,1567.813524,448.379283,204.3549612
161000000,1326.422985,-43.57547695,960.9496246,-914.3160034,1326.422985,1713.490269,1621.750345,483.4027883,216.010395
168000000,1236.451107,-46.62357159,849.1804487,-898.7234867,1236.451107,1648.859803,1622.506873,521.8824645,228.4519504
175000000,1167.843532,-48.97628861,766.538981,-881.0655514,1167.843532,1569.633887,1590.172152,563.6542262,241.6705501
182000000,1080.345397,-51.88796144,666.7904824,-850.0215465,1080.345397,1454.669137,1522.463004,617.7754914,257.6461914
189000000,1015.566216,-53.51094668,603.9259437,-816.4852685,1015.566216,1350.591199,1435.457586,669.3478097,273.0987938
197000000,954.1593384,-55.66897109,538.120434,-787.938095,954.1593384,1254.000807,1346.627298,736.0181897,291.8422548
205000000,904.7967141,-56.45149826,500.0292849,-754.0741397,904.7967141,1163.596391,1253.626122,796.5094327,309.9001288
214000000,856.6193165,-58.51470417,447.3949046,-730.5028766,856.6193165,1086.315376,1173.159927,885.110872,333.0522455
222000000,808.0125382,-59.95995385,404.4952582,-699.4768388,808.0125382,1006.542752,1084.85976,979.0926692,358.7381755
231000000,764.4186934,-61.18119581,368.4813407,-669.7443097,764.4186934,936.4527201,1005.972292,1077.03778,387.4061304
241000000,723.3442167,-62.20311498,337.3232917,-639.8748727,723.3442167,872.2887229,934.9213512,1167.399954,419.7245292
251000000,687.9449584,-63.34730246,308.5992388,-614.8453266,687.9449584,815.7615624,872.695862,1256.76667,458.5194705
261000000,652.4651029,-64.3080384,282.8649331,-587.9610022,652.4651029,763.4509,810.6659083,1311.171046,503.3898947
272000000,620.6185491,-65.2418813,259.9078588,-563.5736761,620.6185491,715.8779006,759.0600493,1325.134101,556.3743807
283000000,591.0272695,-66.08832917,239.5597869,-540.300233,591.0272695,673.939111,711.1231335,1290.144021,618.074862
294000000,563.3684928,-66.75953751,222.3000851,-517.6550307,563.3684928,634.6595773,667.1414758,1216.576902,692.1184916
306000000,537.7537266,-67.59367677,204.9768829,-497.1554565,537.7537266,599.5379719,628.1752616,1126.881462,782.5393117
319000000,512.1217476,-68.12483157,190.809204,-475.2478638,512.1217476,565.5559476,590.6451583,1024.073823,885.1816994
332000000,488.4228918,-68.71878306,177.2710265,-455.1174622,488.4228918,535.4444778,557.5145988,931.5338107,1002.114129
345000000,466.3418219,-69.25705791,165.1670074,-436.1130066,466.3418219,507.1290416,525.8513053,842.7206702,1120.673709
359000000,445.8406298,-69.8027997,153.9275207,-418.4258423,445.8406298,481.2386011,497.4290991,765.7858681,1217.902676
374000000,426.1576137,-70.23804364,144.0894775,-401.0592652,426.1576137,457.0373519,471.4521192,699.0461194,1244.960421
389000000,406.7783307,-70.6635312,134.6904296,-383.8321228,406.7783307,433.9830448,446.6381946,637.9959652,1203.014507
405000000,389.2825315,-70.95433985,127.0312805,-367.9727478,389.2825315,412.4419799,423.9709094,585.7800215,1099.129618
422000000,372.5716248,-71.35458096,119.1150665,-353.0173035,372.5716248,392.8777533,402.4803673,539.761375,978.8155129
439000000,355.9518815,-71.56534788,112.5601196,-337.6861878,355.9518815,373.5993604,382.2375086,498.6361303,856.4776239
457000000,340.7846804,-71.86977058,106.0446548,-323.8652954,340.7846804,356.1022138,363.7940935,462.8225039,752.3475405
476000000,326.446752,-72.03684563,100.6779174,-310.5341186,326.446752,339.6967748,346.4684731,431.1316822,663.971732
495000000,312.5478285,-72.20221086,95.53292079,-297.5896607,312.5478285,324.1769716,330.1028737,402.160399,589.7213469
515000000,299.5413493,-72.35626856,90.79018399,-285.4508056,299.5413493,309.4394461,314.8236976,376.2034185,527.7202109
536000000,286.8763138,-72.39392684,86.77174373,-273.4386291,286.8763138,295.5073462,300.1513101,352.5581968,475.4632088
558000000,275.0989109,-72.41330793,83.12071989,-262.2410279,275.0989109,282.5927463,286.6732658,331.4192221,431.6384407
581000000,263.6520389,-72.42969324,79.59018705,-251.351944,263.6520389,270.1775676,273.770574,311.9814892,393.8493925
605000000,252.9430574,-72.39611731,76.49870297,-241.0977784,252.9430574,258.55946,261.6888458,294.2854091,361.4967549
630000000,242.6945742,-72.32590118,73.68264765,-231.2391052,242.6945742,247.4399424,250.2549045,278.1067935,333.3402461
655000000,232.96849,-72.18540955,71.27385708,-221.7980041,232.96849,237.0268487,239.4487197,263.1367012,308.5284093
682000000,223.8403545,-72.03478958,69.04119871,-212.9267883,223.8403545,227.3767586,229.407634,249.533044,286.9189386
710000000,215.1796925,-71.86182093,66.98753353,-204.4870911,215.1796925,218.0663142,219.8552809,236.9615781,267.8445313
739000000,206.8616384,-71.65679729,65.10106659,-196.3506775,206.8616384,209.2501538,210.7672362,225.1334027,250.6698577
769000000,199.0155148,-71.36276938,63.60040282,-188.5793305,199.0155148,201.0185186,202.2509791,214.4797744,235.3807067
801000000,191.4699198,-71.11417993,61.97560878,-181.1622315,191.4699198,193.0703569,194.0979193,204.3287835,221.3871799
833000000,184.3176274,-70.82050956,60.55360791,-174.0868988,184.3176274,185.6034209,186.4329171,195.0000446,209.043721
867000000,177.7183372,-70.47881426,59.38553999,-167.5027314,177.7183372,178.5617734,179.3323078,186.3875813,197.6901527
903000000,171.25211,-70.16931393,58.09587096,-161.0967255,171.25211,171.9181219,172.3926607,178.2767762,187.3843091
940000000,165.2170112,-69.82296472,56.98698423,-155.0778657,165.2170112,165.6147694,166.0148029,170.7577355,178.1296408
978000000,159.420314,-69.49315306,55.84801482,-149.3179017,159.420314,159.5851274,159.8679786,163.6256793,169.5225227
1020000000,153.9040195,-69.12837127,54.83221051,-143.8049926,153.9040195,153.8822756,154.0356472,157.0507132,161.7276058
1060000000,148.6731718,-68.78435143,53.80172728,-138.5968476,148.6731718,148.4426958,148.5209846,150.8344651,154.5192529
1100000000,143.6333842,-68.4480098,52.76305389,-133.5912018,143.6333842,143.2704778,143.2478849,144.9676736,147.8592819
1150000000,138.8418064,-68.10049232,51.78519058,-128.8229065,138.8418064,138.3581446,138.2833348,139.4837235,141.7147923
1190000000,134.1107232,-67.75520235,50.76956939,-124.1295166,134.1107232,133.5115787,133.3384302,134.1248937,135.8182266
1240000000,129.6671154,-67.38390042,49.86410138,-119.6959991,129.6671154,128.945781,128.7305662,129.1408562,130.4076637
1290000000,125.3595253,-67.00743411,48.96689603,-115.4004059,125.3595253,124.5826268,124.3443263,124.4239454,125.3744456
1350000000,121.2612274,-66.63646526,48.08780289,-111.3186799,121.2612274,120.4341548,120.0973564,119.9007,120.6157049
1400000000,117.2833941,-66.24392157,47.24688719,-107.3458252,117.2833941,116.4012905,116.0516225,115.6139596,116.1221688
1460000000,113.4514423,-65.92047628,46.28866575,-103.5789032,113.4514423,112.5449842,112.1336555,111.555055,111.9050127
1520000000,109.8318143,-65.49702279,45.55170439,-99.9403305,109.8318143,108.8674526,108.4548688,107.6638179,107.9124127
1580000000,106.7993005,-65.10904203,44.95104217,-96.87876132,106.7993005,105.8362162,105.3894684,104.4442637,105.9464371
1650000000,102.7242273,-64.75083586,43.81758878,-92.91009519,102.7242273,101.7990237,101.3271509,100.2639476,101.9543602
1710000000,99.18413512,-64.3955227,42.86304091,-89.44412995,99.18413512,98.23864207,97.74670586,96.59618544,98.4777946
1780000000,96.21723446,-63.97419501,42.21780394,-86.46047211,96.21723446,95.29226935,94.78699105,93.52707225,95.52585508
1860000000,93.08492981,-63.56714018,41.4366455,-83.35351563,93.08492981,92.18141565,91.67252606,90.32079137,92.44282227
1930000000,90.01060611,-63.16575095,40.63177871,-80.31791688,90.01060611,89.15087895,88.62051742,87.19270121,89.42801321
2010000000,87.08010297,-62.70493965,39.93257903,-77.38432312,87.08010297,86.25937932,85.72694931,84.23292116,86.40171919
2090000000,84.27017548,-62.27521147,39.20459746,-74.59532166,84.27017548,83.50367505,82.95412578,81.39447067,83.68371326
2180000000,81.55274074,-61.84225772,38.4847908,-71.90111542,81.55274074,80.84128263,80.27440843,78.67790489,81.03641721
2270000000,78.9204479,-61.4181484,37.75662612,-69.30277253,78.9204479,78.26004169,77.69458429,76.04477203,78.49022992
2360000000,76.31338754,-60.99467308,37.00366973,-66.74175263,76.31338754,75.71879193,75.14926591,73.4599732,74.52680383
2460000000,73.87006844,-60.58335225,36.28179168,-64.3460846,73.87006844,73.34178943,72.7635716,71.03108719,72.15508009
2560000000,71.44104101,-60.16346094,35.54386519,-61.97141267,71.44104101,71.00800616,70.41482117,68.65067715,69.82955576
2660000000,69.11191413,-59.75239055,34.8142929,-59.70277787,69.11191413,68.75748048,68.15367995,66.34664992,67.61137634
2770000000,66.82283196,-59.31530844,34.10057068,-57.46687699,66.82283196,66.54798392,65.93828792,64.11073732,65.4320473
2880000000,64.57548256,-58.95437939,33.30289459,-55.32549286,64.57548256,64.3824108,63.74325028,61.89433209,63.29779557
3000000000,62.31596337,-58.58440921,32.48168945,-53.18100357,62.31596337,62.2133918,61.56209592,59.69438692,61.15189491
