Part Number:,2743003111/2,,,,,,,,,
Date:,4/18/2019,,,,,,,,,
,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 5A
3600305.888,30.12211705,63.96506824,13.2211706,27.06552389,21.49471244,13.42927879,8.092274011,4.515450985,3.061843159,1.998842195
3747356.465,30.92151543,63.11963004,13.98051834,27.58052254,22.20036137,13.93222244,8.415403221,4.705042139,3.19362987,2.084178417
3900413.162,31.71276608,62.28859486,14.74701595,28.07534599,22.91983601,14.45943173,8.763629369,4.904497322,3.325009268,2.169025624
4059721.294,32.52022745,61.49299321,15.52080631,28.57743454,23.64332243,14.98778891,9.114021224,5.107792368,3.463196363,2.25916565
4225536.192,33.33396884,60.72138587,16.30220794,29.07561684,24.37699403,15.54066536,9.484553338,5.323001225,3.609781494,2.35366769
4398123.62,34.15408848,59.98000733,17.08736419,29.57234764,25.11403482,16.09927395,9.862034147,5.545514539,3.761706488,2.45241274
4577760.194,34.97164721,59.23456944,17.88885498,30.0500412,25.85951115,16.66287362,10.2475936,5.771548535,3.916389451,2.554868998
4764733.828,35.81133831,58.51567938,18.70301628,30.53930474,26.61957477,17.25246662,10.65131691,6.012860394,4.082564347,2.66073563
4959344.196,36.65594997,57.82251637,19.520895,31.02568817,27.39323959,17.85169952,11.06507487,6.258286517,4.25036301,2.767420532
5161903.214,37.52492428,57.13749131,20.36195945,31.52000237,28.21776827,18.48582676,11.49881923,6.515949196,4.427153756,2.88779841
5372735.534,38.37797919,56.51175625,21.17565918,32.00719834,28.90850707,19.0679072,11.92643936,6.778968768,4.61045131,3.004603516
5592179.071,39.26876293,55.87500458,22.02978325,32.50729752,29.72212557,19.71221932,12.38320399,7.054918965,4.80094443,3.130805687
5820585.54,40.1712127,55.2537318,22.89531135,33.0080452,30.5476022,20.36595117,12.84908619,7.34047549,4.999777364,3.263995715
6058321.023,41.07901656,54.63846954,23.77381324,33.50061798,31.36095745,21.02647478,13.32669969,7.633035735,5.203435956,3.396843872
6305766.553,42.00068558,54.04352513,24.66156387,33.99801255,32.20874052,21.71385705,13.82201104,7.93794891,5.417242474,3.53576227
6563318.726,42.93799409,53.43979192,25.57675361,34.48914337,33.06844222,22.42097102,14.3357914,8.25582714,5.63932706,3.681292236
6831390.338,43.92113512,52.87065057,26.51152038,35.01721573,33.95007498,23.1405341,14.8648438,8.586915613,5.868049664,3.835904221
7110411.043,44.88442709,52.29765033,27.44949722,35.51248932,34.83541253,23.88179943,15.41090668,8.927592191,6.108410691,3.993786088
7400828.045,45.87316017,51.74299279,28.4042015,36.02149582,35.74676265,24.63660785,15.96831108,9.27857418,6.354846253,4.156577603
7703106.813,46.88276507,51.18024859,29.38951301,36.52738953,36.69691941,25.43727728,16.56561887,9.651867772,6.616910759,4.328054268
8017731.829,47.90847528,50.62317389,30.39399528,37.03278351,37.44665993,26.08109723,17.05528155,9.983215093,6.860296643,4.495230891
8345207.362,48.95375161,50.07477918,31.41789436,37.5417862,38.44323776,26.91632436,17.69194016,10.38811999,7.146297504,4.685318191
8686058.276,50.00070313,49.51205467,32.46485901,38.02766419,39.42132954,27.75614537,18.3280383,10.79453622,7.434448672,4.87832649
9040830.875,51.05524857,48.96062558,33.52172851,38.50885773,40.39611331,28.60341005,18.97210798,11.21592404,7.73165886,5.07714306
9410093.774,52.13210236,48.42850766,34.59246826,39.00150299,41.38908515,29.45810862,19.62943966,11.64601191,8.040360317,5.282698462
9794438.815,53.22430022,47.86592626,35.70646667,39.4699173,42.38381818,30.32802059,20.3110621,12.08746681,8.355647768,5.494352825
10194482.01,54.32628655,47.32164268,36.82681274,39.93909455,43.41084757,31.23526416,21.00647151,12.54708006,8.688224777,5.717954231
10610864.54,55.4178845,46.77421296,37.95433044,40.38082123,44.39150302,32.12021464,21.7141495,13.02143706,9.02785366,5.946776588
11044253.75,56.55878868,46.22956557,39.12570953,40.84207917,45.43304999,33.03768477,22.44483455,13.5058539,9.382527329,6.185113687
11495344.28,57.68079151,45.67579087,40.3025856,41.26469803,46.4849166,33.9725013,23.18230301,14.01036972,9.746643714,6.431598706
11964859.11,58.82150055,45.14174752,41.49005508,41.69585419,47.52843362,34.91578636,23.94431725,14.52601107,10.11985467,6.686534819
12453550.76,59.9723153,44.5906197,42.70874405,42.10275269,48.60220298,35.89091563,24.73062097,15.06074213,10.50964029,6.949687361
12962202.49,61.13090574,44.04455136,43.94086074,42.49927521,49.65449987,36.86257915,25.52195582,15.60787845,10.90731553,7.220445949
13491629.55,62.29646801,43.5189805,45.17405319,42.89702607,50.69411653,37.79691626,26.29422311,16.151697,11.31291769,7.505875833
14042680.47,63.46942105,42.97308243,46.43892669,43.26422882,51.79349609,38.8146086,27.1366051,16.73757324,11.74772833,7.799543985
14616238.48,64.67077372,42.44131965,47.72501754,43.64208603,52.89811929,39.84931222,27.98467922,17.34008821,12.19170809,8.107426158
15213222.83,65.84875197,41.91282711,49.00214004,43.98691178,54.00582075,40.88766251,28.84482026,17.95142943,12.64667736,8.422851965
15834590.37,67.02039871,41.37237632,50.29410553,44.29714203,55.07669233,41.91331135,29.71592291,18.57960256,13.11449526,8.74455309
16481336.98,68.22491123,40.8300461,51.6225357,44.60663987,56.1908807,42.96033382,30.61108511,19.21721134,13.59924971,9.082190308
17154499.26,69.41651174,40.314362,52.9305191,44.91115952,57.32007096,44.02422237,31.51854343,19.87790525,14.09588936,9.430930542
17855156.11,70.62761634,39.78090284,54.27709961,45.19133377,58.45965235,45.11952652,32.46415116,20.56642333,14.60878451,9.792391619
18584430.54,71.83450719,39.25732971,55.62229919,45.45719147,59.53698166,46.14155801,33.34242942,21.23334631,15.12145391,10.1573204
19343491.38,73.05941971,38.73006818,56.99381256,45.70978165,60.70235319,47.24708748,34.31349339,21.95495602,15.67220291,10.54351146
20133555.24,74.28037877,38.21563579,58.36120987,45.95153809,61.84947605,48.36188089,35.28904343,22.68163262,16.22418372,10.93685585
20955888.39,75.5025109,37.69916063,59.74003982,46.17095185,62.96661636,49.45509113,36.26414883,23.42019813,16.79699225,11.34327565
21811808.85,76.71133178,37.179486,61.1194725,46.35772324,64.11745543,50.56082138,37.25617375,24.17441465,17.37776514,11.76177863
22702688.45,77.93993528,36.66820272,62.51618194,46.54417801,65.26171215,51.69229134,38.26459413,24.95420403,17.98853553,12.19426812
23629955.06,79.16475417,36.14911118,63.9243164,46.69839478,66.37411614,52.76584464,39.22918463,25.71527333,18.5879192,12.63931006
24595094.86,80.3817133,35.64160164,65.32444,46.83948517,67.55365384,53.92191861,40.2893468,26.52743763,19.22323033,13.09511921
25599654.75,81.59933917,35.12327666,66.7414093,46.94716645,68.70159408,55.05998821,41.31998459,27.35129073,19.87409473,13.56511718
26645244.79,82.81027501,34.63678925,68.13394165,47.06705475,69.84700867,56.18555094,42.36347945,28.17456885,20.52539607,14.05209789
27733540.82,84.01033244,34.12532405,69.5447998,47.13021088,71.01116975,57.32132351,43.40790401,29.02347842,21.20101308,14.54592996
28866287.12,85.2457318,33.64223738,70.96818542,47.22659684,72.13281562,58.41983807,44.43099327,29.85210816,21.87419497,15.05176105
30045299.2,86.47143711,33.14308186,72.4032135,47.27667618,73.32322966,59.59583717,45.51535975,30.73264705,22.58797433,15.57945466
31272466.76,87.6696057,32.65850038,73.8092041,47.30920792,74.46839006,60.72384335,46.57812609,31.60146914,23.29313082,16.10399618
32549756.63,88.88739661,32.17363689,75.23769378,47.33137131,75.63449385,61.87896365,47.64799146,32.49458664,24.01026939,16.65303576
33879216.03,90.11456754,31.68207288,76.68528747,47.32865906,76.78308973,62.97429651,48.7091373,33.37601219,24.73931275,17.21186853
35262975.74,91.31095797,31.19373866,78.1092987,47.2930069,77.94960672,64.1363209,49.80361874,34.28907145,25.49332992,17.78829377
36703253.61,92.53548372,30.7100158,79.55858612,47.25724411,79.12625451,65.30045038,50.89228331,35.20807152,26.25514441,18.37709141
38202358.07,93.75728128,30.22748549,81.0094223,47.20064927,80.30614818,66.46813635,51.98267895,36.13693347,27.02263692,18.97113519
39762691.82,94.93505582,29.73834594,82.43208313,47.09157563,81.45815591,67.58827782,53.05466169,37.05618545,27.79604048,19.57386895
41386755.7,96.08735698,29.25238903,83.83387756,46.95381928,82.6153702,68.73385145,54.14268108,37.98947291,28.59243288,20.19182953
43077152.7,97.28291996,28.77947432,85.2664566,46.83586121,83.78084057,69.87560917,55.24621747,38.93298958,29.38124662,20.81826404
44836592.13,98.46094111,28.31331593,86.68177795,46.69931794,84.89263155,70.99135211,56.32527844,39.87012159,30.17918854,21.45622383
46667893.95,99.59063996,27.80845955,88.08912658,46.46075058,86.05126204,72.14311695,57.41479549,40.82732092,30.99149093,22.10265509
48573993.3,100.7144691,27.31884516,89.48141479,46.22208024,87.19643679,73.26063323,58.51063935,41.76482957,31.80293849,22.75667944
50557945.2,101.8644531,26.85321979,90.88006591,46.01282883,88.3400821,74.37906336,59.57961135,42.72216358,32.62125135,23.41869892
52622929.46,102.9830267,26.36028434,92.27482605,45.72592545,89.46756534,75.52752675,60.66929146,43.67701558,33.46153341,24.10276632
54772255.75,104.066916,25.87939319,93.63054657,45.42294312,90.56739025,76.61647886,61.7456163,44.630769,34.28528199,24.77957782
57009368.94,105.1121362,25.40898931,94.94442749,45.10118485,91.61859494,77.710881,62.80936164,45.57845742,35.12604855,25.47372677
59337854.58,106.181661,24.95646664,96.26733398,44.80117798,92.72076266,78.79894171,63.87201184,46.53119923,35.96303608,26.17582592
61761444.68,107.1722882,24.47652515,97.54083252,44.40366364,93.76424979,79.85850642,64.91915677,47.47493936,36.78881308,26.87064757
64284023.69,108.2016162,24.04191556,98.81487274,44.08186341,94.8146547,80.94461673,65.9740572,48.422947,37.63453624,27.57958396
66909634.69,109.1834568,23.57624716,100.0697632,43.67000962,95.83219495,81.97342253,66.98882424,49.35472283,38.46183782,28.29154052
69642485.91,110.089878,23.12368801,101.2451706,43.23420716,96.82026962,82.98564135,68.01099984,50.28079949,39.29401263,29.00414819
72486957.47,111.0350076,22.69949363,102.4344025,42.84817505,97.78721134,84.0049914,69.01369897,51.19616662,40.13247715,29.72454289
75447608.37,111.9096522,22.26651544,103.5646973,42.40428925,98.7452634,85.01223019,70.02484525,52.12373382,40.97182436,30.45256108
78529183.84,112.818251,21.83758481,104.722641,41.96577454,99.7196764,86.00286622,71.02196716,53.05043714,41.80688008,31.18410025
81736622.91,113.6532962,21.43084879,105.7952194,41.52641678,100.6311055,86.93277764,71.98672625,53.9402157,42.62086943,31.91431221
85075066.33,114.4921173,21.02404831,106.870369,41.0751648,101.5102797,87.89544928,72.9452467,54.85183118,43.44773077,32.64786535
88549864.84,115.2492209,20.64630175,107.8473282,40.63664246,102.3793158,88.81472659,73.89223712,55.72573706,44.26875696,33.37950509
92166587.72,116.0013937,20.27215193,108.8159714,40.19213486,103.2227736,89.71147843,74.81378932,56.60575689,45.0810656,34.11387901
95931031.71,116.7389428,19.91995723,109.7543945,39.77378083,103.9964376,90.57166336,75.73683239,57.48086333,45.88849649,34.85189297
99849230.31,117.4454779,19.57629633,110.6566772,39.35149384,104.8134398,91.43406136,76.6441407,58.36590475,46.70365365,35.59908257
103927463.5,118.1152147,19.24490461,111.51474,38.93156434,105.5358099,92.25098627,77.53100157,59.22119688,47.51206824,36.34333011
108172267.6,118.7807329,18.90434451,112.3737946,38.48366929,106.3364321,93.08391488,78.40561627,60.08621969,48.33386096,37.10055721
112590446.2,119.4389682,18.60106078,113.1997757,38.09826661,107.0590235,93.88774704,79.28459224,60.94464273,49.15363407,37.86238548
117189080.5,120.1026028,18.32342072,114.0130463,37.75791932,107.7860808,94.72795299,80.17288667,61.81355598,49.96259422,38.63242509
121975540.9,120.7513855,18.06768208,114.7972336,37.44986344,108.5245179,95.50274409,81.01389598,62.68417967,50.8039935,39.40778868
126957499.2,121.3102823,17.81586414,115.4928131,37.11596299,109.1778633,96.26697986,81.88290608,63.53530851,51.62512019,40.20530224
132142940.1,121.9596781,17.51975504,116.3023605,36.71408463,109.8925734,97.05757469,82.74013526,64.42277013,52.47508378,41.01918339
137540174.7,122.530997,17.28319624,116.9984741,36.40332795,110.5517574,97.81321571,83.57390223,65.29578552,53.34266714,41.83920015
143157853.5,122.9205564,16.94322355,117.5850677,35.82199097,111.097146,98.46669806,84.36736907,66.16988645,54.20311811,42.67303288
149004980.2,123.466767,16.83623232,118.1745529,35.76055909,111.7370198,99.19084619,85.20245677,67.03769346,55.05256383,43.50440039
155090926.5,123.9152841,16.71390931,118.6801987,35.6371727,112.235774,99.81679308,85.93367406,67.88116346,55.90114601,44.33898773
161425446.7,124.5431182,16.51415869,119.4056549,35.40166474,112.9328943,100.5513992,86.8158075,68.78434083,56.82274961,45.223676
168018693.4,124.974637,16.33974703,119.9269562,35.15942383,113.4994587,101.2699765,87.60906075,69.68139232,57.73042331,46.12910725
174881234.1,125.5029198,16.24275494,120.4934998,35.10412216,114.0781627,101.9673048,88.40829048,70.57426583,58.6272775,47.03635446
182024067.8,126.1113175,16.09223935,121.1698608,34.95610428,114.8270045,102.7433313,89.30412868,71.54276213,59.61191402,48.00342709
189458642.8,126.4807964,15.95531191,121.6082993,34.76799393,115.2503177,103.3111244,90.01246108,72.39824072,60.51940069,48.94219274
197196874.9,126.6788895,15.95806356,121.7970886,34.82829667,115.6380026,103.7953465,90.70261941,73.22672967,61.41114289,49.84924225
205251166.7,127.1521889,15.77334087,122.3642197,34.56409836,116.191847,104.4914842,91.52902004,74.19903012,62.41910084,50.88092989
213634427.2,127.7898318,15.78038621,122.9735794,34.75255204,116.9240841,105.2861409,92.42430013,75.19678479,63.45436985,51.93250975
222360093,128.238138,15.69550336,123.4565201,34.69160843,117.475168,105.9674588,93.24881119,76.16011491,64.49799737,53.00430334
231442149,128.7181857,15.64668002,123.9482956,34.71586609,118.0262218,106.6544217,94.08405053,77.13768036,65.54917525,54.08106998
240895151.7,129.1578514,15.64834078,124.3706589,34.83805085,118.5440992,107.2617594,94.85389007,78.10215892,66.57994335,55.18752023
250734252.1,129.5109687,15.6424496,124.7142792,34.92047501,119.016852,107.9232162,95.62412882,79.08118272,67.67379493,56.31048676
260975219.8,129.9747639,15.70436056,125.1229553,35.1807518,119.5464647,108.5832363,96.48130703,80.10632918,68.75865609,57.49363561
271634468.7,130.3870486,15.71031434,125.5161819,35.30538941,120.0648838,109.2402991,97.28666226,81.13075226,69.91327706,58.71245897
282729083,130.8182603,15.78107284,125.8874435,35.57764435,120.663295,109.9040348,98.16718215,82.18927019,71.07681665,59.94294071
294276844.7,131.2362275,15.82544477,126.2619781,35.78910828,121.1453795,110.5833751,98.99421528,83.2536404,72.2789954,61.24017577
306296262.3,131.6701554,15.91508971,126.6231232,36.10560227,121.6700241,111.261571,99.85674541,84.31425856,73.45857253,62.53482305
318806599.8,132.0604398,16.03473091,126.922554,36.47773362,122.2251466,111.9504891,100.7209984,85.4323484,74.71038002,63.89734921
331827908.5,132.5347288,16.19368673,127.2763367,36.96198655,122.7255756,112.602734,101.6108047,86.55873183,76.00848023,65.29454026
345381058.3,132.96281,16.33027655,127.598671,37.3856659,123.3214014,113.2985794,102.4824014,87.70744732,77.31815765,66.75003176
359487771.8,133.4240008,16.55200266,127.8951187,38.01055909,123.9190854,114.0907305,103.4257171,88.92026185,78.70540443,68.25136452
374170658.7,133.7754086,16.700422,128.1328125,38.44271469,124.3978696,114.762532,104.3329551,90.13164,80.04843837,69.76901258
389453252.1,134.3498082,16.91493505,128.5375366,39.08929062,125.0231432,115.5143109,105.3439049,91.38526589,81.51264546,71.39190378
405360046.4,134.7372726,17.15373887,128.7437286,39.73896027,125.5759192,116.2546935,106.3240202,92.66093061,82.98629682,73.02730867
421916536.5,135.2031772,17.40574716,129.0122681,40.44420624,126.1741375,117.0532372,107.3368711,93.98629515,84.51055322,74.72445881
439149258.3,135.5618853,17.73741424,129.1176453,41.29961777,126.7056806,117.7815156,108.2934176,95.28551075,86.03959062,76.4323499
457085831.9,135.9624048,18.08625078,129.2445374,42.209301,127.2124595,118.4722688,109.2421521,96.57404177,87.57892909,78.21358814
475755005.4,136.5103377,18.56695884,129.4052734,43.46662522,127.9288127,119.3788419,110.3442475,97.97528114,89.18425055,80.00282479
495186700.9,137.5489959,18.92059778,130.1170654,44.60129548,129.0623599,120.619875,111.7727535,99.68023068,91.07864761,82.05663031
515412062.8,138.4245987,19.30141936,130.6441345,45.75455857,130.0839867,121.8432818,113.157681,101.4078223,92.98606181,84.16063423
536463507.7,139.1481593,19.66235565,131.0346832,46.8201027,130.9218078,122.8688604,114.5047979,103.0665553,94.91366966,86.33573193
558374776,139.910504,20.09491438,131.3934174,48.06993867,131.860058,123.9825578,115.9081225,104.7903656,96.86641604,88.54928593
581180986.1,140.6778968,20.554357,131.7222748,49.39142609,132.8132928,125.1427427,117.259004,106.5140414,98.8567893,90.80708661
604918691.1,141.6011952,21.0432334,132.1577759,50.84506608,133.8410375,126.4057454,118.7714528,108.3664969,100.9538509,93.12759492
629625936.8,142.4782865,21.6174277,132.4570007,52.49004746,134.9180723,127.6380977,120.2876958,110.1952702,103.0737993,95.55498391
655342323.1,143.6282925,22.18471719,132.9956818,54.2331543,136.2377073,129.1117481,121.9637124,112.2317945,105.2958679,98.07400675
682109067.2,144.7334008,22.77713366,133.4467621,56.0331955,137.5077456,130.5892727,123.6852288,114.2159522,107.5911259,100.6504751
709969069.8,146.062108,23.396816,134.0523987,58.00080872,138.9388182,132.2212389,125.5166921,116.38864,110.035192,103.3594125
738966984,147.4139804,24.0422062,134.6251678,60.0578537,140.5188365,133.9634292,127.4432829,118.6247562,112.5124758,106.1467442
769149286.3,148.8982936,24.69727671,135.2782745,62.21326447,142.1923757,135.7809438,129.4638042,120.9790359,115.0766126,109.027908
800564352,150.419337,25.38184238,135.8995361,64.47707368,143.8972749,137.6822622,131.5663116,123.2992968,117.699994,111.9853262
833262531.9,152.2518043,26.09834259,136.7282562,66.97757722,145.8398957,139.8568132,133.9886791,125.9769848,120.6342762,115.1934215
867296233.3,154.1671902,26.81179129,137.5931396,69.53884125,147.9644618,142.170103,136.4096255,128.7234938,123.5475674,118.474408
902720004.2,156.204115,27.52279829,138.5260315,72.18215943,150.3180009,144.6414567,139.0772815,131.6116806,126.688768,121.9395564
939590620.5,158.5308688,28.33623685,139.5352783,75.24588013,152.7560144,147.2959746,141.9599883,134.7766971,130.051918,125.5247496
977967177.1,161.0072608,29.06624288,140.7297821,78.22062684,155.4713276,150.2091139,145.1166087,138.1274447,133.6517015,129.4367521
1017911182,163.603197,29.89740019,141.83078,81.54775239,158.4793493,153.3792375,148.3935567,141.6423244,137.3903485,133.4189438
1059486657,166.6262637,30.75369603,143.1941833,85.20409394,161.7164204,156.9189531,152.0303907,145.5316087,141.4915869,137.8189576
1102760237,170.0203669,31.58958475,144.8271179,89.06195069,165.3514891,160.754569,156.0799846,149.8755799,145.9848718,142.5478797
1147801278,173.6388616,32.44510443,146.5348511,93.15573884,169.2669661,164.9547297,160.488449,154.489079,150.8170556,147.7173414
1194681973,177.8083505,33.21172916,148.7637482,97.39176942,173.7730733,169.5860501,165.365698,159.5621339,156.1432173,153.2706527
1243477458,182.1848906,33.99776184,151.042099,101.8705978,178.4461006,174.5995736,170.516462,165.0086849,161.7718292,159.2310293
1294265942,186.7483544,34.7731658,153.3981628,106.507988,183.3990901,179.794973,175.9660326,170.741066,167.8039944,165.4591647
1347128826,191.9252148,35.57565024,156.102005,111.6577454,189.0288019,185.638024,182.0011061,177.0543318,174.3525338,172.3996256
1402150837,198.0164053,36.41342961,159.3546295,117.5440292,195.4373559,192.2873086,188.877766,184.2428824,181.8391319,180.1128862
1459420162,204.6352354,37.08474812,163.2466278,123.3941574,202.2710586,199.5871067,196.4639212,192.1501296,189.9855545,188.628841
1519028591,214.5310859,37.83096504,169.4417267,131.5792084,212.3966201,209.9349408,207.1947411,203.1539384,201.2271579,200.2767724
1581071660,219.9650592,38.35494981,172.4925537,136.495224,218.1940043,216.0746437,213.5918337,209.9890518,208.641821,207.8170432
1645648812,228.2236214,38.74844893,177.9919281,142.8457031,227.4299602,225.6533974,223.5291554,220.4193529,219.5350082,219.8131537
1712863547,238.033582,39.3292945,184.1228485,150.8600769,237.6712578,236.3287228,234.2104097,232.1046929,231.7800018,232.5903825
1782823595,248.3585653,39.5446461,191.5164184,158.1247559,248.6374449,247.7188966,246.402209,245.2365229,245.3031218,246.9257392
1855641085,260.257074,39.95871774,199.4889679,167.1463318,260.8758947,260.7207925,259.8980324,259.6148807,260.6582371,263.2718187
1931432726,274.4498001,40.28954526,209.3465576,177.4731293,275.6614536,276.1907958,276.107222,276.9813713,279.0139793,282.5172439
2010319994,288.6261011,40.11988502,220.7117462,185.9875031,291.0417953,292.140287,293.5576111,295.6169497,299.0354513,303.634368
2092429326,305.5892325,39.84735155,234.6174316,195.804596,308.4030346,310.7029556,313.0915219,317.1660499,322.8949709,328.3377714
2177892326,323.4528378,39.99915842,247.7823028,207.9078369,327.3799559,330.3315198,333.8436206,340.1125492,347.6389431,353.8381587
2266845968,349.2305183,39.55725301,269.2527466,222.4070893,354.95358,359.3042939,364.341531,373.0004584,381.9559131,392.3519754
2359432825,375.0484174,38.53575198,293.3702087,233.6562348,382.9398632,389.5897548,395.4703528,408.8845231,421.1778651,435.6234817
2455801291,409.4586766,37.70173476,323.9657593,250.4048615,419.0698881,426.7408058,436.759395,453.7336856,471.6620958,487.9148094
2556105823,450.4562934,34.85883984,369.6276245,257.4612427,462.5814542,474.1289526,487.6301128,515.7035206,543.5652276,567.5169869
2660507184,497.5169511,31.62015435,423.6568603,260.8409119,513.5836055,530.7928103,553.6706021,593.1447578,621.3935008,671.4595569
2769172705,553.957731,26.20022824,497.0422363,244.5775605,579.8821005,605.63591,636.5842451,699.5557151,737.8236767,834.4035459
2882276551,601.4189895,19.2022633,567.9580688,197.809082,630.4590064,663.9998023,720.5791341,808.4901211,869.72089,1029.671464
3000000000,631.9231334,9.140930077,623.8980713,100.3894577,664.7941841,709.800973,767.7961773,889.5008227,986.0050395,1203.68103
