Part Number:,2773005111,,,,,,,
Date:,5/23/2019,,,,,,,
,,,,,,,,
,,,,,,,,
,as wound,,,,,,,
4764733.828,50.42477749,30.48873877,43.45248794,25.58396912,31.37564081,17.13359613,9.04983087,4.283578397
4959344.196,51.18287743,30.22587103,44.22444153,25.76597977,31.90222296,17.51994829,9.308725853,4.431099831
5161903.214,51.97204512,29.99917983,45.00948334,25.98537827,32.73998269,18.12325189,9.670168465,4.61390272
5372735.534,52.79671889,29.73115227,45.84666443,26.18352318,33.50119838,18.68096328,10.00933508,4.791133591
5592179.071,53.64979504,29.45202125,46.71651077,26.37931252,34.31357069,19.2655705,10.37033319,4.977535239
5820585.54,54.5242652,29.15015701,47.61855697,26.55877495,35.13111035,19.86023684,10.7368578,5.171375003
6058321.023,55.45111309,28.81979079,48.58295059,26.73056031,35.97795577,20.47167364,11.11592726,5.368580733
6305766.553,56.38559387,28.47423145,49.56472015,26.88259125,36.86226389,21.10922647,11.50688088,5.57411503
6563318.726,57.35080908,28.10430988,50.58865738,27.01671791,37.75650208,21.77258062,11.9154464,5.786460658
6831390.338,58.33519328,27.68557612,51.6564331,27.10364724,38.70569705,22.45936336,12.3388204,6.007293989
7110411.043,59.36043104,27.24072422,52.77684021,27.17104912,39.70478157,23.18762781,12.78715814,6.243555204
7400828.045,60.40235549,26.77276935,53.9272232,27.20843888,40.64799986,23.88943164,13.22744428,6.475416722
7703106.813,61.46589322,26.25019578,55.12699127,27.18585778,41.68206136,24.64779601,13.6982753,6.727971719
8017731.829,62.5621529,25.68315103,56.38129425,27.11406708,42.74278958,25.42927688,14.18336718,6.982815249
8345207.362,63.65234046,25.06357885,57.65872574,26.96463967,43.82277563,26.24787513,14.69401508,7.251015013
8686058.276,64.74178176,24.39940536,58.95956039,26.74450493,44.94361918,27.0997292,15.21505657,7.530551837
9040830.875,65.83504564,23.68417078,60.2899971,26.44559479,46.07982911,27.96544335,15.766632,7.816219316
9410093.774,66.95161641,22.93013613,61.66114044,26.08491326,47.24972151,28.87435572,16.33877316,8.117810179
9794438.815,68.00782542,22.1183445,63.00300217,25.60636711,48.3868796,29.7794218,16.9024804,8.420608651
10194482.01,69.05872162,21.25010107,64.36322784,25.02962113,49.57772841,30.74688898,17.51988679,8.74584376
10610864.54,70.06476167,20.33666648,65.69739532,24.35001183,50.77566947,31.74574986,18.14919647,9.083098004
11044253.75,71.00966474,19.37248839,66.98924255,23.55448723,51.97030546,32.75952404,18.80583687,9.430656431
11495344.28,71.95443665,18.36454878,68.28987884,22.67009926,53.16598082,33.80270074,19.4881917,9.791913596
11964859.11,72.80717802,17.32517,69.50392151,21.68156052,54.34615922,34.87429448,20.19746706,10.17150164
12453550.76,73.57279837,16.25089677,70.63323212,20.58890915,55.47654769,35.93685026,20.89499674,10.552744
12962202.49,74.28118252,15.15347696,71.69835663,19.41751099,56.60839604,37.03936757,21.64118721,10.95339389
13491629.55,74.86910935,14.01282446,72.64112091,18.1287365,57.6989754,38.16336657,22.41451397,11.37014468
14042680.47,75.38721766,12.86561548,73.49462128,16.7861023,58.73961049,39.3029692,23.20711689,11.80783671
14616238.48,75.82775366,11.7257282,74.2453537,15.4102459,59.74986745,40.44141757,24.02380642,12.25788777
15213222.83,76.15837803,10.55668556,74.86933136,13.95284081,60.68077802,41.58232666,24.86431024,12.72271538
15834590.37,76.3757393,9.418574225,75.34613037,12.49856758,61.53833978,42.72482946,25.73186403,13.20601125
16481336.98,76.48886126,8.275589862,75.69239807,11.00939465,62.34074453,43.85789292,26.61869262,13.70986148
17154499.26,76.50526048,7.15298747,75.90983582,9.526369096,63.02049746,44.95612678,27.50923958,14.22064169
17855156.11,76.43612993,6.052474155,76.01005554,8.059368134,63.6282489,46.02586533,28.41948183,14.74898283
18584430.54,76.26290425,4.993738384,75.97342682,6.638447286,64.13806729,47.04986667,29.33607588,15.29242398
19343491.38,75.99085218,3.949564933,75.81037903,5.23412323,64.55053276,48.04695538,30.26350264,15.85888811
20133555.24,75.64761131,2.958995305,75.54675293,3.905024767,64.8451749,48.9795114,31.19287247,16.4305414
20955888.39,75.24977893,2.0183366,75.20309448,2.650247097,65.0936629,49.85929238,32.12967916,17.02628534
21811808.85,74.74875515,1.129245354,74.73423767,1.473131538,65.22695612,50.65519538,33.04192508,17.62857358
22702688.45,74.20442961,0.291642155,74.20346832,0.377707512,65.2539368,51.37418033,33.94611326,18.24730117
23629955.06,73.60425168,-0.489080527,73.60157013,-0.628283084,65.2119432,52.00056869,34.83523022,18.8698928
24595094.86,72.97133882,-1.224820705,72.95466614,-1.559800745,65.09698223,52.56655143,35.69855149,19.51267899
25599654.75,72.33129929,-1.887155701,72.29206848,-2.381951094,64.91304777,53.03393852,36.53237516,20.16276941
26645244.79,71.63489124,-2.503621275,71.56651306,-3.129193307,64.66240256,53.40835422,37.3255872,20.81102138
27733540.82,70.92868868,-3.06721639,70.82707977,-3.795213938,64.34078481,53.69846473,38.06537848,21.46851243
28866287.12,70.20975145,-3.568973936,70.07358551,-4.370562077,64.00268997,53.91264483,38.77770781,22.13038374
30045299.2,69.49644524,-4.009628723,69.32633972,-4.85947752,63.61744892,54.04663038,39.4399543,22.80110082
31272466.76,68.78335664,-4.4126557,68.57946777,-5.292140484,63.19511432,54.10194561,40.04665267,23.4594613
32549756.63,68.07868647,-4.757116911,67.84416962,-5.645901204,62.7457726,54.06871739,40.57795325,24.12514518
33879216.03,67.3767468,-5.064684658,67.11368561,-5.94804287,62.27432432,54.00728515,41.05439981,24.77856449
35262975.74,66.67019471,-5.341337145,66.38069916,-6.206258297,61.77750285,53.85986982,41.47414712,25.42370813
36703253.61,65.98107612,-5.557807383,65.67089844,-6.390266419,61.27639981,53.66425516,41.81961913,26.06044901
38202358.07,65.30812863,-5.732014883,64.98158264,-6.522697449,60.74979627,53.42274944,42.11776343,26.68060838
39762691.82,64.64646455,-5.871815307,64.30728149,-6.613541126,60.2394164,53.13648723,42.33998173,27.2824237
41386755.7,63.98893232,-5.980696872,63.64064407,-6.667224407,59.71878329,52.81737545,42.50895121,27.86345954
43077152.7,63.35828507,-6.061351425,63.0040741,-6.690211773,59.20281252,52.48373044,42.60469696,28.42437943
44836592.13,62.75465722,-6.120801965,62.39691162,-6.691219808,58.68936196,52.12853942,42.66586763,28.95774484
46667893.95,62.1397585,-6.121095522,61.78548431,-6.625972749,58.19784693,51.76238861,42.66948389,29.4706156
48573993.3,61.5443817,-6.09360245,61.19664383,-6.533123494,57.69612497,51.38934619,42.63696267,29.94586811
50557945.2,60.99379223,-6.033209563,60.65595627,-6.410745621,57.24461624,51.02907376,42.59172093,30.39576238
52622929.46,60.43384696,-5.963707175,60.10677338,-6.278985024,56.76840866,50.65556707,42.48861656,30.80265794
54772255.75,59.88632731,-5.840648374,59.57544327,-6.094157697,56.33159569,50.28894675,42.3827434,31.18802726
57009368.94,59.36925465,-5.714521918,59.07421112,-5.911512375,55.88507978,49.94263055,42.24410003,31.52353134
59337854.58,58.86359904,-5.5513724,58.5875206,-5.694358826,55.47491918,49.60494686,42.10531444,31.83699923
61761444.68,58.37068084,-5.369197628,58.11457443,-5.461924553,55.05950758,49.27635427,41.9578344,32.12116181
64284023.69,57.87455676,-5.171047,57.63901138,-5.21619463,54.67223992,48.96159539,41.81190255,32.37912904
66909634.69,57.44227644,-4.948054586,57.22820663,-4.95454216,54.30716391,48.67358852,41.66997688,32.6072679
69642485.91,56.97566585,-4.704938189,56.78367615,-4.673395157,53.94385513,48.3943437,41.51594406,32.81085252
72486957.47,56.53548955,-4.417595169,56.36753082,-4.354658128,53.60085674,48.14122577,41.39378243,32.99807013
75447608.37,56.12552801,-4.116889739,55.98070526,-4.029334069,53.2748378,47.90575156,41.27406595,33.17483506
78529183.84,55.70992377,-3.825126577,55.58581924,-3.716490984,52.9615418,47.68380694,41.17184707,33.32920714
81736622.91,55.30618323,-3.460487521,55.20534134,-3.338291645,52.65948821,47.48234834,41.08122841,33.48395564
85075066.33,54.94146061,-3.101951434,54.86096191,-2.973037482,52.37036885,47.28766463,41.00086795,33.61959213
88549864.84,54.55789049,-2.717514306,54.49653626,-2.586687327,52.08772241,47.11791465,40.94042176,33.76197227
92166587.72,54.20003762,-2.304964091,54.15618515,-2.179836751,51.82507528,46.96204732,40.89734793,33.89262755
95931031.71,53.85072199,-1.877657329,53.82180786,-1.764442444,51.56953806,46.820754,40.86430233,34.0288576
99849230.31,53.54088863,-1.416443541,53.5245285,-1.323481799,51.34993789,46.71336337,40.86539486,34.18415979
103927463.5,53.2077748,-0.919705549,53.20092011,-0.85404867,51.11990498,46.60842385,40.88947989,34.33441576
108172267.6,52.92056292,-0.42410658,52.91911316,-0.391717404,50.92226281,46.53467835,40.92392173,34.50936343
112590446.2,52.63618509,0.111451616,52.63608551,0.102387719,50.73533696,46.45771853,40.97583002,34.69471971
117189080.5,52.37186269,0.651879418,52.36847305,0.595844984,50.56619222,46.41460112,41.0462958,34.89200281
121975540.9,52.12565067,1.23546243,52.11353302,1.123892427,50.40735801,46.39748929,41.14831092,35.11738209
126957499.2,51.90087382,1.837310036,51.87419128,1.664025784,50.27541216,46.37620203,41.26541184,35.35205643
132142940.1,51.69407287,2.454435869,51.64664841,2.213792801,50.1553056,46.37923193,41.3939051,35.5978667
137540174.7,51.49743498,3.097253495,51.42221069,2.782455206,50.03901161,46.40582916,41.55185881,35.87839858
143157853.5,51.27744634,3.701880472,51.17045593,3.310731411,49.93342117,46.41839771,41.72136501,36.15757001
149004980.2,51.11782716,4.43142583,50.9650116,3.949664116,49.86641044,46.46863575,41.8986204,36.4648656
155090926.5,50.94226892,5.183572967,50.7339325,4.60248375,49.78267271,46.51213187,42.08792897,36.77717228
161425446.7,50.82851511,5.928774952,50.55663681,5.250183106,49.75321587,46.61282937,42.31515129,37.13295984
168018693.4,50.72964874,6.712289804,50.38192749,5.929472447,49.73974037,46.72724866,42.56571931,37.50722686
174881234.1,50.62785928,7.520265554,50.19239044,6.626015187,49.73590818,46.85081985,42.84007174,37.90038942
182024067.8,50.58916511,8.313899977,50.05751038,7.315003873,49.79373102,47.01830065,43.13600093,38.33669953
189458642.8,50.53611445,9.17545337,49.88948822,8.058401109,49.83808695,47.18044356,43.43136834,38.76125868
197196874.9,50.49406294,10.0711701,49.71601486,8.829963685,49.88739955,47.35675308,43.74802408,39.21697833
205251166.7,50.49059984,10.92393763,49.57569122,9.568255425,49.96895322,47.57260838,44.10043936,39.71482785
213634427.2,50.54418926,11.87052311,49.4632988,10.39697743,50.12704502,47.83426367,44.50329805,40.25192199
222360093,50.59276233,12.79990614,49.33551788,11.20866966,50.2889634,48.11198891,44.89763609,40.78948766
231442149,50.69606445,13.78956201,49.23488824,12.08373826,50.4583786,48.4098242,45.34379288,41.359196
240895151.7,50.81921098,14.76881929,49.14025913,12.95481136,50.69697415,48.74899634,45.80706196,41.97724263
250734252.1,50.95481427,15.78665783,49.03286858,13.86257176,50.92931404,49.0869353,46.29639118,42.59373569
260975219.8,51.13905442,16.81533054,48.95245725,14.79391145,51.22010462,49.4771018,46.81198926,43.26819571
271634468.7,51.36223974,17.89178608,48.87828256,15.77951726,51.5309497,49.91956876,47.37966908,43.96732317
282729083,51.6110356,18.95698762,48.81179318,16.76627095,51.90477343,50.38272192,47.97115661,44.71304194
294276844.7,51.91586109,20.0779634,48.76074514,17.82263635,52.26308816,50.86231142,48.57968059,45.47405577
306296262.3,52.22800477,21.1858222,48.698084,18.87488004,52.69158167,51.39705651,49.24620434,46.2692709
318806599.8,52.64788722,22.32842138,48.70042111,20.00172523,53.21904822,52.00889287,49.98320321,47.14719458
331827908.5,53.04248438,23.48625024,48.64821897,21.13896733,53.67981349,52.60734122,50.7015763,48.01408173
345381058.3,53.5250859,24.63553092,48.65311404,22.31164078,54.25382261,53.27550928,51.50479174,48.96065828
359487771.8,54.02199143,25.83946695,48.62080565,23.54554769,54.83827511,53.97389282,52.310726,49.91853583
374170658.7,54.59011746,27.04745934,48.6196055,24.82367589,55.51920843,54.76056693,53.21691834,50.95705248
389453252.1,55.19725119,28.27580848,48.61097417,26.14784368,56.18182697,55.52049738,54.11603824,51.99399762
405360046.4,55.86217424,29.49205641,48.62377481,27.50110969,56.95728967,56.39690839,55.09764356,53.12083587
421916536.5,56.5678213,30.80211065,48.58842291,28.96693918,57.75661234,57.29747483,56.11648362,54.27810344
439149258.3,57.35462438,32.06743932,48.60367222,30.45054981,58.63192669,58.27383609,57.20626623,55.51808111
457085831.9,58.18177948,33.38849361,48.57936529,32.01819375,59.51143633,59.25632572,58.30700265,56.74085685
475755005.4,59.04162225,34.72243249,48.5275547,33.6301887,60.48302555,60.30647686,59.48047194,58.06226383
495186700.9,60.02758009,36.06658943,48.52229318,35.33974301,61.53225267,61.44771855,60.73320281,59.44257949
515412062.8,61.26545326,37.29556372,48.73791781,37.12238046,62.80325304,62.81340475,62.17771962,61.00681763
536463507.7,62.46630737,38.35264892,48.98648591,38.7603374,64.10294882,64.19494926,63.68003129,62.65203644
558374776,63.79089104,39.45184998,49.25670145,40.5346166,65.50157592,65.69161073,65.30857753,64.39389395
581180986.1,65.22335312,40.59900666,49.52295647,42.44481799,67.01335868,67.3043915,67.01112343,66.23564257
604918691.1,66.75372485,41.78090162,49.77812801,44.47693506,68.63443117,69.00495583,68.81952908,68.165852
629625936.8,68.37006042,42.97951773,50.01936239,46.61039099,70.3475634,70.78913621,70.71972375,70.17335618
655342323.1,70.08213757,44.21832206,50.22700117,48.87488475,72.10186405,72.64705541,72.65734357,72.25273534
682109067.2,71.91448723,45.37458166,50.51768805,51.18258168,74.00841409,74.64338911,74.74638245,74.48007367
709969069.8,73.8541466,46.4956334,50.8419224,53.56803055,76.01398434,76.72274147,76.93984575,76.77681961
738966984,75.84241605,47.6783185,51.06411867,56.07608989,78.08882946,78.88774275,79.18057118,79.14661358
769149286.3,78.0534422,48.80629883,51.40652304,58.73422535,80.33244885,81.21202145,81.60882375,81.70253859
800564352,80.37484962,49.93645527,51.73221158,61.51337039,82.720566,83.68485432,84.18167874,84.36744867
833262531.9,82.84113739,51.02136823,52.10960322,64.39909391,85.29736439,86.30460728,86.8932539,87.19900162
867296233.3,85.54335322,52.09261216,52.55671912,67.49412237,87.99441005,89.12290862,89.79279747,90.2343482
902720004.2,88.3699604,53.16397619,52.98017082,70.72730308,90.90211165,92.07685773,92.87128233,93.41903542
939590620.5,91.39044538,54.17186695,53.49593169,74.09722532,93.95347869,95.23737589,96.07632271,96.75851046
977967177.1,94.56384862,55.19041706,53.98185809,77.64200192,97.17108088,98.47497687,99.4506033,100.2795609
1017911182,97.97208584,56.19445626,54.50931881,81.40800801,100.5988927,101.9717471,103.0432399,103.9871552
1059486657,101.6267423,57.12978217,55.15668928,85.35651345,104.2646545,105.7206781,106.8485926,107.9065868
1102760237,105.5687223,58.06558699,55.84038027,89.59133363,108.1835236,109.6603384,110.9159226,112.1093001
1147801278,109.8048876,58.94448045,56.64487467,94.06631448,112.3983565,113.9728069,115.2851991,116.6229505
1194681973,114.3904739,59.83975064,57.47208584,98.90470092,116.9939258,118.5781151,119.944989,121.4652946
1243477458,119.3243875,60.66339321,58.46173369,104.0218013,121.8289372,123.4993152,124.9827188,126.6138876
1294265942,124.6757485,61.44296729,59.5991602,109.50791,127.1094661,128.8118645,130.3741134,132.1489345
1347128826,130.4432487,62.20691013,60.82307183,115.3949526,132.7909904,134.540483,136.1819013,138.101155
1402150837,136.7481015,62.85201804,62.39682545,121.6826999,138.9779938,140.7793212,142.5607993,144.6173041
1459420162,143.6239637,63.55395824,63.96362335,128.594315,145.7271083,147.5889473,149.4675706,151.6606586
1519028591,152.570717,64.29346278,66.17936272,137.4704173,154.7851891,156.5721497,158.582454,161.0128961
1581071660,158.9296074,64.71868772,67.87294905,143.7076299,160.9574709,162.7240868,164.8552626,167.4976271
1645648812,167.885998,65.08024649,70.73851415,152.2556106,169.6396198,171.6517084,173.6586972,176.5466898
1712863547,178.2153067,65.77238106,73.13290835,162.518532,179.6734031,181.6333101,184.2163058,187.1962547
1782823595,189.7735053,65.90182996,77.48476992,173.2342164,191.1104437,193.0346864,195.5494774,198.9199186
1855641085,201.5006337,66.13999536,81.50766977,184.2796928,202.5712911,204.6305492,207.4137863,211.1152592
1931432726,215.2716016,66.12410127,87.13268188,196.8495827,216.2498885,218.4521522,221.2785771,225.5102062
2010319994,230.4369883,66.08913955,93.39953957,210.6602278,231.1448465,233.3523515,236.2464621,241.0141912
2092429326,246.8668003,65.91143705,100.7582494,225.3685698,246.563106,250.4850532,253.7775225,258.7929269
2177892326,267.5077633,65.81868348,109.5780228,244.0349572,266.870067,271.8847348,275.7431793,281.052471
2266845968,288.3204308,65.24700905,120.7218241,261.8299295,287.9189935,296.7244446,300.8795269,306.4606638
2359432825,314.3077663,65.09418537,132.3637576,285.0775467,313.0541666,322.6997517,327.4637651,334.0484577
2455801291,351.0719862,64.29918177,152.2500738,316.3407254,348.4230823,346.9376023,352.9754914,362.2119355
2556105823,391.8076473,62.90916286,178.4301965,348.8207239,388.4896143,381.5738641,388.1280284,399.6403874
2660507184,440.6625424,60.16759033,219.2140761,382.2677925,435.9868783,426.6059349,431.6241841,444.9046396
2769172705,493.9643412,57.60129681,264.6698899,417.073878,485.3887576,487.3804564,496.719328,510.6009723
2882276551,556.4108721,54.12917964,326.0343712,450.8820771,553.0886303,562.3246252,575.7769553,598.4672521
3000000000,676.9988296,54.07111859,397.2497824,548.1970682,664.8169124,682.3167417,699.2767864,729.1068927
