Part Number:,2504021007Y0,,,,,
6058321.023,1.089001458,88.33750264,0.03159409,1.088543058,0.681624442,0.391910415
6305766.553,1.137244859,88.09738678,0.037757397,1.136617899,0.710137272,0.408238404
6563318.726,1.187260259,87.89763536,0.043554585,1.186461091,0.738254067,0.426723118
6831390.338,1.241368718,87.73850374,0.048984792,1.240401864,0.77788363,0.447131792
7110411.043,1.290408674,87.33896543,0.059909958,1.2890172,0.804163772,0.460902034
7400828.045,1.340850927,86.92112744,0.072017915,1.338915467,0.832079707,0.477365831
7703106.813,1.403696596,86.697441,0.080865018,1.401365399,0.874936675,0.500363144
8017731.829,1.462020516,86.2274135,0.096195817,1.45885241,0.912646331,0.52157683
8345207.362,1.525821817,85.92264269,0.108490906,1.521959901,0.951257566,0.543424498
8686058.276,1.585734356,85.54358259,0.123212762,1.580940247,0.987447903,0.562821309
9040830.875,1.649490388,85.12535187,0.140167191,1.64352417,1.027903761,0.586620231
9410093.774,1.719596183,84.67139618,0.159694895,1.712164879,1.070832001,0.60919876
9794438.815,1.791424745,84.3077509,0.177682712,1.782591224,1.118097321,0.635678705
10194482.01,1.861412708,83.92628414,0.196952194,1.850963831,1.161841269,0.657373764
10610864.54,1.937340214,83.44352983,0.221210181,1.924669624,1.210607353,0.687142711
11044253.75,2.013710978,82.910811,0.248520597,1.998316645,1.260388443,0.712752251
11495344.28,2.097322362,82.37049051,0.278454959,2.078755379,1.317916925,0.747188638
11964859.11,2.179784445,81.81940031,0.310169786,2.157603979,1.368766781,0.774006447
12453550.76,2.267618918,81.24483544,0.345159888,2.241196156,1.428248363,0.808320744
12962202.49,2.347026759,80.60654917,0.383065728,2.315555064,1.476483859,0.835101127
13491629.55,2.442136137,80.02687517,0.422944337,2.405233253,1.541390135,0.872301299
14042680.47,2.535296156,79.37109568,0.467628262,2.491796622,1.602289465,0.907861428
14616238.48,2.631423607,78.79137011,0.511501648,2.58123154,1.66837109,0.94279543
15213222.83,2.728575253,78.16245071,0.559733153,2.67054708,1.733134868,0.981200321
15834590.37,2.829420622,77.55605794,0.609695741,2.762949902,1.803418667,1.022566163
16481336.98,2.936190137,76.92462205,0.664262323,2.86006435,1.877581726,1.062624947
17154499.26,3.041715795,76.15059521,0.728097806,2.953287755,1.949982602,1.105385212
17855156.11,3.150144333,75.50928021,0.788239163,3.049932514,2.027042992,1.14747705
18584430.54,3.263775379,74.80859366,0.855254175,3.149725388,2.109673328,1.196397396
19343491.38,3.375762467,74.09721055,0.924979308,3.246565187,2.187356384,1.244823031
20133555.24,3.493476992,73.37367016,0.999584125,3.347418867,2.27177618,1.293867067
20955888.39,3.611659329,72.67135712,1.075740438,3.447733403,2.355199194,1.342245729
21811808.85,3.734954688,71.96111695,1.156574829,3.551368917,2.444419276,1.393721554
22702688.45,3.861560459,71.25244298,1.241102016,3.656680867,2.539878906,1.449394393
23629955.06,3.990691724,70.51083957,1.331408568,3.762043549,2.63442255,1.50809525
24595094.86,4.123177507,69.76129134,1.426339701,3.868610579,2.734237256,1.56686577
25599654.75,4.255302599,69.04392295,1.521918172,3.973835085,2.835866294,1.62886672
26645244.79,4.392422356,68.38386058,1.618108849,4.083515386,2.939087183,1.690658049
27733540.82,4.532587194,67.58770211,1.72813413,4.190214684,3.045887277,1.75646631
28866287.12,4.668214843,66.8600773,1.834505438,4.292647157,3.153916225,1.822007114
30045299.2,4.816349047,66.09607164,1.951605198,4.403232369,3.266863224,1.894415047
31272466.76,4.964876796,65.411097,2.065908492,4.514645468,3.382654018,1.96854611
32549756.63,5.117356797,64.69885167,2.187035392,4.626469149,3.504446219,2.041956835
33879216.03,5.269991155,63.99342942,2.31075524,4.736371712,3.623680158,2.119598361
35262975.74,5.420746873,63.23071626,2.441498758,4.839791367,3.745143547,2.199389527
36703253.61,5.583423744,62.56250174,2.572734086,4.955366791,3.878941573,2.285856203
38202358.07,5.744139004,61.81634389,2.712953116,5.063103622,4.00997609,2.372067962
39762691.82,5.910712771,61.06910732,2.859332986,5.17307842,4.14318958,2.457566235
41386755.7,6.079658288,60.33062696,3.009396066,5.282592187,4.284388167,2.552256648
43077152.7,6.249849878,59.58582377,3.16396871,5.38979828,4.423674788,2.647643151
44836592.13,6.422945748,58.83360681,3.324036327,5.495908895,4.570418882,2.747707342
46667893.95,6.596638688,58.0676257,3.489080623,5.59838891,4.712469549,2.84676352
48573993.3,6.772406125,57.29674748,3.659050369,5.698845069,4.865111355,2.948105225
50557945.2,6.951273498,56.60483738,3.826052208,5.803578874,5.017082281,3.052512002
52622929.46,7.14286143,55.79478795,4.015421074,5.907356685,5.176700374,3.16702784
54772255.75,7.322352489,55.0077984,4.199112416,5.998691598,5.330332526,3.274524764
57009368.94,7.515449438,54.24659275,4.391261527,6.099082099,5.496948715,3.395763402
59337854.58,7.696673816,53.47094883,4.581293439,6.184701954,5.655755563,3.512833002
61761444.68,7.885272539,52.72678618,4.77545072,6.274758437,5.824826724,3.636756459
64284023.69,8.079089426,51.92828377,4.981948952,6.360178504,5.993833896,3.761714492
66909634.69,8.268796006,51.16660842,5.18501384,6.441165956,6.166314375,3.890895814
69642485.91,8.459297281,50.35593232,5.397170592,6.513851402,6.340436461,4.021819791
72486957.47,8.650670076,49.54780058,5.612670948,6.582705948,6.516295683,4.154799719
75447608.37,8.84737737,48.73563528,5.835148746,6.650347768,6.699148049,4.297242096
78529183.84,9.037962546,47.93983375,6.05462703,6.71016084,6.874848621,4.437799281
81736622.91,9.23724799,47.19206377,6.277106556,6.776775318,7.055206603,4.58477627
85075066.33,9.424907096,46.3779617,6.502224921,6.822751999,7.233016518,4.725505756
88549864.84,9.616322296,45.55927191,6.733070373,6.865815163,7.412689064,4.871642566
92166587.72,9.804728748,44.7310076,6.965462684,6.900364876,7.595259106,5.022735938
95931031.71,9.990594112,43.96023949,7.191446304,6.935060978,7.771996361,5.180281766
99849230.31,10.17072275,43.16967375,7.417821883,6.958413601,7.948239863,5.329524823
103927463.5,10.35494087,42.39698788,7.647028445,6.981959343,8.132993185,5.484518546
108172267.6,10.53510116,41.63505226,7.873847961,6.999348164,8.305228488,5.640564495
112590446.2,10.71754166,40.90699147,8.100034713,7.018200398,8.485005718,5.807552384
117189080.5,10.88825135,40.16818026,8.32030487,7.023285866,8.669814184,5.968961917
121975540.9,11.07043157,39.42655029,8.551237106,7.030704022,8.844807842,6.129083814
126957499.2,11.24713983,38.72855513,8.774104118,7.036565304,9.022364894,6.291770329
132142940.1,11.41784367,38.05318724,8.990854262,7.037875653,9.198797521,6.455705548
137540174.7,11.58808429,37.33251319,9.214027405,7.027474404,9.374054189,6.620901298
143157853.5,11.76058706,36.61405719,9.439884185,7.014270783,9.546916263,6.783964732
149004980.2,11.92595746,36.01001674,9.647076606,7.011588574,9.712795198,6.946237325
155090926.5,12.09399681,35.34063885,9.865406036,6.995607377,9.894131557,7.114936775
161425446.7,12.25931715,34.7527853,10.07249069,6.988260747,10.06328195,7.278610454
168018693.4,12.42077631,34.11707664,10.28307629,6.966636659,10.23572685,7.444466986
174881234.1,12.57797172,33.48087802,10.49090862,6.93874693,10.40266826,7.613221116
182024067.8,12.76296101,32.89772003,10.71631145,6.932087899,10.5864224,7.796273442
189458642.8,12.9281669,32.31384982,10.92601585,6.910837651,10.75956773,7.965176324
197196874.9,13.0795011,31.76187497,11.12075615,6.884920598,10.91800243,8.119357128
205251166.7,13.25400735,31.12148564,11.34640217,6.850391865,11.09681849,8.305486566
213634427.2,13.41013748,30.59776346,11.54293537,6.825864793,11.26663174,8.471440863
222360093,13.57554473,30.05132958,11.75068092,6.798302174,11.4347237,8.648480249
231442149,13.73921446,29.49119984,11.95904255,6.763676167,11.62260909,8.819269518
240895151.7,13.90183901,28.94657068,12.165102,6.728404046,11.78706347,8.994340765
250734252.1,14.06201063,28.41017474,12.36843967,6.690429212,11.95792256,9.170863178
260975219.8,14.22297584,27.83862202,12.57689953,6.641885281,12.13411106,9.347030013
271634468.7,14.38361322,27.30771029,12.78063869,6.598757744,12.31112756,9.532178024
282729083,14.56157256,26.76957719,13.00093746,6.558583737,12.49972013,9.724923424
294276844.7,14.71081715,26.21988172,13.19714928,6.499491692,12.66386959,9.898162181
306296262.3,14.8756104,25.67693289,13.40666676,6.445546628,12.83877931,10.09024794
318806599.8,15.05013804,25.16054161,13.62218189,6.398657323,13.0260686,10.27910788
331827908.5,15.18423687,24.62007755,13.80384064,6.325743676,13.19412028,10.45886089
345381058.3,15.32724771,24.12222568,13.98880672,6.264008999,13.35413653,10.64050912
359487771.8,15.47626805,23.55868436,14.18633938,6.185680867,13.51915581,10.82069997
374170658.7,15.62381719,23.05251841,14.37619781,6.117891789,13.69613832,11.00752058
389453252.1,15.79023911,22.51750871,14.5864315,6.047120572,13.87988457,11.20474401
405360046.4,15.93901852,22.00037716,14.77836132,5.97095871,14.04788523,11.4055762
421916536.5,16.0729022,21.51689316,14.95277309,5.895147324,14.21710185,11.58472539
439149258.3,16.21294553,20.89779272,15.14642906,5.783190251,14.3844984,11.7754024
457085831.9,16.34004578,20.44637498,15.31061554,5.708077431,14.54256034,11.95215538
475755005.4,16.47957678,19.91947566,15.49364281,5.614577771,14.71188543,12.14679866
495186700.9,16.62565202,19.37792853,15.68381786,5.516354085,14.88286202,12.34707227
515412062.8,16.74745577,18.8888791,15.84557533,5.421717167,15.03497527,12.53173155
536463507.7,16.88053771,18.34486354,16.02265739,5.312909127,15.20530543,12.73029922
558374776,16.97645088,17.78956853,16.16472244,5.18667841,15.33896831,12.8892794
581180986.1,17.09054688,17.31480341,16.31607056,5.08651495,15.48154446,13.07510727
604918691.1,17.20874476,16.79943833,16.47431564,4.973712922,15.64403467,13.26498591
629625936.8,17.32825474,16.32221411,16.62986374,4.869912148,15.7941073,13.45538133
655342323.1,17.42924715,15.81655397,16.7693634,4.750484944,15.9352403,13.62397285
682109067.2,17.5366375,15.31528866,16.91385841,4.631959439,16.07590184,13.81319122
709969069.8,17.62981968,14.82357032,17.04306793,4.510474206,16.21253319,13.99146778
738966984,17.74992605,14.37430017,17.19425774,4.406515122,16.36883469,14.18104495
769149286.3,17.83522269,13.81137131,17.31955147,4.257734776,16.49374667,14.34494905
800564352,17.93206523,13.38816695,17.44473839,4.152115822,16.63352334,14.54040813
833262531.9,18.01942026,12.8510534,17.56806183,4.007831097,16.75644605,14.71091494
867296233.3,18.09072635,12.37995758,17.67006874,3.878537178,16.87613512,14.86992422
902720004.2,18.17123254,11.8499105,17.78398323,3.731438399,16.9908631,15.03696741
939590620.5,18.22202968,11.42380471,17.86103249,3.609138966,17.07805183,15.17216599
977967177.1,18.27327441,10.79949676,17.94963455,3.423912526,17.18955181,15.30784376
1017911182,18.34673201,10.28573445,18.05189133,3.275941849,17.29309862,15.46886155
1059486657,18.39789232,9.81975914,18.1283474,3.137748003,17.38749418,15.62408876
1102760237,18.43111114,9.297226609,18.18899155,2.977657557,17.46238316,15.74610479
1147801278,18.46515618,8.742405917,18.2506218,2.806563139,17.53350025,15.85412285
1194681973,18.48656456,8.195492986,18.29776955,2.635279656,17.57722821,15.95506971
1243477458,18.49124077,7.685392628,18.32514,2.47289896,17.62891341,16.04530031
1294265942,18.48756491,7.158079539,18.34347534,2.303685904,17.66072414,16.11917981
1347128826,18.47334413,6.71058771,18.34678459,2.158689022,17.68144831,16.1946299
1402150837,18.45306508,6.122294968,18.34781837,1.968037486,17.69144041,16.23777245
1459420162,18.39403289,5.644866068,18.30483437,1.809277416,17.65716285,16.25449098
1519028591,18.44137467,5.37145551,18.36039352,1.726339817,17.72963548,16.36696253
1581071660,18.43282489,5.359925485,18.35222816,1.721846342,17.75290738,16.43729798
1645648812,18.18363187,4.388824082,18.13031197,1.391494155,17.52040642,16.23370115
1712863547,18.21374152,4.481837476,18.15804672,1.423277736,17.58044315,16.34085407
1782823595,18.25023518,3.417855338,18.21777344,1.088032604,17.62504792,16.38761309
1855641085,18.0171625,3.150533059,17.98993111,0.990213692,17.40224496,16.20396033
1931432726,17.93818819,2.816512781,17.91651916,0.881439984,17.34066117,16.15876189
2010319994,17.83271635,2.530103538,17.81533241,0.787212551,17.2318176,16.08616407
2092429326,17.71509807,2.196371593,17.70208359,0.678922773,17.12583761,15.98877561
2177892326,17.59510151,1.835954479,17.58606911,0.563711286,17.00683769,15.88997285
2266845968,17.47958522,1.479168821,17.4737606,0.451209247,16.89343308,15.78975702
2359432825,17.33756575,1.154004708,17.33404922,0.349175453,16.73382988,15.64191594
2455801291,17.14092431,0.644711337,17.13983917,0.192871362,16.53341581,15.44729588
2556105823,16.96451447,0.535430735,16.96377373,0.158531576,16.34344257,15.26353621
2660507184,16.77626774,0.211387371,16.77615356,0.061894316,16.12067711,15.06643392
2769172705,16.53501103,0.03754206,16.53500748,0.010834277,15.88315821,14.84012289
2882276551,16.323088,-0.246436071,16.32293701,-0.070207357,15.64051127,14.60215302
3000000000,16.12430866,-0.54578034,16.12357712,-0.153592422,15.4402509,14.41682545
