Part Number:,2506031217H0,,,,,,,,
Date:,5/9/2015,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency,Z (?),Phase (deg.),RS (?),XL (?),,Frequency,Z (?) -0A,Z (?) -0.1A,Z (?) -0.2A
6540000,8.772436,88.7412,0.192716709,8.770318902,,6540000,7.94114,5.631522,4.906964
6760000,9.067052,88.66996,0.210459808,9.064609128,,6760000,8.203371,5.822303,5.075509
7020000,9.403757,88.64848,0.221799706,9.40114092,,7020000,8.506183,6.036942,5.251044
7320000,9.798194,88.63708,0.233051986,9.795422014,,7320000,8.877686,6.289507,5.469797
7620000,10.20274,88.59299,0.250523067,10.1996638,,7620000,9.236316,6.53583,5.68039
7920000,10.58258,88.54472,0.268762574,10.57916661,,7920000,9.590895,6.782817,5.892483
8220000,10.98286,88.53011,0.281727999,10.97924602,,8220000,9.955363,7.024672,6.108775
8520000,11.38016,88.49577,0.298737739,11.37623828,,8520000,10.29421,7.270547,6.310733
8830000,11.77204,88.49503,0.309176872,11.76797924,,8830000,10.6525,7.51246,6.529391
9130000,12.16259,88.48124,0.322360429,12.15831729,,9130000,10.99126,7.765393,6.746885
9480000,12.6118,88.44915,0.341327441,12.60718029,,9480000,11.39671,8.04832,6.983441
9870000,13.12459,88.44226,0.356783351,13.11973964,,9870000,11.86278,8.38193,7.250246
10300000,13.64908,88.44234,0.371022217,13.64403633,,10300000,12.33481,8.701961,7.531036
10700000,14.16774,88.41813,0.391105174,14.16234068,,10700000,12.8158,9.029507,7.808033
11100000,14.68461,88.41513,0.406142133,14.67899245,,11100000,13.29113,9.349397,8.086928
11500000,15.21032,88.40553,0.42322958,15.20443064,,11500000,13.74093,9.667992,8.353639
11900000,15.72048,88.40318,0.438069393,15.71437516,,11900000,14.21817,9.995453,8.643776
12300000,16.30265,88.41604,0.450634525,16.29642064,,12300000,14.73939,10.34944,8.937654
12800000,16.99226,88.3895,0.477564517,16.98554774,,12800000,15.33307,10.77778,9.306408
13400000,17.66324,88.36315,0.504542254,17.65603252,,13400000,15.93605,11.19933,9.670022
13900000,18.3576,88.38426,0.517615394,18.35030114,,13900000,16.55131,11.62864,10.02498
14400000,19.03952,88.34399,0.550219338,19.031568,,14400000,17.18561,12.05576,10.386
15000000,19.73203,88.32875,0.575478322,19.72363639,,15000000,17.81265,12.48143,10.75341
15500000,20.40292,88.31717,0.599166464,20.39412033,,15500000,18.45095,12.92448,11.12302
16000000,21.07463,88.31213,0.62074539,21.0654861,,16000000,19.05011,13.34131,11.48491
16600000,21.86277,88.30782,0.645603644,21.85323564,,16600000,19.75348,13.82736,11.89806
17300000,22.75733,88.30819,0.671872943,22.74740986,,17300000,20.55728,14.36602,12.36019
18000000,23.66493,88.2885,0.706797341,23.65437273,,18000000,21.32957,14.93216,12.85168
18700000,24.56937,88.28498,0.73531889,24.55836412,,18700000,22.13648,15.48331,13.31616
19400000,25.46808,88.30878,0.75164126,25.45698596,,19400000,22.95542,16.05872,13.79398
20100000,26.38049,88.29514,0.78484674,26.36881242,,20100000,23.77757,16.62644,14.26428
20800000,27.27719,88.28889,0.814498646,27.2650268,,20800000,24.60341,17.17377,14.73292
21600000,28.31752,88.2962,0.841951721,28.30500055,,21600000,25.52476,17.80892,15.26966
22500000,29.49345,88.2811,0.884684479,29.48017853,,22500000,26.57605,18.53769,15.88566
23400000,30.63539,88.23881,0.941539617,30.62091807,,23400000,27.63784,19.24607,16.49995
24300000,31.80545,88.25018,0.971191282,31.7906187,,24300000,28.69421,19.9662,17.11396
25200000,32.99008,88.27228,0.9946454,32.97508239,,25200000,29.71123,20.69819,17.73585
26200000,34.17832,88.26839,1.032790059,34.16271217,,26200000,30.75251,21.42723,18.36603
27100000,35.36453,88.25615,1.076185982,35.34815138,,27100000,31.81065,22.16638,18.97144
28100000,36.69794,88.22047,1.139605516,36.68024127,,28100000,33.00856,22.99327,19.67826
29300000,38.2588,88.19921,1.202265205,38.23990502,,29300000,34.46423,23.94937,20.48338
30500000,39.79129,88.21971,1.236192926,39.77208301,,30500000,35.85733,24.89954,21.28836
31700000,41.33995,88.20079,1.297949491,41.31956913,,31700000,37.24025,25.86659,22.07817
32900000,42.89562,88.18517,1.358481235,42.87410342,,32900000,38.64416,26.80655,22.873
34100000,44.47106,88.21103,1.388312835,44.4493843,,34100000,40.07283,27.74491,23.70854
35300000,46.05367,88.19241,1.452678462,46.03075326,,35300000,41.43279,28.74937,24.54596
36500000,47.62976,88.17874,1.513751448,47.60569918,,36500000,42.84116,29.69393,25.34091
37900000,49.4346,88.18803,1.563100855,49.40988153,,37900000,44.4258,30.79782,26.28519
39500000,51.50885,88.22575,1.594794113,51.48415543,,39500000,46.29314,32.08404,27.32327
41100000,53.60007,88.202,1.681748812,53.57368034,,41100000,48.25166,33.33833,28.42579
42700000,55.70119,88.17632,1.772626116,55.67297696,,42700000,50.13234,34.637,29.50267
44300000,57.79674,88.1778,1.837822392,57.76751305,,44300000,52.00867,35.9188,30.55733
45900000,59.90106,88.16576,1.91731668,59.87036734,,45900000,53.93104,37.21128,31.66425
47500000,62.0028,88.14484,2.007216207,61.97030169,,47500000,55.81374,38.46211,32.75237
49300000,64.40454,88.11774,2.11541385,64.36978947,,49300000,57.95506,39.95231,33.96115
51400000,67.21116,88.08864,2.241716546,67.17376523,,51400000,60.39938,41.61096,35.37894
53500000,70.08836,88.04678,2.388857845,70.04763783,,53500000,62.89849,43.33751,36.85334
55600000,72.90241,88.07362,2.450639269,72.86120882,,55600000,65.39697,45.02789,38.28207
57700000,75.72,88.0715,2.548153642,75.67711221,,57700000,68.03761,46.74068,39.6839
59800000,78.61514,88.06124,2.659651478,78.5701374,,59800000,70.65335,48.43512,41.15852
62000000,81.45306,88.00751,2.832000881,81.4038129,,62000000,73.17404,50.13622,42.57543
64100000,84.32274,87.96986,2.987151079,84.26981316,,64100000,75.78181,51.87132,43.98623
66500000,87.77195,88.00468,3.0560319,87.71873161,,66500000,78.8351,53.85772,45.7368
69300000,91.65884,87.96809,3.249863765,91.60120816,,69300000,82.31357,56.15027,47.64098
72100000,95.58841,87.90128,3.50057982,95.52429046,,72100000,85.72036,58.51196,49.57772
74900000,99.50909,87.86118,3.713757057,99.43976569,,74900000,89.09489,60.80677,51.5627
77700000,103.5358,87.85014,3.883972781,103.462924,,77700000,92.65992,63.11086,53.45174
80500000,107.4892,87.81993,4.088912713,107.4114003,,80500000,96.28255,65.45312,55.37349
83300000,111.617,87.7917,4.300889222,111.5341071,,83300000,99.95901,67.74869,57.33703
86500000,116.1312,87.70135,4.657819151,116.0377539,,86500000,104.1184,70.53851,59.59267
90100000,121.5991,87.63796,5.011548676,121.4957839,,90100000,108.8545,73.62634,62.18056
93700000,126.9901,87.59574,5.327227002,126.8783124,,93700000,113.7093,76.67204,64.70009
97400000,132.4787,87.46887,5.850548828,132.3494504,,97400000,118.3904,79.74383,67.32719
101000000,138.0155,87.40455,6.249846598,137.8739194,,101000000,123.1027,82.9261,69.95171
105000000,143.5169,87.32043,6.709454226,143.3599798,,105000000,128.0996,86.10105,72.5708
108000000,149.3726,87.19334,7.314159256,149.1934204,,108000000,133.157,89.39149,75.3196
112000000,154.9846,86.73632,8.823453522,154.7332314,,112000000,137.9334,92.83393,78.12965
117000000,163.6297,86.68849,9.45200091,163.3564765,,117000000,145.6984,97.1965,81.82324
122000000,171.8442,86.58441,10.2381319,171.5389452,,122000000,152.9515,101.771,85.50021
127000000,180.0547,86.30141,11.61492364,179.6796832,,127000000,160.4212,106.2579,89.2254
132000000,188.6998,86.08475,12.88457983,188.2594012,,132000000,167.6125,110.8495,92.89194
137000000,197.3681,85.60639,15.11994181,196.7880948,,137000000,174.8421,115.4863,96.56206
141000000,206.6588,85.02047,17.93794826,205.8788227,,141000000,182.7253,120.1202,100.6222
146000000,216.1053,84.39076,21.12286618,215.0705122,,146000000,190.4589,125.0938,104.5156
152000000,224.225,83.68342,24.66966827,222.8637658,,152000000,198.0604,129.9518,108.606
158000000,236.9701,83.03048,28.75426357,235.2190907,,158000000,209.0272,136.5699,113.9483
164000000,250.1199,82.06651,34.52242051,247.7259915,,164000000,220.3493,143.3508,119.3402
171000000,263.0741,80.9881,41.20782147,259.8266683,,171000000,231.8272,150.0428,124.8395
177000000,275.5559,79.79587,48.8162936,271.1973885,,177000000,242.1648,156.5414,130.2427
184000000,288.1251,78.63625,56.77133445,282.4767049,,184000000,253.48,163.5551,135.7947
190000000,301.4981,77.04262,67.60377264,293.8210922,,190000000,264.4739,170.2903,141.2383
197000000,313.5033,75.0871,80.6801883,302.9439326,,197000000,275.2346,177.4855,146.9754
206000000,330.2056,73.91665,91.47865426,317.2812539,,206000000,290.0634,186.6456,153.9429
214000000,348.3658,71.95339,107.9204413,331.2278807,,214000000,306.012,196.8683,162.0323
223000000,367.2561,69.71049,127.3511694,344.4687542,,223000000,321.8467,206.6411,170.4195
231000000,383.4962,67.69451,145.5539924,354.8004661,,231000000,336.8882,216.6413,177.7543
239000000,398.1324,65.8378,162.9640268,363.252163,,239000000,347.944,225.3507,185.3108
248000000,411.3731,64.01334,180.2480074,369.7816697,,248000000,359.8303,234.9025,192.5254
256000000,427.0559,62.31654,198.4043773,378.1698623,,256000000,372.4156,243.8007,200.5517
266000000,445.9368,60.10472,222.2621804,386.5994733,,266000000,388.2303,254.7575,209.4241
277000000,459.3673,57.76657,245.0126946,388.5705802,,277000000,401.5916,266.8448,219.5273
289000000,475.9047,55.68531,268.2854842,393.0752885,,289000000,416.9451,279.1676,229.6746
300000000,490.0767,53.5535,291.1408087,394.2235424,,300000000,433.0025,292.0919,239.1941
311000000,507.6526,51.5116,315.9407321,397.3570385,,311000000,444.3352,301.6613,248.3259
322000000,520.0941,49.62939,336.8801265,396.2444362,,322000000,455.3043,313.8507,258.1276
333000000,530.1023,47.925,355.2230393,393.4781326,,333000000,465.9749,323.6855,267.4678
346000000,540.9693,45.76812,377.3606503,387.616722,,346000000,477.6061,336.1382,277.5495
361000000,562.1588,44.04187,404.0977195,390.8037225,,361000000,494.2003,348.9489,290.6729
375000000,573.8405,41.80834,427.7286414,382.5455904,,375000000,507.4285,362.4818,302.5604
390000000,589.1506,39.94219,451.697411,378.2431472,,390000000,525.4393,375.7418,313.8447
404000000,596.3931,38.0376,469.7231179,367.4845878,,404000000,530.6736,385.1777,323.3543
419000000,613.0939,36.32678,493.9400127,363.1905755,,419000000,544.1495,398.7572,334.4936
433000000,626.1985,34.59885,515.4538962,355.5725556,,433000000,556.3333,409.2671,344.4071
450000000,633.9394,32.43834,535.0253175,340.0398101,,450000000,568.2839,421.864,355.9308
469000000,653.0417,30.49701,562.6970674,331.4143513,,469000000,586.2448,436.377,369.8897
488000000,665.4022,28.2301,586.2559877,314.7443481,,488000000,597.8063,450.4888,383.2368
508000000,680.5442,26.28015,610.2030682,301.3181436,,508000000,613.5583,465.4883,396.0887
527000000,690.7592,24.06941,630.6991058,281.7213344,,527000000,623.2219,477.6753,407.7399
546000000,704.3159,22.14511,652.3600202,265.4944275,,546000000,632.5251,489.1318,420.0387
565000000,717.7824,20.40446,672.745038,250.2512491,,565000000,648.4827,502.9044,432.7234
585000000,735.6412,18.07371,699.3433277,228.2255139,,585000000,663.3973,517.8002,446.8688
607000000,744.2077,15.76482,716.214323,202.1933341,,607000000,675.1389,531.5814,459.0795
633000000,759.3183,13.9979,736.7700337,183.6687186,,633000000,689.3007,545.1068,475.3406
658000000,776.44,10.96863,762.2556106,147.7344161,,658000000,699.5653,562.057,490.8497
684000000,788.977,8.498616,780.3135856,116.599377,,684000000,714.7017,579.7148,507.1515
709000000,801.8404,5.853188,797.6599802,81.77152921,,709000000,729.4564,596.6183,522.9639
735000000,805.4999,4.042151,803.4961886,56.77995898,,735000000,743.0414,609.8028,537.6884
760000000,816.6716,1.26434,816.4727698,18.01994461,,760000000,756.1498,627.6531,554.4356
789000000,831.2509,-1.331292,831.0265201,-19.31273314,,789000000,773.5508,647.2882,575.2366
857000000,846.2859,-8.18095,837.6737547,-120.426348,,823000000,777.3276,662.3737,590.6337
891000000,846.1022,-11.51225,829.080364,-168.8629115,,857000000,792.9863,683.1277,614.2064
924000000,847.9263,-14.63517,820.4147036,-214.2398757,,891000000,804.6543,701.1837,634.8113
958000000,848.399,-17.2462,810.2546499,-251.5318381,,924000000,810.5535,716.823,653.0103
992000000,837.4033,-20.05744,786.6141765,-287.1975351,,958000000,817.3397,738.201,667.6591
1030000000,831.5011,-22.28635,769.388045,-315.334926,,992000000,815.0436,742.1504,684.9753
1070000000,822.2722,-26.8835,733.4074216,-371.813293,,1030000000,818.0508,758.2424,700.7782
1150000000,793.8646,-31.93623,673.7031655,-419.9345757,,1070000000,811.7772,764.8259,713.7572
1240000000,786.6322,-38.58427,614.9038798,-490.5949823,,1150000000,800.3988,778.8269,746.4672
1290000000,774.8416,-42.21796,573.8430411,-520.6569593,,1200000000,805.0604,798.4151,759.5775
1330000000,756.4259,-43.92035,544.8571972,-524.7006545,,1240000000,797.8357,798.4387,779.1062
1380000000,738.2531,-46.51231,508.0648334,-535.6190482,,1290000000,788.1258,812.9176,791.1694
1440000000,705.2346,-49.56519,457.402787,-536.7853681,,1330000000,780.6965,795.5621,790.9435
1500000000,685.9761,-52.30976,419.4004719,-542.8318837,,1380000000,758.067,791.9108,793.5693
1560000000,660.2656,-54.76155,380.9604125,-539.2771335,,1440000000,731.1024,767.5663,776.6975
1620000000,637.7607,-57.36328,343.951099,-537.0627077,,1500000000,711.7818,765.2953,776.5463
1680000000,613.9889,-59.5474,311.1851548,-529.2883607,,1560000000,688.704,736.822,761.2596
1740000000,595.8865,-60.81015,290.616833,-520.2139726,,1620000000,664.9573,716.4662,739.9875
1800000000,579.2554,-63.24785,260.7413624,-517.2530912,,1680000000,649.4175,700.2938,720.3191
,,,,,,1740000000,626.4488,674.1539,700.6326
,,,,,,1800000000,605.0327,655.2211,684.4769
