Part Number:,2508051217Y0,,,,,,,
 Date:,4/1/2016,,,,,,,
,,,,,,,,
,with 0Adc,,,,,,,
2831559.964,6.341303689,87.71743257,0.252560048,6.33627224,6.341303689,5.737549578,3.909781935,2.802539741
2947211.95,6.605691348,87.70705324,0.264285712,6.600402355,6.605691348,5.973339165,4.070904822,2.913621833
3067587.615,6.882876931,87.69183799,0.27720189,6.877292633,6.882876931,6.226309717,4.242350192,3.035446376
3192879.893,7.172701329,87.66011886,0.29284188,7.166720867,7.172701329,6.484721091,4.413813042,3.155029238
3323289.598,7.471130632,87.63918298,0.307753591,7.464789391,7.471130632,6.757912334,4.60361327,3.290444097
3459025.746,7.787307956,87.6152762,0.324024169,7.780563832,7.787307956,7.045075134,4.794290185,3.435522646
3600305.888,8.112001987,87.48526187,0.355925201,8.104189872,8.112001987,7.340095721,4.996253982,3.574004345
3747356.465,8.455596797,87.55390261,0.360880522,8.447892189,8.455596797,7.641327003,5.169039356,3.683467739
3900413.162,8.813826206,87.49541022,0.385159074,8.805406571,8.813826206,7.970134247,5.408572915,3.86059764
4059721.294,9.185919517,87.41774554,0.413858621,9.176591874,9.185919517,8.308614936,5.641437362,4.024536233
4225536.192,9.578536123,87.32626164,0.446825324,9.568108559,9.578536123,8.650184194,5.869772591,4.185245951
4398123.62,9.985185391,87.23712989,0.481310843,9.973578453,9.985185391,9.009963363,6.122127419,4.3608313
4577760.194,10.41326046,87.14373105,0.518899558,10.40032387,10.41326046,9.371205752,6.374642717,4.545226758
4764733.828,10.86200182,87.02564666,0.563617824,10.84736919,10.86200182,9.771445481,6.639726669,4.725857814
4959344.196,11.32434963,86.8880659,0.614762662,11.30765057,11.32434963,10.18977296,6.919819294,4.92374653
5161903.214,11.81220289,86.73277151,0.673212824,11.79300308,11.81220289,10.62497416,7.207054136,5.127651523
5372735.534,12.32048056,86.54837119,0.74176508,12.29813099,12.32048056,11.07287471,7.514538627,5.337569796
5592179.071,12.84503734,86.36541922,0.814283726,12.81920147,12.84503734,11.54168633,7.831801861,5.565846923
5820585.54,13.39451643,86.1456237,0.900390504,13.36421967,13.39451643,12.0209511,8.154942829,5.795407437
6058321.023,13.96381461,85.91186627,0.995492456,13.92828464,13.96381461,12.5109206,8.505101404,6.033958847
6305766.553,14.55783021,85.68418723,1.095533965,14.51655006,14.55783021,13.01691187,8.86414298,6.289179792
6563318.726,15.17399183,85.40749906,1.214958188,15.12527371,15.17399183,13.54394753,9.234517264,6.548991938
6831390.338,15.80883971,85.10588199,1.348725435,15.75120163,15.80883971,14.10142544,9.611680552,6.819551783
7110411.043,16.47750811,84.80129841,1.493027208,16.4097271,16.47750811,14.66497057,10.01087489,7.09860048
7400828.045,17.16855273,84.47236692,1.653774736,17.08871651,17.16855273,15.27766844,10.42825973,7.397558814
7703106.813,17.87932217,84.14250605,1.824666497,17.78597069,17.87932217,15.90952139,10.85820609,7.708013952
8017731.829,18.61482272,83.75723881,2.024199721,18.5044384,18.61482272,16.55534555,11.32329863,8.047990434
8345207.362,19.37797463,83.37330038,2.236219165,19.24851227,19.37797463,17.21008769,11.75277924,8.331154672
8686058.276,20.16682,82.96608666,2.469564435,20.01504135,20.16682,17.88595712,12.23561023,8.681587508
9040830.875,20.98333234,82.55853723,2.717618462,20.80660439,20.98333234,18.59251951,12.72315205,9.039819511
9410093.774,21.82956297,82.11349083,2.995263096,21.62309456,21.82956297,19.32747359,13.25534383,9.419223929
9794438.815,22.6927787,81.67085736,3.287264343,22.45342064,22.6927787,20.0788071,13.79596023,9.794759848
10194482.01,23.60095333,81.19584889,3.612301346,23.32287025,23.60095333,20.76796075,14.35209761,10.19715336
10610864.54,24.52646834,80.72317322,3.953781363,24.20568657,24.52646834,21.54943248,14.93783475,10.62888231
11044253.75,25.47866805,80.21030472,4.332195755,25.10766029,25.47866805,22.38920638,15.5356037,11.06639561
11495344.28,26.46800826,79.68221012,4.740623947,26.04000664,26.46800826,23.21918377,16.12634975,11.48404845
11964859.11,27.48102235,79.12904032,5.182857986,26.98785973,27.48102235,24.08520659,16.77709764,11.95552676
12453550.76,28.52004932,78.58859873,5.642760217,27.95625995,28.52004932,24.96441149,17.38339091,12.39871299
12962202.49,29.59955704,78.04977202,6.128940806,28.95807075,29.59955704,25.92025589,18.07409752,12.91954345
13491629.55,30.7088528,77.47173527,6.661401408,29.97764787,30.7088528,26.89211166,18.77591849,13.44167906
14042680.47,31.84576568,76.85086523,7.244480829,31.01080923,31.84576568,27.86290187,19.48042457,13.95677986
14616238.48,33.00388587,76.24275792,7.848610078,32.05707102,33.00388587,28.86069582,20.21422484,14.51347199
15213222.83,34.19761783,75.60104716,8.503996342,33.12339221,34.19761783,29.90054514,20.99075487,15.10647499
15834590.37,35.42160993,74.93957686,9.203864328,34.20496062,35.42160993,30.95582221,21.80166674,15.69022676
16481336.98,36.685075,74.28139211,9.938466812,35.31319308,36.685075,32.03250087,22.57987343,16.2832963
17154499.26,37.97710666,73.59316789,10.72685579,36.43069029,37.97710666,33.07218072,23.46437219,16.92921872
17855156.11,39.27670417,72.91890184,11.53654969,37.54420743,39.27670417,34.23902999,24.3281549,17.58405115
18584430.54,40.63247698,72.22170832,12.40649862,38.692079,40.63247698,35.42134434,25.20274718,18.22836131
19343491.38,42.01056725,71.48539862,13.34030099,39.83621631,42.01056725,36.62042047,26.11955438,18.95322301
20133555.24,43.41953472,70.75939293,14.30829411,40.99425222,43.41953472,37.83908793,27.08167971,19.69926694
20955888.39,44.84638062,70.02473037,15.32017458,42.14842946,44.84638062,39.08372609,28.01318621,20.42921401
21811808.85,46.29610005,69.28936992,16.37254127,43.30437359,46.29610005,40.36731454,29.02015527,21.19893298
22702688.45,47.78567524,68.53732995,17.48453742,44.47203289,47.78567524,41.65778855,30.0547457,21.99460817
23629955.06,49.28830388,67.78497476,18.63509809,45.62970544,49.28830388,42.98090536,31.10648423,22.82222693
24595094.86,50.82884085,67.03115492,19.83496605,46.79898699,50.82884085,44.3539327,32.19709653,23.66212757
25599654.75,52.40125392,66.28018088,21.0791636,47.97457946,52.40125392,45.70554437,33.31626842,24.53357147
26645244.79,54.00115714,65.53333418,22.36532256,49.15198185,54.00115714,47.12929981,34.43575292,25.42003572
27733540.82,55.63726543,64.78654154,23.70101989,50.33653703,55.63726543,48.58782207,35.59860204,26.36453557
28866287.12,57.28506111,64.0219111,25.09242621,51.4970715,57.28506111,50.03848445,36.78914966,27.29781331
30045299.2,58.97032496,63.25321294,26.53949836,52.6607468,58.97032496,51.53945396,38.03065566,28.28394958
31272466.76,60.70197293,62.49652219,28.03232002,53.84160614,60.70197293,53.11543512,39.27028022,29.27620463
32549756.63,62.46498289,61.73071385,29.58442497,55.01486969,62.46498289,54.69348564,40.54025618,30.32142891
33879216.03,64.22573151,60.97965976,31.15719222,56.16203308,64.22573151,56.29751951,41.82670834,31.36717855
35262975.74,66.03984537,60.23261146,32.78746032,57.32576752,66.03984537,57.93368137,43.18916146,32.48398215
36703253.61,67.88051723,59.46464701,34.48804855,58.46656418,67.88051723,59.59569644,44.5352672,33.60646233
38202358.07,69.74945676,58.6925553,36.24391937,59.59333039,69.74945676,61.29774268,45.97493322,34.75684223
39762691.82,71.66774692,57.9384139,38.04342651,60.7368393,71.66774692,63.04543765,47.42451278,35.94085627
41386755.7,73.6113575,57.15240921,39.92725753,61.84210587,73.6113575,64.84551023,48.90557953,37.1560448
43077152.7,75.58257313,56.40735804,41.81867217,62.95970154,75.58257313,66.59923067,50.4089488,38.39690151
44836592.13,77.57855418,55.64512115,43.77890014,64.04560853,77.57855418,68.41819374,51.94622465,39.69374306
46667893.95,79.64391347,54.85505634,45.84676742,65.12470246,79.64391347,70.31178999,53.53651999,41.05212945
48573993.3,81.7012383,54.07318137,47.93832015,66.1589737,81.7012383,72.21028791,55.1322507,42.36769925
50557945.2,83.80210146,53.27809672,50.10792541,67.17133332,83.80210146,74.15294542,56.76293213,43.74314417
52622929.46,85.93460133,52.49092967,52.32446288,68.16822053,85.93460133,76.11859844,58.42743886,45.11443841
54772255.75,88.11560901,51.6945803,54.6187477,69.14588166,88.11560901,78.13385464,60.16719669,46.55329401
57009368.94,90.29983591,50.89406232,56.95718383,70.070961,90.29983591,80.16552728,61.85048845,48.05075058
59337854.58,92.49893228,50.08548342,59.3513832,70.94692231,92.49893228,82.21110555,63.61930582,49.5665988
61761444.68,94.74432844,49.26671955,61.824337,71.79302979,94.74432844,84.26833548,65.36074622,51.09861212
64284023.69,96.95926154,48.44973805,64.31082916,72.56180573,96.95926154,86.39378267,67.1750495,52.63778137
66909634.69,99.19984479,47.60966513,66.87833404,73.26593781,99.19984479,88.51958245,69.005675,54.21673922
69642485.91,101.4998919,46.75919515,69.5341339,73.94073487,101.4998919,90.66641181,70.88064251,55.83821842
72486957.47,103.7258811,45.90388052,72.17912292,74.4931717,103.7258811,92.8217181,72.71890372,57.4464356
75447608.37,106.0081456,45.05071461,74.89270019,75.02539826,106.0081456,94.94036806,74.61844209,59.13398926
78529183.84,108.2845807,44.19636432,77.63515472,75.48730469,108.2845807,97.0916035,76.51341245,60.75435199
81736622.91,110.5735347,43.33481277,80.4263153,75.8822403,110.5735347,99.27192215,78.44233011,62.46048061
85075066.33,112.8387001,42.45835597,83.24880218,76.17223359,112.8387001,101.3740708,80.40496003,64.1691426
88549864.84,115.0806463,41.57809195,86.08629608,76.37214661,115.0806463,103.5137449,82.25754166,65.90851044
92166587.72,117.2686603,40.70176812,88.90303802,76.47344971,117.2686603,105.6501842,84.19791741,67.61305583
95931031.71,119.4492121,39.81615585,91.74929809,76.48647309,119.4492121,107.7688961,86.12357349,69.37504827
99849230.31,121.6394079,38.93014658,94.62483215,76.43485261,121.6394079,109.8444543,88.05585717,71.15562824
103927463.5,123.7129501,38.08347295,97.37606811,76.30724336,123.7129501,111.8474134,89.89947351,72.87493744
108172267.6,125.8467922,37.21381283,100.2223892,76.11102296,125.8467922,113.9150505,91.85153883,74.64624296
112590446.2,127.9157621,36.35799259,103.0142288,75.83212281,127.9157621,115.904091,93.72558971,76.43570994
117189080.5,129.9792291,35.4935941,105.8265457,75.46749116,129.9792291,117.8895806,95.61057375,78.20116629
121975540.9,131.9982989,34.65203151,108.5844879,75.05304719,131.9982989,119.8495402,97.47962525,79.9194129
126957499.2,133.9864826,33.8098128,111.327919,74.55516053,133.9864826,121.769227,99.38694416,81.73008349
132142940.1,136.226396,32.96149506,114.2989044,74.11741639,136.226396,123.8574666,101.3252924,83.62438905
137540174.7,138.1241189,32.11520437,116.9884872,73.43000794,138.1241189,125.757831,103.1808383,85.37491352
143157853.5,139.9699693,31.14480372,119.795105,72.39285279,139.9699693,127.5255742,105.0099921,87.11124002
149004980.2,141.8517031,30.42644002,122.3158951,71.83820344,141.8517031,129.3147954,106.8101035,88.89949418
155090926.5,143.5747063,29.6663801,124.7552338,71.06214143,143.5747063,131.0204434,108.5749021,90.66044628
161425446.7,145.5428598,28.87146844,127.4526215,70.27484132,145.5428598,132.9537014,110.3600355,92.51863778
168018693.4,147.4677151,28.07180342,130.1194,69.39501954,147.4677151,134.7997107,112.2900111,94.31217965
174881234.1,149.3208008,27.31527282,132.6707764,68.52128602,149.3208008,139.0734444,114.1397009,96.14125021
182024067.8,151.2914284,26.39610732,135.5180817,67.26028443,151.2914284,140.9657835,116.0910751,98.06116172
189458642.8,152.8765431,25.62126537,137.8445129,66.10694123,152.8765431,142.4829813,117.661927,99.78983666
197196874.9,154.9997512,24.84698893,140.6519165,65.13034058,154.9997512,144.55479,119.7969758,101.7887727
205251166.7,156.3406372,24.11533654,142.6959839,63.87684251,156.3406372,145.869418,121.3159786,103.408001
213634427.2,158.3716362,23.32747841,145.4257965,62.71294022,158.3716362,147.77327,123.411699,105.4250747
222360093,160.1990197,22.53804814,147.9638519,61.4037819,160.1990197,149.5336332,125.3081712,107.3117537
231442149,161.9161311,21.7127816,150.4281921,59.9015236,161.9161311,151.1665992,127.1017229,109.1827304
240895151.7,163.6830034,20.90980764,152.9033966,58.41812134,163.6830034,152.9112358,128.9780033,111.1466231
250734252.1,165.3708813,20.11210399,155.2868347,56.86411286,165.3708813,154.6870305,130.9699735,113.0869534
260975219.8,167.0153807,19.29493411,157.6341553,55.18704987,167.0153807,156.3441684,132.7657041,114.9956209
271634468.7,168.7189625,18.42476438,160.070343,53.32516862,168.7189625,158.0891972,134.6036126,117.0770512
282729083,170.4028105,17.59471376,162.4311218,51.50969315,170.4028105,159.7165456,136.5535609,119.0185522
294276844.7,172.0382029,16.77253226,164.7193451,49.64554978,172.0382029,161.351604,138.5418163,121.1285235
306296262.3,173.6815362,15.89199986,167.0433502,47.55833436,173.6815362,163.0757451,140.5207773,123.1583634
318806599.8,175.3204549,15.00007404,169.3464966,45.37649155,175.3204549,164.7015977,142.4327096,125.2595465
331827908.5,176.7870681,14.13539876,171.4341888,43.17390824,176.7870681,166.2597311,144.3433401,127.3047369
345381058.3,178.2788651,13.2166751,173.5566864,40.76064682,178.2788651,167.7249002,146.217082,129.3202096
359487771.8,179.7312814,12.29641637,175.6080475,38.27724076,179.7312814,169.3442692,148.1598887,131.4687833
374170658.7,181.2077189,11.36312859,177.6557159,35.70271683,181.2077189,170.805547,150.0258113,133.5733227
389453252.1,182.366881,10.41546515,179.361969,32.96912766,182.366881,172.3161116,151.9671406,135.6898202
405360046.4,183.6125086,9.433818654,181.1292572,30.09560585,183.6125086,173.6068021,153.7848081,137.7140409
421916536.5,184.7459987,8.496707564,182.7182922,27.29669762,184.7459987,174.9512545,155.6172262,139.852734
439149258.3,185.9447781,7.483606842,184.3609314,24.21791649,185.9447781,176.303964,157.4723727,141.9016431
457085831.9,186.8141242,6.519126913,185.6061859,21.20992088,186.8141242,177.3532408,159.0561421,143.9238627
475755005.4,187.7840087,5.405123312,186.9490356,17.68875313,187.7840087,178.4993198,160.7870135,146.0163689
495186700.9,188.6991627,4.400358035,188.1429291,14.47799206,188.6991627,179.6280721,162.4121045,148.0991147
515412062.8,189.4759969,3.32009371,189.1579742,10.97334003,189.4759969,180.6317421,164.2217204,150.1716228
536463507.7,190.0742308,2.210418412,189.9328003,7.331069949,190.0742308,181.4315819,165.7011467,152.0896782
558374776,190.722406,1.10170692,190.687149,3.667063238,190.722406,182.2220425,167.3219797,154.0360003
581180986.1,191.0893647,-0.043475836,191.0893097,-0.144997924,191.0893647,182.9632026,168.623329,155.880755
604918691.1,191.403962,-1.14759627,191.3655701,-3.833437442,191.403962,183.5548233,170.0327476,157.6941309
629625936.8,191.6494635,-2.302713884,191.4947052,-7.700306894,191.6494635,184.0813183,171.2316494,159.4745129
655342323.1,191.6763908,-3.444484174,191.3301239,-11.5161829,191.6763908,184.4116766,172.3170185,161.1364481
682109067.2,191.6662449,-4.640172371,191.0380402,-15.50537491,191.6662449,184.7345884,173.3550189,162.7356849
709969069.8,191.5045683,-5.844688155,190.5090485,-19.50133705,191.5045683,184.9095415,174.3084802,164.2346062
738966984,191.1431244,-7.053736668,189.6964416,-23.4724102,191.1431244,184.8829694,175.0545602,165.5409083
769149286.3,190.5876393,-8.291128087,188.5956421,-27.48330498,190.5876393,184.6076037,175.6446473,166.776519
800564352,189.9764476,-9.564474959,187.3356323,-31.56598664,189.9764476,184.2179342,175.9847656,167.7273101
833262531.9,189.065185,-10.76482196,185.7380371,-35.3132515,189.065185,183.7098705,176.2098041,168.6024843
867296233.3,188.0337354,-12.02908691,183.9048767,-39.18777848,188.0337354,183.017518,176.3797262,169.3068303
902720004.2,186.8314388,-13.30608712,181.8158417,-42.99983979,186.8314388,182.3255901,176.2315867,169.8025053
939590620.5,185.6471591,-14.56808444,179.6784973,-46.69588089,185.6471591,181.2488288,175.9838535,170.1463214
977967177.1,184.1501289,-15.8841231,177.1187592,-50.40054703,184.1501289,180.1530717,175.4598102,170.2003727
1017911182,182.4850558,-17.11495452,174.4039307,-53.7034874,182.4850558,178.8105489,174.6728166,170.1223524
1059486657,180.7671536,-18.38601734,171.5395355,-57.01711655,180.7671536,177.329598,173.8749517,169.7043347
1102760237,178.7051923,-19.69109503,168.2550354,-60.21452332,178.7051923,175.5907408,172.6409394,169.0270849
1147801278,176.5901921,-20.95587417,164.9098358,-63.15727998,176.5901921,173.5961992,171.1284066,168.070219
1194681973,174.1690941,-22.20540603,161.2518311,-65.82340241,174.1690941,171.5651812,169.4959239,166.819547
1243477458,171.7379137,-23.43699005,157.5691986,-68.30709077,171.7379137,169.3544376,167.6736047,165.364498
1294265942,169.1298751,-24.6479607,153.7200012,-70.53421784,169.1298751,166.9423058,165.5918991,163.6318514
1347128826,166.4065804,-25.81645892,149.7981567,-72.46835328,166.4065804,164.4229638,163.2926555,161.6841429
1402150837,163.596203,-26.98967086,145.7786713,-74.24484254,163.596203,161.8135666,160.9757954,159.5731227
1459420162,160.5894468,-28.11933274,141.6347351,-75.68733216,160.5894468,158.9306736,158.2707286,157.1054852
1519028591,157.6245949,-29.23525477,137.5466461,-76.98332978,157.6245949,156.1312894,155.6054504,154.5281578
1581071660,155.33612,-30.34814468,134.0506134,-78.48403168,155.33612,153.9191295,153.4786439,152.6408562
1645648812,151.4342155,-31.37769091,129.2875061,-78.84835053,151.4342155,150.210941,149.822076,149.010271
1712863547,147.4612226,-32.40616082,124.4971313,-79.02706147,147.4612226,146.3655057,146.0268739,145.3705241
1782823595,144.6251898,-33.41196948,120.7233963,-79.63860322,144.6251898,143.5993385,143.2739316,142.6339123
1855641085,141.2043542,-34.34287146,116.5891037,-79.65959168,141.2043542,140.2753463,139.9176791,139.2963933
1931432726,137.7327049,-35.25776521,112.4674759,-79.50701142,137.7327049,136.8060022,136.4198614,135.8511988
2010319994,134.3371143,-36.12480063,108.5087585,-79.19791413,134.3371143,133.4512159,133.0284306,132.3929169
2092429326,130.8455901,-36.99049681,104.510994,-78.72750855,130.8455901,129.9995288,129.5462491,128.876237
2177892326,127.3669196,-37.79224917,100.6501694,-78.05046845,127.3669196,126.5090743,126.0032803,125.3025211
2266845968,123.9856761,-38.56497002,96.94461822,-77.2928772,123.9856761,123.1055591,122.5201229,121.7576355
2359432825,120.50467,-39.37516191,93.15115356,-76.44761658,120.50467,119.6223966,118.9433504,118.1625216
2455801291,117.0753339,-40.12649491,89.51854705,-75.45239258,117.0753339,116.1949417,115.4565959,114.5885944
2556105823,113.6039339,-40.84046631,85.94516754,-74.29187012,113.6039339,112.7080764,111.9087493,110.9967995
2660507184,110.1921676,-41.52476272,82.49748992,-73.05120087,110.1921676,109.3146683,108.4148195,107.4687048
2769172705,106.8615153,-42.17792889,79.19114684,-71.75057984,106.8615153,105.9495996,105.0031595,104.0473143
2882276551,103.5356017,-42.80508894,75.96091461,-70.35311127,103.5356017,102.5988556,101.6479806,100.6066822
3000000000,100.229525,-43.40210112,72.82170867,-68.86912537,100.229525,99.24821658,98.2983886,97.21399678
