Part Number:,2773001111,,,,,,,
Date:,5/15/2019,,,,,,,
,,,,,,,,
,as wound,,,,,,,
" 7,703,107 ",48.04,33.42,40.09,26.46,39.68,24.42,11.84,5.18
" 8,017,732 ",48.99,32.81,41.17,26.54,40.58,25.09,12.24,5.38
" 8,345,207 ",49.94,32.17,42.28,26.60,41.49,25.77,12.64,5.58
" 8,686,058 ",50.91,31.52,43.40,26.62,42.40,26.48,13.06,5.79
" 9,040,831 ",51.90,30.80,44.58,26.58,43.34,27.19,13.48,6.00
" 9,410,094 ",52.89,30.06,45.78,26.49,44.28,27.92,13.93,6.23
" 9,794,439 ",53.90,29.26,47.02,26.34,45.23,28.66,14.38,6.46
" 10,194,482 ",54.89,28.41,48.28,26.11,46.17,29.41,14.85,6.70
" 10,610,865 ",55.88,27.52,49.55,25.82,47.12,30.18,15.33,6.95
" 11,044,254 ",56.84,26.59,50.83,25.45,48.06,30.96,15.82,7.21
" 11,495,344 ",57.81,25.61,52.13,24.99,49.00,31.74,16.33,7.47
" 11,964,859 ",58.75,24.58,53.43,24.44,49.90,32.51,16.83,7.73
" 12,453,551 ",59.63,23.52,54.68,23.79,50.81,33.30,17.37,8.02
" 12,962,202 ",60.50,22.41,55.93,23.06,51.66,34.09,17.91,8.32
" 13,491,630 ",61.28,21.26,57.11,22.22,52.48,34.86,18.47,8.62
" 14,042,680 ",62.03,20.09,58.26,21.31,53.26,35.64,19.03,8.93
" 14,616,238 ",62.70,18.86,59.33,20.27,53.98,36.40,19.61,9.25
" 15,213,223 ",63.29,17.63,60.32,19.17,54.67,37.14,20.18,9.58
" 15,834,590 ",63.82,16.39,61.23,18.01,55.30,37.87,20.77,9.92
" 16,481,337 ",64.26,15.13,62.03,16.78,55.83,38.55,21.35,10.26
" 17,154,499 ",64.60,13.88,62.72,15.50,56.33,39.23,21.94,10.62
" 17,855,156 ",64.87,12.63,63.30,14.19,56.76,39.87,22.54,10.99
" 18,584,431 ",65.05,11.40,63.77,12.86,57.09,40.48,23.14,11.36
" 19,343,491 ",65.13,10.18,64.11,11.51,57.37,41.05,23.73,11.74
" 20,133,555 ",65.13,8.97,64.33,10.16,57.57,41.58,24.33,12.14
" 20,955,888 ",65.03,7.81,64.43,8.84,57.69,42.04,24.91,12.54
" 21,811,809 ",64.87,6.69,64.43,7.56,57.75,42.49,25.49,12.95
" 22,702,688 ",64.66,5.61,64.35,6.32,57.75,42.90,26.07,13.37
" 23,629,955 ",64.35,4.57,64.15,5.13,57.69,43.25,26.64,13.80
" 24,595,095 ",64.00,3.59,63.88,4.00,57.56,43.55,27.19,14.24
" 25,599,655 ",63.59,2.65,63.53,2.94,57.37,43.81,27.73,14.67
" 26,645,245 ",63.15,1.75,63.12,1.93,57.14,44.01,28.26,15.12
" 27,733,541 ",62.67,0.92,62.66,1.01,56.87,44.18,28.77,15.58
" 28,866,287 ",62.14,0.11,62.14,0.12,56.54,44.29,29.25,16.05
" 30,045,299 ",61.57,-0.63,61.56,-0.68,56.19,44.34,29.72,16.51
" 31,272,467 ",60.98,-1.29,60.97,-1.38,55.79,44.36,30.16,16.99
" 32,549,757 ",60.37,-1.93,60.34,-2.03,55.35,44.32,30.58,17.47
" 33,879,216 ",59.75,-2.50,59.69,-2.61,54.90,44.25,30.97,17.95
" 35,262,976 ",59.12,-3.03,59.04,-3.13,54.43,44.14,31.32,18.44
" 36,703,254 ",58.47,-3.50,58.36,-3.57,53.93,44.00,31.65,18.93
" 38,202,358 ",57.82,-3.91,57.69,-3.95,53.42,43.81,31.94,19.42
" 39,762,692 ",57.16,-4.28,57.01,-4.26,52.90,43.60,32.21,19.91
" 41,386,756 ",56.53,-4.58,56.35,-4.52,52.38,43.36,32.44,20.40
" 43,077,153 ",55.88,-4.85,55.68,-4.72,51.85,43.10,32.63,20.88
" 44,836,592 ",55.23,-5.07,55.01,-4.88,51.31,42.82,32.79,21.36
" 46,667,894 ",54.60,-5.24,54.37,-4.99,50.78,42.54,32.92,21.84
" 48,573,993 ",53.96,-5.37,53.72,-5.05,50.26,42.24,33.03,22.30
" 50,557,945 ",53.36,-5.46,53.11,-5.08,49.75,41.95,33.11,22.77
" 52,622,929 ",52.75,-5.48,52.50,-5.04,49.25,41.64,33.15,23.21
" 54,772,256 ",52.13,-5.48,51.89,-4.98,48.73,41.32,33.17,23.63
" 57,009,369 ",51.57,-5.43,51.34,-4.88,48.26,41.03,33.19,24.05
" 59,337,855 ",50.99,-5.35,50.77,-4.76,47.78,40.72,33.17,24.44
" 61,761,445 ",50.46,-5.22,50.25,-4.59,47.33,40.43,33.14,24.82
" 64,284,024 ",49.90,-5.06,49.71,-4.40,46.87,40.15,33.11,25.17
" 66,909,635 ",49.37,-4.86,49.20,-4.18,46.44,39.86,33.06,25.51
" 69,642,486 ",48.88,-4.61,48.73,-3.93,46.03,39.61,33.01,25.83
" 72,486,957 ",48.38,-4.34,48.24,-3.67,45.64,39.37,32.97,26.12
" 75,447,608 ",47.89,-4.04,47.77,-3.37,45.23,39.11,32.90,26.39
" 78,529,184 ",47.43,-3.69,47.33,-3.05,44.86,38.88,32.85,26.64
" 81,736,623 ",46.99,-3.31,46.91,-2.71,44.50,38.68,32.80,26.88
" 85,075,066 ",46.54,-2.88,46.48,-2.34,44.15,38.47,32.76,27.10
" 88,549,865 ",46.12,-2.44,46.08,-1.97,43.80,38.28,32.72,27.30
" 92,166,588 ",45.71,-1.95,45.69,-1.56,43.51,38.11,32.70,27.50
" 95,931,032 ",45.33,-1.42,45.32,-1.12,43.20,37.96,32.69,27.69
" 99,849,230 ",44.97,-0.86,44.96,-0.67,42.91,37.82,32.69,27.88
" 103,927,463 ",44.60,-0.26,44.60,-0.20,42.65,37.70,32.71,28.06
" 108,172,268 ",44.27,0.38,44.27,0.30,42.41,37.59,32.74,28.25
" 112,590,446 ",43.96,1.05,43.95,0.81,42.17,37.51,32.79,28.44
" 117,189,080 ",43.67,1.74,43.65,1.32,41.96,37.44,32.87,28.65
" 121,975,541 ",43.40,2.49,43.36,1.89,41.78,37.39,32.96,28.86
" 126,957,499 ",43.15,3.26,43.08,2.45,41.59,37.36,33.06,29.10
" 132,142,940 ",42.92,4.07,42.81,3.05,41.44,37.35,33.20,29.33
" 137,540,175 ",42.69,4.91,42.53,3.66,41.31,37.36,33.33,29.60
" 143,157,853 ",42.49,5.75,42.28,4.26,41.19,37.38,33.50,29.87
" 149,004,980 ",42.33,6.68,42.04,4.92,41.09,37.43,33.68,30.17
" 155,090,927 ",42.16,7.64,41.78,5.60,41.01,37.48,33.88,30.47
" 161,425,447 ",42.06,8.62,41.58,6.31,40.98,37.58,34.12,30.83
" 168,018,693 ",41.99,9.64,41.39,7.03,40.98,37.73,34.40,31.21
" 174,881,234 ",41.92,10.71,41.19,7.79,40.99,37.87,34.68,31.60
" 182,024,068 ",41.91,11.78,41.02,8.56,41.05,38.06,35.01,32.04
" 189,458,643 ",41.90,12.88,40.84,9.34,41.11,38.24,35.33,32.48
" 197,196,875 ",41.90,14.05,40.64,10.17,41.19,38.45,35.67,32.93
" 205,251,167 ",41.96,15.19,40.50,10.99,41.33,38.72,36.08,33.45
" 213,634,427 ",42.09,16.42,40.38,11.90,41.51,39.04,36.53,34.01
" 222,360,093 ",42.22,17.63,40.24,12.79,41.73,39.38,37.00,34.60
" 231,442,149 ",42.41,18.90,40.12,13.74,41.98,39.74,37.49,35.21
" 240,895,152 ",42.62,20.17,40.00,14.69,42.26,40.15,38.03,35.86
" 250,734,252 ",42.86,21.44,39.89,15.67,42.58,40.60,38.60,36.55
" 260,975,220 ",43.18,22.77,39.82,16.72,42.96,41.10,39.23,37.28
" 271,634,469 ",43.52,24.08,39.73,17.75,43.33,41.60,39.85,38.04
" 282,729,083 ",43.90,25.44,39.64,18.86,43.79,42.17,40.54,38.83
" 294,276,845 ",44.34,26.77,39.59,19.97,44.31,42.80,41.29,39.68
" 306,296,262 ",44.84,28.15,39.54,21.15,44.86,43.45,42.06,40.58
" 318,806,600 ",45.39,29.52,39.50,22.36,45.46,44.17,42.89,41.50
" 331,827,908 ",45.99,30.89,39.46,23.61,46.12,44.94,43.78,42.50
" 345,381,058 ",46.64,32.25,39.44,24.89,46.82,45.75,44.70,43.52
" 359,487,772 ",47.37,33.63,39.44,26.23,47.61,46.62,45.68,44.62
" 374,170,659 ",48.12,34.99,39.42,27.60,48.43,47.55,46.72,45.76
" 389,453,252 ",48.97,36.35,39.45,29.03,49.32,48.55,47.81,46.95
" 405,360,046 ",49.88,37.70,39.46,30.50,50.28,49.61,48.97,48.20
" 421,916,536 ",50.83,39.06,39.47,32.03,51.28,50.70,50.15,49.49
" 439,149,258 ",51.84,40.39,39.48,33.59,52.34,51.85,51.41,50.83
" 457,085,832 ",52.93,41.76,39.48,35.26,53.47,53.07,52.73,52.24
" 475,755,005 ",54.07,43.12,39.47,36.96,54.64,54.33,54.08,53.68
" 495,186,701 ",55.31,44.52,39.44,38.78,55.93,55.71,55.53,55.21
" 515,412,063 ",56.77,45.89,39.52,40.76,57.42,57.28,57.18,56.92
" 536,463,508 ",58.31,47.15,39.66,42.75,58.99,58.96,58.93,58.78
" 558,374,776 ",59.95,48.42,39.79,44.85,60.68,60.71,60.76,60.70
" 581,180,986 ",61.66,49.62,39.95,46.97,62.43,62.53,62.69,62.69
" 604,918,691 ",63.52,50.81,40.14,49.23,64.32,64.52,64.72,64.84
" 629,625,937 ",65.46,51.95,40.34,51.55,66.31,66.56,66.85,67.03
" 655,342,323 ",67.58,53.09,40.59,54.03,68.45,68.78,69.16,69.42
" 682,109,067 ",69.84,54.15,40.90,56.61,70.74,71.13,71.59,71.92
" 709,969,070 ",72.20,55.13,41.28,59.23,73.11,73.61,74.13,74.53
" 738,966,984 ",74.66,56.16,41.57,62.01,75.63,76.15,76.76,77.25
" 769,149,286 ",77.38,57.10,42.03,64.97,78.38,79.01,79.67,80.25
" 800,564,352 ",80.27,57.94,42.61,68.02,81.30,81.98,82.71,83.37
" 833,262,532 ",83.20,58.76,43.15,71.14,84.26,85.01,85.82,86.53
" 867,296,233 ",86.29,59.47,43.83,74.33,87.36,88.15,89.04,89.84
" 902,720,004 ",89.33,60.17,44.44,77.49,90.44,91.30,92.24,93.11
" 939,590,621 ",92.48,60.94,44.93,80.84,93.66,94.57,95.56,96.49
" 977,967,177 ",95.88,61.81,45.29,84.51,97.04,98.01,99.07,100.08
" 1,017,911,182 ",99.61,62.69,45.70,88.51,100.81,101.84,102.99,104.07
" 1,059,486,657 ",103.79,63.60,46.15,92.96,105.00,106.10,107.28,108.45
" 1,102,760,237 ",108.26,64.45,46.70,97.67,109.47,110.64,111.90,113.15
" 1,147,801,278 ",113.17,65.22,47.43,102.75,114.43,115.65,116.94,118.32
" 1,194,681,973 ",118.44,65.88,48.41,108.10,119.70,120.97,122.36,123.82
" 1,243,477,458 ",124.02,66.53,49.39,113.76,125.32,126.63,128.10,129.67
" 1,294,265,942 ",129.98,67.16,50.45,119.79,131.26,132.65,134.20,135.89
" 1,347,128,826 ",136.40,67.79,51.55,126.28,137.71,139.17,140.78,142.56
" 1,402,150,837 ",143.45,68.32,52.99,133.30,144.77,146.21,147.94,149.78
" 1,459,420,162 ",150.96,68.88,54.40,140.81,152.17,153.72,155.53,157.56
" 1,519,028,591 ",160.80,69.55,56.19,150.67,162.11,163.72,165.61,167.71
" 1,581,071,660 ",167.83,69.86,57.79,157.57,169.04,170.73,172.72,174.96
" 1,645,648,812 ",177.92,70.15,60.42,167.35,179.38,180.99,182.98,185.36
" 1,712,863,547 ",189.74,70.65,62.87,179.02,191.01,192.75,194.98,197.50
" 1,782,823,595 ",201.21,70.77,66.27,189.98,202.38,204.23,206.63,209.48
" 1,855,641,085 ",215.26,70.92,70.38,203.44,215.44,218.27,220.92,223.96
" 1,931,432,726 ",230.64,70.76,75.99,217.77,229.41,233.61,236.32,239.81
" 2,010,319,994 ",248.31,70.45,83.08,234.00,246.46,251.24,253.78,257.81
" 2,092,429,326 ",265.83,69.76,91.96,249.42,265.35,268.83,271.55,276.14
" 2,177,892,326 ",288.37,69.73,99.91,270.51,289.46,291.41,295.66,300.24
" 2,266,845,968 ",313.05,69.25,110.92,292.74,316.05,316.08,320.56,326.15
" 2,359,432,825 ",345.24,69.05,123.42,322.42,349.33,349.94,355.16,360.49
" 2,455,801,291 ",385.08,68.46,141.35,358.20,387.83,388.89,395.40,402.69
" 2,556,105,823 ",446.57,66.40,178.78,409.22,451.57,451.22,459.10,467.88
" 2,660,507,184 ",514.49,64.55,221.11,464.56,526.14,527.10,538.30,545.37
" 2,769,172,705 ",616.42,61.06,298.28,539.44,635.09,640.65,656.71,674.47
" 2,882,276,551 ",792.56,56.42,438.33,660.32,801.54,811.96,838.34,875.06
" 3,000,000,000 ",943.33,37.71,746.32,576.96,931.30,931.08,959.82,1025.03
