Part Number,O443806406,,,
3900000,11.71006944,75.27459293,2.97654557,11.32545376
4060000,12.10720946,74.76550595,3.181412696,11.68174363
4230000,12.51857671,74.28842879,3.389966247,12.0508461
4400000,12.93567711,73.82241556,3.604078768,12.42346001
4580000,13.36354535,73.32731998,3.834051606,12.80173397
4760000,13.80157311,72.84548737,4.070767878,13.18758011
4960000,14.25289724,72.37666054,4.315180776,13.58397197
5160000,14.7127817,71.90968861,4.568549631,13.9855032
5370000,15.18729897,71.42757758,4.837201695,14.3963721
5590000,15.67275721,70.99016576,5.105094076,14.81800705
5820000,16.1695606,70.52591729,5.390615045,15.24453868
6060000,16.67827059,70.07642537,5.683394353,15.68004268
6310000,17.20278144,69.61211256,5.992999963,16.12512452
6560000,17.74154109,69.1870687,6.303887791,16.58382582
6830000,18.29139969,68.74817759,6.630041256,17.04751758
7110000,18.85181349,68.29706191,6.971295098,17.51547649
7400000,19.43530128,67.86001592,7.324596629,18.00225597
7700000,20.03180803,67.40278379,7.697231587,18.49394384
8020000,20.63888404,66.96971627,8.074294835,18.99392791
8350000,21.27189943,66.5413719,8.468061908,19.51372934
8690000,21.90774875,66.09711335,8.876749184,20.02879875
9040000,22.56787624,65.64452147,9.306916827,20.55943426
9410000,23.24009335,65.21894446,9.741129495,21.10005533
9790000,23.93706461,64.75541879,10.20875588,21.65096685
10200000,24.64443006,64.31532501,10.68134098,22.20938738
10600000,25.36148011,63.86755838,11.17040239,22.76898732
11000000,26.10675295,63.3947667,11.69166799,23.34239596
11500000,26.85659642,62.94131781,12.21714166,23.91690241
12000000,27.62736321,62.48206957,12.76456498,24.50177705
12500000,28.41663753,62.01655892,13.33355135,25.09425625
13000000,29.21811743,61.54338531,13.92223336,25.68793111
13500000,30.05207864,61.07016374,14.53733867,26.30196219
14000000,30.89070929,60.58967294,15.16921562,26.90967889
14600000,31.74521981,60.09424043,15.82736918,27.51823696
15200000,32.61253931,59.6039754,16.5010943,28.12990592
15800000,33.50650763,59.11986082,17.19700678,28.75672115
16500000,34.4013482,58.62825783,17.90894983,29.37213431
17200000,35.32359517,58.12360518,18.65398522,29.99641997
17900000,36.25716036,57.6164129,19.41878788,30.61849694
18600000,37.21056517,57.11114706,20.20574952,31.24666137
19300000,38.16270987,56.59306362,21.01169368,31.85751329
20100000,39.13591682,56.06834227,21.8458109,32.4712262
21000000,40.1272483,55.54273634,22.70365087,33.08685983
21800000,41.12769234,55.03209266,23.57100107,33.70304119
22700000,42.1306646,54.50127998,24.46463521,34.29977439
23600000,43.15249347,53.95883445,25.38947544,34.89286789
24600000,44.18747429,53.44342687,26.31877618,35.49443484
25600000,45.2262709,52.91281253,27.27278079,36.07784649
26600000,46.28284923,52.4004418,28.23897388,36.66963986
27700000,47.3413195,51.86902868,29.23142624,37.23874665
28900000,48.3945698,51.34447206,30.22902489,37.79206849
30000000,49.46756975,50.82365738,31.24912262,38.34752655
31300000,50.55848704,50.30551578,32.29138946,38.90278626
32500000,51.64425698,49.7857416,33.34399796,39.43738175
33900000,52.74392787,49.28178688,34.40694046,39.97604752
35300000,53.83018916,48.76361833,35.48308945,40.48011399
36700000,54.91517308,48.24697226,36.5691719,40.96793747
38200000,56.02882659,47.76025804,37.66449737,41.48029709
39800000,57.1413687,47.25903978,38.78098297,41.96631241
41400000,58.24919901,46.78005024,39.88910293,42.44795228
43100000,59.33673938,46.28846465,41.00334549,42.89025879
44800000,60.43615407,45.80953549,42.12676621,43.33433151
46700000,61.54185498,45.34732631,43.25206756,43.77965928
48600000,62.64441605,44.87415354,44.39347839,44.19889069
50600000,63.74136984,44.42788096,45.51976013,44.61965561
52600000,64.8359219,43.99036877,46.64662933,45.03097535
54800000,65.91718184,43.54736127,47.77711105,45.41390229
57000000,66.97414399,43.13867395,48.87109374,45.79467392
59300000,68.05321786,42.74287712,49.97875213,46.18836213
61800000,69.11965404,42.36524755,51.07003784,46.57658006
64300000,70.15348538,41.97595789,52.15389251,46.91996384
66900000,71.19833887,41.64486787,53.20494842,47.31212235
69600000,72.22860636,41.32501496,54.24194336,47.69468689
72500000,73.26704596,41.01838041,55.27991866,48.08524323
75400000,74.28222499,40.73217335,56.28869628,48.47093583
78500000,75.29434766,40.4805202,57.2708931,48.88029862
81700000,76.29941876,40.24997121,58.23421859,49.29885483
85100000,77.30880553,40.02676929,59.19875717,49.72080612
88500000,78.32988202,39.86094109,60.12619399,50.20369721
92200000,79.31262755,39.70070156,61.02248001,50.6631012
95900000,80.32226299,39.57351805,61.9130249,51.17072678
99800000,81.3467972,39.47171197,62.79472733,51.71192933
104000000,82.36900323,39.40079673,63.64856719,52.28300477
108000000,83.39528825,39.35618897,64.48279571,52.88424302
113000000,84.41534242,39.35631764,65.27140045,53.5312462
117000000,85.45928088,39.37254536,66.06324004,54.21196366
122000000,86.5228988,39.41665136,66.84318542,54.93815232
127000000,87.61642902,39.4955561,67.61131286,55.72565843
132000000,88.71278517,39.602433,68.35197448,56.55056
138000000,89.84958188,39.75944206,69.07064818,57.46471025
143000000,91.01024197,39.93423076,69.78499603,58.42018892
149000000,92.20195771,40.13060821,70.49551391,59.42712784
155000000,93.42092313,40.35267039,71.19360351,60.48917009
161000000,94.68012214,40.6056742,71.88179778,61.62250138
168000000,96.00450365,40.90732836,72.55729675,62.86734772
175000000,97.39854193,41.21462356,73.26773833,64.17409516
182000000,98.8304283,41.57001303,73.93953704,65.5774231
189000000,100.2861426,41.95166619,74.58370973,67.04163364
197000000,101.8393036,42.33507808,75.28153995,68.58522801
205000000,103.4600997,42.77226344,75.94578548,70.25830839
214000000,105.1908938,43.21470631,76.66237637,72.0278015
222000000,106.9652062,43.69546367,77.33818058,73.89425663
231000000,108.8548185,44.18330258,78.06128694,75.86703495
241000000,110.8750489,44.69022212,78.82323457,77.97547153
251000000,112.9866956,45.22131693,79.58445742,80.20166781
261000000,115.2661538,45.77097057,80.4013977,82.59480286
272000000,117.9369467,46.27430032,81.51879879,85.22798156
283000000,119.5940214,46.73800193,81.9620285,87.09165194
294000000,122.3132153,47.44861878,82.71444702,90.10462192
306000000,125.150967,48.05958465,83.64557647,93.09233093
319000000,128.17454,48.65847936,84.66516875,96.23160554
332000000,131.2639682,49.28640419,85.62063598,99.49540714
345000000,134.6005018,49.90452581,86.69123077,102.9656525
359000000,138.1222925,50.52872473,87.80313874,106.6225891
374000000,141.896697,51.11849698,89.07022856,110.4588928
389000000,146.0557055,51.72347783,90.47528839,114.6581497
405000000,150.2905395,52.32918123,91.84615325,118.9602051
422000000,154.9040118,52.96330541,93.30277251,123.6521149
439000000,159.8041774,53.51423201,95.0232544,128.4832917
457000000,165.0470393,54.07381219,96.84011839,133.6507263
476000000,170.7754887,54.65802962,98.78598783,139.3039703
495000000,176.7622999,55.19926401,100.8825073,145.1469269
515000000,183.4207809,55.70803385,103.3411407,151.538086
536000000,190.5626919,56.16304198,106.1113129,158.2862244
558000000,198.0712647,56.60891887,109.0086746,165.3763428
581000000,206.1654918,56.97122995,112.3725815,172.848526
605000000,214.9017332,57.30487594,116.0831909,180.852005
630000000,224.6767751,57.69649152,120.0681915,189.9033508
655000000,235.045268,57.96715377,124.6692657,199.258255
682000000,246.5443125,58.16460751,130.0473633,209.4559174
710000000,258.9937195,58.32296139,136.0055389,220.409256
739000000,272.5737338,58.37685532,142.9185638,232.1006775
769000000,288.0315738,58.40309346,150.9112396,245.3323975
801000000,305.0691187,58.44005243,159.6702423,259.9472656
833000000,324.1292808,58.25675607,170.528839,275.6441651
867000000,345.6726027,57.96766826,183.3439636,293.0435791
903000000,370.1812149,57.57755874,198.4754181,312.4766236
940000000,397.3677669,56.97660174,216.5580749,333.1722413
978000000,430.5208395,56.25752331,239.1375579,357.9963989
1020000000,468.8589379,55.07510527,268.42276,384.4189454
1060000000,512.6754367,53.56273571,304.4996032,412.4513245
1100000000,566.3776054,51.75302144,350.6174927,444.8044129
1150000000,633.188413,49.06325648,414.881134,478.3316956
1190000000,714.1743371,45.56782679,499.968048,509.9773865
1240000000,811.6507829,40.69472665,615.3890381,529.2195435
1290000000,930.9642424,33.78308865,773.7696533,517.6629639
1350000000,1073.999116,23.97187476,981.3613283,436.353119
1400000000,1190.017455,11.15719315,1167.526123,230.27005
1460000000,1245.766523,-4.904791911,1241.204711,-106.5133514
1520000000,1171.817796,-21.75767294,1088.337403,-434.3715516
1580000000,1022.22866,-35.71443536,829.9847411,-596.7216796
1650000000,845.2314292,-45.70122358,590.3096312,-604.9385987
1710000000,699.9935814,-52.36667825,427.4201659,-554.3491822
1780000000,573.0983924,-55.90377365,321.27005,-474.5812073
1860000000,485.057192,-56.15460617,270.1544494,-402.861084
1930000000,427.5228018,-55.75162556,240.6019134,-353.3927918
2010000000,383.7813753,-54.87416375,220.817871,-313.8910828
2090000000,358.2326608,-55.21060908,204.3937683,-294.2003174
2180000000,321.0862033,-57.32666398,173.3379516,-270.2781983
2270000000,280.3690692,-59.48408784,142.3651428,-241.5346374
2360000000,229.9211964,-57.79588732,122.5335159,-194.5489502
2460000000,193.8149899,-51.42173224,120.8597565,-151.5162354
2560000000,173.143476,-44.15774426,124.2173844,-120.6180115
2660000000,156.710625,-35.85472635,127.0147018,-91.79044343
2770000000,138.7419878,-25.11556699,125.6244202,-58.88840486
2880000000,145.0539255,-7.683341138,143.751648,-19.3934269
3000000000,155.6924913,3.293642824,155.435318,8.945040705
