Part Number:,O431173951,,,,,,,,,,,
Date:,12/4/2018,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
2226958.508,25.26858888,71.56062961,7.992479321,23.97127152,99.02228059,71.52942538,31.37199973,93.92129517,219.9880632,71.6274022,69.33917996,208.7745819
2317916.205,26.11602886,70.86733522,8.559700009,24.67343712,102.304848,70.81512866,33.61914061,96.62316132,227.4102755,70.91040475,74.37368771,214.9046021
2412588.97,26.98292222,70.18503523,9.14676952,25.38532448,105.7295707,70.15711852,35.88905715,99.45208741,235.0785621,70.19471594,79.65042111,221.1735535
2511128.542,27.85330416,69.50423069,9.752506253,26.09013558,109.2058578,69.44822044,38.33712386,102.2554855,242.7902078,69.52056755,84.94528195,227.445343
2613692.855,28.74870151,68.81049331,10.39132785,26.80500221,112.6782956,68.72924586,40.87693785,105.0022583,250.5046976,68.80362353,90.57388303,233.5572205
2720446.295,29.64767768,68.11802267,11.04956817,27.51166725,116.212473,68.05680154,43.42711638,107.7934341,258.4700011,68.08820663,96.45551297,239.7979889
2831559.964,30.56659266,67.39497782,11.74907207,28.2183609,119.8371788,67.28693725,46.27109526,110.5438156,266.5212007,67.34104976,102.6759567,245.949585
2947211.95,31.49430946,66.69190475,12.46151924,28.92407417,123.5087846,66.59838171,49.05445479,113.3493729,274.8307039,66.64148988,108.9657592,252.3061218
3067587.615,32.4453628,65.99648207,13.19853782,29.63950348,127.2247524,65.86467397,52.02133559,116.1030502,283.1085845,65.89936032,115.6047439,258.4299011
3192879.893,33.39914931,65.29375497,13.95971202,30.34187889,130.9947544,65.15714315,55.03495406,118.8729553,291.5183434,65.17200298,122.4072723,264.5740051
3323289.598,34.36237379,64.58817573,14.74563503,31.03770256,134.8006451,64.45891521,58.12040327,121.6274338,300.2742364,64.49456078,129.2971191,271.0108338
3459025.746,35.35314762,63.89077858,15.55834388,31.74559784,138.7011824,63.74144919,61.36452864,124.3881531,308.8576264,63.78897518,136.4157715,277.0988465
3600305.888,36.33880035,63.17712909,16.39729499,32.42895508,142.4957974,63.02532866,64.63560484,126.9932709,317.3334839,63.03549028,143.8912201,282.8353882
3747356.465,37.32401009,62.46834576,17.2525978,33.09727478,146.4317699,62.32627258,68.00818632,129.680954,326.2710145,62.2969062,151.6800842,288.8700867
3900413.162,38.33343158,61.80289477,18.11278555,33.78430074,150.4530041,61.60817812,71.54019997,132.355983,335.2101945,61.59433712,159.4632263,294.8514099
4059721.294,39.34200919,61.12462177,18.99849719,34.45070089,154.4110446,60.89865264,75.09872685,134.9183157,344.3625862,60.87532046,167.6053009,300.8222962
4225536.192,40.3593335,60.43139508,19.91593283,35.10315399,158.5157435,60.21337796,78.74607726,137.5728762,353.5455631,60.14647112,175.9894867,306.6303406
4398123.62,41.404528,59.78153498,20.83883497,35.77817625,162.567279,59.52043067,82.45917797,140.1021206,362.7061878,59.45551715,184.3298797,312.3752136
4577760.194,42.44270618,59.1337495,21.77462469,36.43142912,166.6851276,58.85806785,86.20285611,142.6639386,372.3178725,58.79617614,192.8919677,318.4545288
4764733.828,43.49562841,58.47550886,22.74225384,37.07640194,170.8220689,58.18451596,90.05491058,145.1560964,381.7452562,58.05037644,202.0094452,323.9160767
4959344.196,44.54986228,57.85276855,23.70483555,37.7196368,175.0116608,57.49936182,94.03534085,147.6022902,391.2182504,57.38570407,210.8591919,329.5301514
5161903.214,45.61505884,57.22274702,24.69482757,38.3523022,179.2332438,56.85638065,97.99390469,150.0724836,400.707907,56.72754798,219.8367309,335.0203552
5372735.534,46.67239785,56.62412388,25.67584824,38.97516566,183.3277878,56.25357751,101.8419438,152.4378438,410.2419734,56.07888684,228.935913,340.4215393
5592179.071,47.74723579,56.03388808,26.6764983,39.60003742,187.5761464,55.64158269,105.8619792,154.848481,419.53648,55.45814069,237.8806152,345.5773011
5820585.54,48.80782382,55.4600603,27.67308828,40.20452526,191.8280719,55.01977965,109.9738087,157.1743318,429.3004754,54.84324397,247.1978302,350.9873657
6058321.023,49.87323086,54.89767604,28.67902469,40.80260653,196.0637742,54.4597164,113.9670099,159.5384725,438.8351856,54.23889834,256.458313,356.0975342
6305766.553,50.96803043,54.36405456,29.69565482,41.42352243,200.3076591,53.88661555,118.0583477,161.8189879,448.6744576,53.63799444,266.0123596,361.3117676
6563318.726,52.06702923,53.86807509,30.70114018,42.05253292,204.658006,53.35116396,122.1621933,164.1989584,458.7233735,53.04888128,275.7539672,366.5881653
6831390.338,53.17583857,53.36417044,31.73144773,42.67065774,208.9769741,52.83120586,126.2566152,166.5252018,468.4370494,52.49883714,285.1739502,371.6303101
7110411.043,54.29125611,52.87910676,32.76470744,43.28988839,213.4139031,52.28606909,130.5494248,168.8263656,478.6006399,51.94299838,295.0310363,376.8491211
7400828.045,55.40930304,52.42372411,33.78953789,43.91421173,217.7582315,51.80116803,134.6600299,171.1295525,488.7261341,51.39861491,304.9154968,381.9421082
7703106.813,56.56362808,51.99891991,34.82488696,44.57209071,222.2946532,51.34859262,138.8409162,173.6033203,498.7823482,50.90586973,314.5303039,387.1104737
8017731.829,57.72304305,51.60759402,35.84854398,45.24192296,226.9611476,50.90943913,143.1098863,176.155962,509.2431367,50.38634502,324.6972961,392.3012085
8345207.362,58.9376149,51.20712303,36.92482352,45.93691171,231.6906768,50.48595379,147.4172169,178.7420876,520.6832883,49.96265123,334.9486999,398.6482849
8686058.276,60.16443452,50.81684448,38.01197685,46.63527416,236.5206138,50.06122648,151.8388179,181.3476609,532.1950122,49.52979141,345.4225464,404.8639221
9040830.875,61.4087686,50.46592191,39.08895645,47.36127473,241.5462946,49.67536833,156.3088569,184.1525283,543.534908,49.05761404,356.1783142,410.5693665
9410093.774,62.69068954,50.12646898,40.19069734,48.11268442,246.5873569,49.26112734,160.9260197,186.8372039,555.5539451,48.59606087,367.4230651,416.7019043
9794438.815,64.0079548,49.76609608,41.34334861,48.86456592,251.6909521,48.8891377,165.4913558,189.6337168,567.1211385,48.13984284,378.4483337,422.3780823
10194482.01,65.35949576,49.44423262,42.49595083,49.65841166,257.0422186,48.51601631,170.267506,192.5608438,579.7207064,47.74151426,389.8485107,429.0620423
10610864.54,66.72885206,49.1310467,43.6627662,50.46090115,262.5139436,48.17755514,175.0507159,195.6292858,592.6189651,47.37417972,401.3260803,436.044281
11044253.75,68.14628702,48.81504458,44.87377599,51.28606695,268.1499127,47.80591074,180.1013237,198.6652685,605.9811267,46.93114224,413.8104553,442.6895447
11495344.28,69.58859223,48.48094833,46.12812403,52.10343887,273.7988013,47.42392279,185.2436626,201.6198627,619.2896794,46.43839365,426.7736511,448.7582398
11964859.11,71.04962462,48.1546037,47.39883253,52.92825176,279.61331,47.03613418,190.5668133,204.6164529,632.6330058,46.01471873,439.3468933,455.190979
12453550.76,72.54972722,47.81058141,48.72321901,53.75417053,285.4232975,46.63759222,195.9746763,207.5099637,646.2182768,45.48860016,453.0320739,460.8253479
12962202.49,74.10054553,47.48041862,50.08027124,54.61554065,291.5965835,46.25855082,201.6114066,210.6689542,660.5269961,45.03109864,466.8095398,467.3165589
13491629.55,75.66078709,47.14314883,51.46212234,55.46354359,297.9052843,45.89467762,207.3359716,213.9143597,675.9785935,44.60558495,481.2680969,474.6873475
14042680.47,77.25921105,46.80829589,52.87941423,56.32719807,304.2852588,45.49315043,213.302301,217.0060993,691.3595476,44.11391168,496.3666381,481.2464905
14616238.48,78.90417157,46.46296235,54.3510346,57.19994169,310.7092593,45.11134421,219.2772525,220.1311661,706.8714744,43.65406864,511.4361877,487.9552308
15213222.83,80.5496583,46.10522781,55.84798438,58.04524178,317.4199502,44.66565159,225.7557427,223.1362127,723.0507537,43.1169771,527.7979736,494.1980286
15834590.37,82.23391133,45.75419766,57.37772315,58.90851432,323.9641025,44.26917804,231.9804368,226.1367212,738.9315472,42.5838261,544.0665283,500.0114441
16481336.98,83.91253923,45.41274972,58.90614876,59.76102307,330.9003091,43.83385934,238.6952938,229.1714888,756.0441936,42.04908974,561.416687,506.3735047
17154499.26,85.67060322,45.06008717,60.51470161,60.64176073,337.7663763,43.39630382,245.4274645,232.0592266,772.1543566,41.42235438,579.0022583,510.8607789
17855156.11,87.41712523,44.68288382,62.15441262,61.47017794,344.7778013,42.95583787,252.3356846,234.943471,789.3917835,40.90280424,596.6392212,516.8762207
18584430.54,89.18073331,44.30752544,63.8178215,62.29356991,351.7843841,42.51583514,259.29696,237.7337574,806.802326,40.28653608,615.4451904,521.6868897
19343491.38,90.98134476,43.93583909,65.51723496,63.12762483,359.046172,42.0867402,266.4592861,240.6524516,823.9338488,39.72402851,633.713562,526.5682373
20133555.24,92.80650172,43.57088124,67.24037499,63.96701285,366.2801045,41.62565399,273.7946509,243.3055775,841.6198145,39.10915546,653.0512085,530.8936158
20955888.39,94.63614177,43.17938138,69.01008686,64.758067,373.553691,41.1297985,281.3686347,245.7113174,860.4558635,38.38818962,674.4437866,534.3312378
21811808.85,96.51850212,42.8017629,70.8164897,65.5808359,381.1312922,40.66098223,289.1179018,248.3382789,879.1709489,37.77388979,694.9268188,538.5334473
22702688.45,98.42203785,42.42173804,72.65509489,66.39378526,388.7624992,40.15189063,297.1458457,250.6803287,897.3520076,37.01735883,716.4935302,540.2570191
23629955.06,100.326008,42.02780528,74.52416656,67.16737657,396.3792931,39.67773719,305.0724097,253.0758163,915.4330142,36.37411348,737.0717163,542.9022828
24595094.86,102.2270608,41.6275438,76.41256427,67.90796695,403.9734832,39.17117489,313.1854361,255.1655498,935.3813797,35.59701837,760.5876464,544.4674073
25599654.75,104.1760674,41.22662361,78.35173229,68.65609266,411.9223022,38.64838054,321.7085952,257.2616621,955.8015159,34.9198064,783.7133178,547.1288453
26645244.79,106.1082749,40.84629313,80.26739414,69.39820915,420.0449553,38.1501845,330.320945,259.4722291,975.3928165,34.12067798,807.4866943,547.1347046
27733540.82,108.0991143,40.43416396,82.27982628,70.11026102,428.2792832,37.66685358,339.0161062,261.7082806,996.5885589,33.32609975,832.706726,547.5292359
28866287.12,110.0844724,40.02855329,84.29432426,70.80295167,436.2171573,37.05655464,348.119216,262.8657828,1017.403697,32.50005069,858.0690918,546.6513672
30045299.2,112.1108369,39.61401393,86.36540306,71.48326315,444.1785803,36.50317984,357.0413354,264.2273567,1039.025256,31.5573467,885.3708496,543.7756348
31272466.76,114.127361,39.20812255,88.43214277,72.14437374,452.8463887,35.9712457,366.4939608,265.9925347,1060.148509,30.74420995,911.1531982,541.9545289
32549756.63,116.1591318,38.79427,90.53450005,72.77670096,461.1463871,35.42231244,375.789181,267.2797819,1082.69636,29.84047917,939.1461181,538.7355347
33879216.03,118.186432,38.37772461,92.65046726,73.37522492,469.5357406,34.8261265,385.4366692,268.1462021,1103.139712,28.91271436,965.6413574,533.3422852
35262975.74,120.2582385,37.94593412,94.83460761,73.94890894,477.804179,34.20225404,395.171989,268.5813333,1126.538965,27.86138351,995.951477,526.4700318
36703253.61,122.2833288,37.51756778,96.99105795,74.47111647,486.3839879,33.60398628,405.1008272,269.1889736,1146.923303,26.88333618,1022.974243,518.6104127
38202358.07,124.3520985,37.08317818,99.20325366,74.98105663,494.7414313,33.04763626,414.7009059,269.8003752,1168.824274,25.87028866,1051.689575,509.9992371
39762691.82,126.4199427,36.67078172,101.3989459,75.50003775,503.4129396,32.38679808,425.1077449,269.6441971,1191.43843,24.67301785,1082.665894,497.3530884
41386755.7,128.52143,36.2581702,103.6345759,76.01074032,512.2856193,31.75016999,435.6224164,269.5731182,1215.05785,23.4950957,1114.32251,484.4078064
43077152.7,130.5789805,35.83991497,105.8546487,76.45693877,520.702445,31.10827267,445.821526,269.0245402,1235.807353,22.45537599,1142.105103,472.0336304
44836592.13,132.6575285,35.43008228,108.092477,76.90277151,529.3616599,30.47114037,456.2487133,268.4415738,1256.251145,21.25864861,1170.767212,455.4899293
46667893.95,134.8176365,34.99939544,110.4369585,77.32705425,538.2154125,29.79494248,467.0683501,267.4378182,1280.388135,20.00666119,1203.120361,438.0584107
48573993.3,136.9119929,34.56153522,112.7494081,77.66894347,547.3804392,29.08912648,478.3363357,266.1197009,1301.697956,18.62847486,1233.501709,415.8017579
50557945.2,139.0615643,34.12279743,115.1203355,78.00914699,555.861701,28.37577829,489.0746751,264.1745498,1322.364932,17.26983983,1262.749023,392.5734558
52622929.46,141.191759,33.66914377,117.5072381,78.27618939,565.0581161,27.63263968,500.6073103,262.0744082,1345.371903,15.73601345,1294.949341,364.8722535
54772255.75,143.3611544,33.24366432,119.8996399,78.59069251,574.2687883,26.9257932,512.0144704,260.0496554,1369.508971,14.53183247,1325.696167,343.6342469
57009368.94,145.489302,32.7883966,122.3094069,78.78798119,583.1561833,26.14586951,523.4847759,256.9724178,1388.214378,12.86235112,1353.380859,309.0297852
59337854.58,147.6126557,32.32909402,124.7312751,78.94051637,592.2376985,25.35183805,535.2025608,253.5817628,1408.986725,11.13185803,1382.477295,272.0296326
61761444.68,149.6844837,31.85518116,127.139724,78.99959017,600.3898481,24.5219685,546.2360054,249.1870705,1427.036171,9.478094035,1407.555176,234.9907685
64284023.69,151.7695935,31.37537024,129.5770369,79.017726,609.2042089,23.67149806,557.9472471,244.5907552,1443.475327,7.706928107,1430.436401,193.5787201
66909634.69,153.7819456,30.91108046,131.9396155,78.99889025,618.0206373,22.85255618,569.5105314,240.0151303,1457.592224,6.054275579,1449.462402,153.7330017
69642485.91,155.7583232,30.44385418,134.2833155,78.92177415,625.9065143,21.99560962,580.3483793,234.4242376,1475.041056,4.292644396,1470.903198,110.4078674
72486957.47,157.7319369,29.94773673,136.6717464,78.74133388,634.6310424,21.10122162,592.076403,228.4777735,1485.156575,2.357067937,1483.900024,61.08002474
75447608.37,159.6570686,29.48025608,138.9855226,78.57101284,642.561819,20.13696092,603.2835349,221.2118165,1495.146694,0.380235912,1495.11377,9.922271736
78529183.84,161.5114068,28.98526007,141.2811987,78.26594033,650.1397549,19.14636919,614.1764856,213.2344844,1501.203637,-1.692826458,1500.548462,-44.34720232
81736622.91,163.281433,28.54289946,143.4361424,78.01858395,658.0144277,18.21792075,625.0310032,205.7163875,1510.182924,-3.69574566,1507.042358,-97.34368896
85075066.33,165.081945,28.10315887,145.6189317,77.76358595,664.3198164,17.30591671,634.2461152,197.6175189,1511.213643,-5.689496371,1503.769043,-149.817688
88549864.84,166.8180424,27.6392447,147.7817745,77.3873788,671.8172215,16.28462868,644.8642873,188.3837311,1515.396474,-7.66437607,1501.858398,-202.1084442
92166587.72,168.4688818,27.20863425,149.8273755,77.02935589,678.3020315,15.310754,654.2276507,179.1084228,1510.67162,-9.975292645,1487.834106,-261.6838074
95931031.71,170.0591525,26.7844834,151.8131473,76.63474189,684.6817592,14.31178105,663.4326084,169.2521359,1505.187588,-11.93206515,1472.665649,-311.2001953
99849230.31,171.5802463,26.37478146,153.7200086,76.22296161,690.0496989,13.29745543,671.5488376,158.7159278,1496.465851,-14.12307698,1451.233398,-365.1460877
103927463.5,173.0650102,25.98633351,155.5678925,75.82960227,695.6910367,12.34510975,679.6049554,148.7384386,1492.510964,-16.09346359,1434.02063,-413.7315674
108172267.6,174.4997674,25.59916771,157.3706614,75.39657669,701.036053,11.28683505,687.4777743,137.2073522,1476.008476,-18.25498291,1401.723755,-462.3543397
112590446.2,175.9088857,25.23872485,159.1164602,75.00592086,706.4249334,10.22242391,695.2113042,125.3691711,1460.798433,-20.47572848,1368.505859,-511.0027161
117189080.5,177.2662079,24.90392328,160.7831419,74.64643169,710.8296974,9.168197429,701.748746,113.2588014,1443.243124,-22.58987269,1332.514811,-554.3960621
121975540.9,178.5568303,24.58583117,162.3686938,74.28962846,714.8814334,8.087433974,707.771606,100.5724497,1423.600379,-24.71634646,1293.182816,-595.2446936
126957499.2,179.7411672,24.29773128,163.8196175,73.9595845,717.3621551,7.002551828,712.011152,87.45616633,1398.418937,-26.8089289,1248.110637,-630.7102028
132142940.1,180.9169402,24.00984243,165.2632057,73.61393937,721.7106893,5.86988372,717.9265511,73.80912032,1374.547539,-28.83776095,1204.088509,-662.987029
137540174.7,182.2250267,23.75161404,166.7905912,73.39522489,725.0856162,4.812338272,722.5295565,60.82919403,1354.189054,-31.05468007,1160.100429,-698.5663799
143157853.5,183.3722432,23.53437745,168.1194611,73.22039605,727.6517554,3.748475936,726.0950628,47.57138773,1328.040345,-32.89208367,1115.148711,-721.2035153
149004980.2,184.5043267,23.35551731,169.3865371,73.14401971,730.4403969,2.710964371,729.6229188,34.54807902,1298.126536,-34.81292442,1065.788433,-741.0988591
155090926.5,185.5866051,23.20426132,170.5737692,73.12302806,730.7658806,1.637615789,730.4674128,20.88375138,1267.801797,-36.66466071,1016.959731,-757.0431319
161425446.7,186.6242094,23.06903727,171.7005027,73.12682768,733.7888295,0.626721361,733.744932,8.026279899,1236.969838,-38.45410702,968.6791574,-769.2561801
168018693.4,187.8168722,22.94304553,172.9592057,73.21400573,734.4762066,-0.491227627,734.4492127,-6.296983601,1210.814027,-40.30115711,923.4336954,-783.1607865
174881234.1,188.9275917,22.87812222,174.0653989,73.44979111,736.3392334,-1.646482194,736.0352241,-21.15692628,1179.00575,-42.05506619,875.4134081,-789.7505447
182024067.8,190.0299732,22.82575113,175.1485156,73.71830305,737.2992682,-2.692711736,736.4851859,-34.6378679,1147.009743,-43.70637247,829.1622184,-792.5410815
189458642.8,191.0522252,22.78732462,176.1403809,73.99674989,737.5792948,-3.841629164,735.9219929,-49.4169656,1113.674395,-45.55206889,779.8625136,-795.0378089
197196874.9,192.2143278,22.76754304,177.2374725,74.38565827,738.7139563,-5.049485098,735.8470459,-65.01872254,1079.125701,-47.24258928,732.6138177,-792.3315419
205251166.7,193.3139219,22.77745133,178.2384491,74.84201814,736.9626727,-6.229143689,732.6115723,-79.96414948,1043.076819,-48.91467523,685.4915325,-786.2001075
213634427.2,194.5400425,22.83120058,179.2982178,75.48494721,736.9844137,-7.392516563,730.8585815,-94.82489015,1011.042482,-50.47010271,643.5090998,-779.8095533
222360093,195.6835502,22.93864811,180.2094269,76.26673127,735.6779889,-8.595291336,727.4153442,-109.9500809,979.5004576,-51.94431014,603.7906346,-771.270391
231442149,196.9492752,23.03944195,181.2397461,77.07899476,734.0560856,-9.704572318,723.5517578,-123.7383957,947.4347307,-53.31371816,566.028928,-759.765636
240895151.7,198.1871664,23.17906284,182.1893463,78.00765992,733.1709887,-10.88742117,719.9740601,-138.4812317,912.5232715,-54.72757032,526.9501031,-744.9981945
250734252.1,199.5083341,23.39300031,183.109375,79.21194459,729.6981033,-12.13059847,713.4047852,-153.3392792,879.4532809,-55.96054925,492.2859354,-728.7610247
260975219.8,201.2143057,23.52313464,184.4931946,80.30851746,726.9500027,-13.45202499,707.0061645,-169.1111755,845.217203,-57.24939013,457.2484961,-710.8557751
271634468.7,201.9370736,23.7521459,184.8322754,81.33641053,724.3978534,-14.33647525,701.8388672,-179.3723908,824.1317307,-58.35964731,432.3276685,-701.6308834
282729083,203.6830625,24.07886075,185.9595337,83.10139466,723.3230527,-15.63690708,696.5522461,-194.9646302,791.6026029,-59.78422726,398.3802244,-684.0525402
294276844.7,205.348678,24.38575007,187.0287781,84.78393556,718.4906886,-17.01703682,687.0335693,-210.2706452,758.3687098,-61.06558176,366.9049987,-663.7046195
306296262.3,207.2730395,24.67020695,188.3542633,86.51464845,713.9603453,-18.45929512,677.2262573,-226.0618744,728.2607117,-62.32189391,338.2797838,-644.9267028
318806599.8,209.1663198,25.06954804,189.4616241,88.62754823,710.9912464,-19.66620776,669.5185547,-239.276947,699.1454592,-63.27050189,314.4608627,-624.4347356
331827908.5,211.2389586,25.41065736,190.8027496,90.64330293,706.3261273,-21.0665078,659.1179809,-253.8899079,670.5139336,-64.50377743,288.6237887,-605.2150393
345381058.3,213.5000173,25.83488063,192.1614685,93.03884889,700.2064516,-22.42928471,647.2366333,-267.158783,641.5876818,-65.4517617,266.5535099,-583.5957332
359487771.8,215.8306997,26.28229806,193.5188293,95.56858064,696.5615118,-23.70668404,637.7826538,-280.0557556,616.2359204,-66.53581277,245.3702195,-565.2788382
374170658.7,218.3729617,26.75465155,194.9944763,98.30516053,689.8014074,-25.18494042,624.2281494,-293.539093,589.1957312,-67.44077889,226.037962,-544.1125338
389453252.1,221.4412357,27.26060563,196.846283,101.4286041,685.4111901,-26.71378669,612.2526245,-308.1156006,562.7970842,-68.48524956,206.4006219,-523.5831752
405360046.4,224.4485471,27.75526351,198.624588,104.5247498,677.0740548,-28.06566115,597.4562378,-318.5519104,536.2940935,-69.22547122,190.218873,-501.4261013
421916536.5,228.0769951,28.33451025,200.7514648,108.2495499,669.5900715,-29.72887398,581.4597778,-332.0472718,509.9850215,-70.23084975,172.4928831,-479.9280441
439149258.3,231.9432364,28.81698404,203.2202759,111.7997513,660.9606063,-31.37655438,564.3043213,-344.1359558,485.3569803,-70.9884564,158.1092323,-458.8821951
457085831.9,236.0664894,29.34927983,205.7668915,115.7038193,651.1399212,-32.95217793,546.3876953,-354.1802979,461.7344815,-71.62985566,145.5177247,-438.204659
475755005.4,241.1367305,29.91745025,209.0040283,120.2673645,646.0950096,-34.76637492,530.7567138,-368.4237671,437.6737152,-72.52628832,131.4194924,-417.4771826
495186700.9,245.9921191,30.39750455,212.1769867,124.471077,634.0633124,-36.45573108,509.9873962,-376.7613831,414.7204461,-73.19674771,119.8899317,-397.0131644
515412062.8,251.5493987,30.81503747,216.0370331,128.8607788,622.503983,-38.27178658,488.7163391,-385.5743103,390.8493375,-73.89315661,108.4330997,-375.5069474
536463507.7,257.6248925,31.32385873,220.0741119,133.9327088,611.2709857,-40.04457392,467.9549255,-393.2815857,368.1483259,-74.48685932,98.46472145,-354.7363647
558374776,264.4987054,31.77792631,224.8491974,139.292511,599.469276,-41.93041233,445.9793396,-400.5818787,346.5366362,-74.98486232,89.77871425,-334.7049786
581180986.1,271.8011912,32.1463779,230.1317596,144.6210938,586.1044564,-43.87802901,422.4740295,-406.243927,324.9162845,-75.52004293,81.24249541,-314.5953733
604918691.1,279.6824903,32.50397888,235.8713837,150.2896729,571.2270249,-46.04859075,396.4590149,-411.2427063,302.3626667,-76.20160617,72.11538086,-293.6367723
629625936.8,288.6125129,32.69554096,242.8826752,155.9012146,555.1093023,-48.1389772,370.4389038,-413.4263611,279.8454522,-76.40839222,65.76361007,-272.0085012
655342323.1,298.6455818,32.95645461,250.5888061,162.4636383,537.729057,-49.98196244,345.775238,-411.8155213,258.9660679,-76.58776152,60.06865163,-251.9031191
682109067.2,308.6588125,32.93466235,259.0545959,167.8123322,518.5881257,-51.97853619,319.4277954,-408.5333863,237.3837709,-76.56135985,55.16891146,-230.8840529
709969069.8,319.5913421,33.09876369,267.7314148,174.5236817,500.8867646,-53.79954485,295.8297729,-404.1933899,216.4009172,-76.42988169,50.77526611,-210.3597617
738966984,332.4065836,32.92345308,279.0212402,180.6689911,480.7547401,-55.98416756,268.9447631,-398.4894409,194.33979,-76.01007489,46.98189205,-188.5753319
769149286.3,346.8502297,32.76133151,291.6774597,187.694809,458.0390866,-58.0183679,242.5991973,-388.5169678,172.1782095,-74.97094505,44.64733127,-166.2887598
800564352,361.3685074,32.36452914,305.2333374,193.4420014,436.3799453,-59.73110443,219.9611663,-376.88797,151.1212307,-73.11310294,43.89820483,-144.6048893
833262531.9,377.2892548,31.93676381,320.1799011,199.5795899,414.3187678,-61.34532763,198.6780395,-363.575409,129.62262,-69.87826815,44.59223725,-121.7109527
867296233.3,395.0979239,31.30510229,337.5766296,205.2909851,392.7311616,-62.7179422,180.0166778,-349.0440674,109.5204076,-64.53576257,47.08804104,-98.88091867
902720004.2,415.2583431,30.32281239,358.448761,209.6520386,370.0345527,-64.15468517,161.3139801,-333.0215759,89.59776576,-55.37777411,50.90613621,-73.73143783
939590620.5,437.4729322,29.48073555,380.8294678,215.2939453,352.2964808,-65.52539268,145.9528808,-320.6408692,76.39695096,-38.65290525,59.6617456,-47.7176092
977967177.1,463.6719796,28.31763552,408.1849975,219.9470673,333.1894807,-67.09841036,129.6605224,-306.9256897,77.13791497,-16.71215837,73.87972471,-22.18206939
1017911182,494.2633538,26.50526583,442.3129883,220.5798798,312.6345566,-69.03872484,111.8409118,-291.9451599,95.64583953,2.619013171,95.54593376,4.370487519
1059486657,528.4093519,24.27432539,481.6914062,217.2322083,290.3606441,-70.98677886,94.59552761,-274.5195618,144.0410954,8.561493362,142.4359958,21.4435129
