Part Number:,2631803802,,,,,,,,,,,
Date:,3/11/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
9794438.815,40.75378746,41.44983625,30.54641342,26.97754288,162.5644531,40.38998437,123.8174744,105.3396149,361.0234931,37.83085395,285.1453247,221.4274292
10194482.01,41.36199612,41.41757719,31.01769829,27.3626957,165.0338954,40.33477548,125.8013153,106.8186112,366.2236003,37.69447745,289.7863159,223.9277039
10610864.54,41.99264555,41.42041769,31.48925018,27.7814579,167.5061377,40.28312833,127.7835236,108.3036347,371.796348,37.54597124,294.7841797,226.5718689
11044253.75,42.64993007,41.42712086,31.97883034,28.22004509,170.2149957,40.24935967,129.9148407,109.9785385,377.679293,37.41397382,299.9779968,229.4664459
11495344.28,43.3394347,41.44363552,32.48755264,28.68563271,172.9340602,40.2243129,132.0389709,111.6776581,383.9377484,37.26829753,305.5409851,232.4927979
11964859.11,44.05018589,41.4787829,33.00244522,29.17631722,175.8980217,40.19523621,134.3596496,113.5235596,390.343328,37.16744103,311.0541992,235.8245087
12453550.76,44.78166696,41.51715881,33.53059768,29.68327332,178.8432794,40.19736896,136.6050873,115.4294968,397.0019121,37.03839973,316.8996277,239.1341553
12962202.49,45.5541463,41.5554859,34.08879089,30.21811676,181.946298,40.19035653,138.989624,117.4152451,403.7901754,36.91852941,322.8263855,242.5482025
13491629.55,46.36181617,41.5867491,34.67639541,30.77280617,185.1795354,40.18385508,141.4730682,119.4856949,410.9752257,36.76218515,329.243164,245.9666138
14042680.47,47.19155203,41.61551113,35.28126907,31.34126091,188.5593806,40.11688269,144.1973114,121.4980469,418.3060891,36.58959767,335.8687134,249.3435211
14616238.48,48.04163041,41.62769282,35.91001892,31.91345787,192.0249412,40.0818379,146.9231872,123.6412354,426.032861,36.38769733,342.9654846,252.7423096
15213222.83,48.93472241,41.63758498,36.57197189,32.51304245,195.6083853,40.0343253,149.7693634,125.8243942,433.9713985,36.23031351,350.0620422,256.491211
15834590.37,49.84896453,41.64026534,37.25369262,33.1222229,199.2932524,39.98297984,152.7055359,128.0578766,442.3663995,36.03617817,357.7176819,260.2423706
16481336.98,50.7794069,41.62442124,37.95837021,33.7299614,203.1452461,39.89948615,155.8471222,130.3060455,450.8630948,35.8019098,365.6699524,263.7480164
17154499.26,51.73220971,41.62536248,38.67004013,34.36349106,207.0430516,39.81446481,159.0343017,132.5704193,459.7089511,35.5411381,374.0644226,267.222992
17855156.11,52.72510824,41.59988283,39.42780685,35.0055008,211.0325215,39.69353829,162.3835297,134.7824707,468.4123925,35.23519893,382.5948486,270.2431336
18584430.54,53.71438211,41.57130543,40.18536758,35.64226532,215.1381559,39.59883259,165.7695923,137.1308441,477.6237232,34.9637667,391.4196167,273.7062378
19343491.38,54.7237287,41.53752673,40.96189117,36.28787613,219.3031709,39.48442565,169.2576294,139.4479675,487.0184523,34.66179374,400.5841064,276.9825745
20133555.24,55.75903372,41.50179822,41.75988769,36.94836426,223.5776608,39.34292579,172.9072418,141.7393952,496.4557328,34.32712548,409.988739,279.9598694
20955888.39,56.8174526,41.446863,42.58865356,37.60890198,227.961106,39.20545747,176.6434784,144.0949249,506.612486,34.00610217,419.9706116,283.3388367
21811808.85,57.8925869,41.38495101,43.43592453,38.27364731,232.4017136,39.05501238,180.4695434,146.4284821,516.3146862,33.62738778,429.9128418,285.929718
22702688.45,58.97045094,41.31872677,44.2896614,38.93507386,236.9114841,38.8597276,184.4792633,148.6420288,526.3284918,33.18514405,440.4876098,288.0839234
23629955.06,60.09654639,41.23303576,45.19470596,39.61102677,241.5752354,38.67621813,188.5953369,150.9648743,536.7252063,32.76419882,451.3348694,290.4664917
24595094.86,61.21510115,41.1757809,46.07619476,40.30226899,246.2164384,38.47906694,192.7469787,153.2029267,547.266915,32.30438331,462.5614624,292.46875
25599654.75,62.3434773,41.10383857,46.97701645,40.98620606,251.0516891,38.28440849,197.0617676,155.5429535,558.1958602,31.85131058,474.1429748,294.5692749
26645244.79,63.50907688,41.01088966,47.92298889,41.67481232,256.029936,38.07483369,201.5482941,157.8911438,569.2413361,31.3253686,486.2622986,295.9470825
27733540.82,64.69465413,40.92842,48.87866211,42.38248063,260.9901895,37.83194097,206.1334991,160.0776673,580.5665571,30.83812447,498.4854736,297.60672
28866287.12,65.88501468,40.84362901,49.84183414,43.08859163,265.9528853,37.62502904,210.6408107,162.3618985,591.4368709,30.29595285,510.665039,298.3601685
30045299.2,67.09322173,40.76327463,50.81732725,43.80752964,271.0401809,37.37847648,215.380109,164.5423602,602.6616794,29.72625133,523.3540649,298.8337708
31272466.76,68.31515656,40.64461912,51.83510102,44.49812265,276.2216709,37.11916309,220.254226,166.6927936,613.9432222,29.10204974,536.435852,298.6015015
32549756.63,69.54921486,40.54459691,52.8504643,45.20975239,281.5458934,36.83650918,225.3351171,168.7962532,625.7659296,28.49548475,549.9573364,298.5463562
33879216.03,70.82254409,40.42793786,53.91169203,45.92779348,287.0469833,36.53242854,230.6480125,170.8726572,637.9104053,27.77702763,564.4026489,297.2866211
35262975.74,72.09194566,40.3246455,54.96218174,46.65197967,292.5523814,36.22655069,235.9980685,172.8924739,650.2902911,27.0360803,579.2268677,295.5904236
36703253.61,73.34953535,40.21281036,56.01349709,47.35654633,298.0792589,35.91562119,241.4089492,174.8512621,662.0162229,26.34447793,593.2606811,293.7809449
38202358.07,74.64290487,40.10906837,57.088345,48.08829496,303.6350764,35.60302569,246.8765773,176.7659899,674.0270033,25.60050003,607.8569336,291.2427674
39762691.82,75.9224706,40.00518012,58.15557428,48.80728145,309.2821195,35.27054907,252.5085957,178.5912611,685.7955833,24.79317522,622.5840454,287.5842285
41386755.7,77.20415251,39.89310985,59.23429033,49.51545228,315.0395197,34.92771865,258.2930219,180.3735397,698.8458182,23.98700352,638.4918823,284.1013794
43077152.7,78.49464354,39.78513258,60.31917719,50.22953243,320.7041416,34.56649761,264.0896819,181.9554516,710.3493176,23.08372853,653.4736938,278.5108338
44836592.13,79.79222301,39.6984296,61.39349783,50.96702146,326.5441631,34.22052193,270.0125753,183.6417698,722.5152681,22.22624696,668.8305054,273.3021546
46667893.95,81.09855673,39.62015697,62.46932177,51.71614584,332.3995267,33.88058747,275.9584887,185.3007227,733.9898316,21.3153448,683.7804565,266.8058472
48573993.3,82.42605373,39.54983708,63.5563411,52.48472005,338.4115267,33.51897919,282.1346873,186.875305,746.5942989,20.38929664,699.8179932,260.1111756
50557945.2,83.76390457,39.51384995,64.62140676,53.29601765,344.5665025,33.15773532,288.4600498,188.4592113,759.365533,19.39812433,716.2590332,252.2082672
52622929.46,85.10682415,39.46684967,65.70182806,54.09659237,350.6492285,32.79791427,294.7509455,189.9388364,771.4062725,18.43147815,731.835022,243.895752
54772255.75,86.47220178,39.43293141,66.78841577,54.9249415,356.9847724,32.42641548,301.3239922,191.4209483,782.6133087,17.38336939,746.8690796,233.8165283
57009368.94,87.87312355,39.39980667,67.90270098,55.77552368,363.3608602,32.02463053,308.0646823,192.6843695,794.1374109,16.29565451,762.2341919,222.8301239
59337854.58,89.30014895,39.3835861,69.02145831,56.66175866,370.342597,31.62566474,315.3438095,194.195574,807.0488918,15.09704522,779.194458,210.1996918
61761444.68,90.7352798,39.37653494,70.13777768,57.56373114,376.8868991,31.24738841,322.2139955,195.504158,819.0606526,13.98770305,794.7735596,197.9781342
64284023.69,92.20519697,39.37073199,71.2799382,58.48904819,384.1452125,30.79615475,329.9785323,196.6766699,831.0817111,12.75379119,810.5770264,183.4712372
66909634.69,93.68827503,39.36734433,72.42995684,59.42553517,391.3272123,30.33073665,337.76421,197.6166125,843.0921305,11.41121816,826.4262695,166.8051605
69642485.91,95.21648362,39.38037011,73.59767536,60.41159603,398.7171199,29.87706791,345.7260974,198.6172382,854.7643037,10.08771608,841.550293,149.7167969
72486957.47,96.72712793,39.40676349,74.73705124,61.40448233,406.0829394,29.4311626,353.6765898,199.5400299,865.0719362,8.64142441,855.2516479,129.9772034
75447608.37,98.27496326,39.43796733,75.89901171,62.42842642,413.8164194,28.920256,362.2108699,200.1182517,876.5846345,7.302101354,869.4753418,111.414772
78529183.84,99.85330793,39.47001667,77.08249423,63.47418522,421.9227677,28.38589464,371.1931528,200.5853066,886.7335615,5.692124183,882.3612671,87.9488678
81736622.91,101.4244614,39.51707289,78.24238057,64.53720829,429.7172407,27.86192306,379.9028737,200.8250817,895.589373,4.20839998,893.1746216,65.72229768
85075066.33,103.0520753,39.57046168,79.43684293,65.64692077,438.1033055,27.26649736,389.4235739,200.708212,904.8981521,2.545688953,904.005127,40.1919899
88549864.84,104.6326721,39.64055236,80.57363414,66.75241979,446.1997839,26.69105641,398.6534104,200.4238147,913.079807,0.854211985,912.9783325,13.61243057
92166587.72,106.3056703,39.74567947,81.73737196,67.96982828,455.2078882,26.0818205,408.8527578,200.1340647,920.8277325,-0.798629302,920.7382812,-12.83473587
95931031.71,107.9885711,39.85448993,82.90006296,69.20340339,464.2432893,25.44753882,419.2019832,199.4781415,926.9643513,-2.581687549,926.0234985,-41.75390626
99849230.31,109.7035151,39.98700552,84.05375872,70.49699894,473.5758272,24.75866972,430.044649,198.3322061,931.549264,-4.505973934,928.6699829,-73.18534088
103927463.5,111.4161676,40.1246377,85.19374316,71.80242697,482.6952101,24.08809753,440.6616203,197.0076197,935.321956,-6.344535868,929.5934448,-103.3595123
108172267.6,113.2073332,40.29749046,86.34285475,73.21756438,492.5418868,23.37335778,452.1235046,195.4017576,935.897256,-8.196882366,926.3361206,-133.4356232
112590446.2,115.0492379,40.4657529,87.52877234,74.66619828,502.2241261,22.56134624,463.7885452,192.6895383,937.7033363,-10.23207378,922.7904053,-166.5695496
117189080.5,116.9161042,40.67054962,88.6772896,76.19523434,513.0094435,21.70889021,476.6243458,189.7575351,935.6687294,-12.32485678,914.1044311,-199.7224579
121975540.9,118.8666498,40.8949169,89.85267385,77.81887591,523.9909143,20.82295238,489.7655818,186.2690343,934.2647044,-14.44107171,904.7462769,-232.990799
126957499.2,120.8885174,41.16017669,91.01364613,79.56475266,535.1732652,19.97754419,502.9700681,182.8429229,931.4069449,-16.52092026,892.9547119,-264.8599243
132142940.1,123.0265212,41.42666653,92.24567946,81.4018399,547.7180203,18.905154,518.1720384,177.4620196,928.2841608,-18.75240971,879.0076904,-298.4241333
137540174.7,125.2392409,41.72220642,93.47610215,83.34917993,560.7611327,17.86787758,533.7137006,172.0544499,921.7866622,-21.05570395,860.2404175,-331.175293
143157853.5,127.5953924,42.02847658,94.77941017,85.42509914,573.9394607,16.60083667,550.0167472,163.9758592,913.0953974,-23.34501399,838.3451538,-361.8295288
149004980.2,130.0911546,42.36384915,96.12183631,87.66014541,587.4690471,15.20484818,566.9042851,154.0759971,900.2965867,-25.83224762,810.3332519,-392.2932129
155090926.5,132.8260865,42.69145758,97.62925844,90.06274009,603.3223624,13.63879693,586.30961,142.263538,885.6928117,-28.2739801,780.0230713,-419.5423279
174881234.1,138.8407078,43.58423331,100.5708778,95.71959402,636.991341,10.21983999,626.8849825,113.0185264,842.3039307,-33.47557396,702.583435,-464.5992127
182024067.8,142.3692703,44.14371201,102.1634999,99.15456834,654.9717947,8.281060655,648.1427002,94.33499909,826.259152,-35.94833894,668.8953247,-485.0600281
189458642.8,145.7654277,44.5876945,103.8107605,102.3273468,671.6557466,6.245085145,667.6699219,73.06378938,806.8627621,-38.42054435,632.1533203,-501.4077149
197196874.9,149.3290757,45.03416195,105.5286255,105.654541,688.1421338,4.060631343,686.4146729,48.72877121,784.5049806,-40.65975793,595.1193237,-511.1565857
205251166.7,153.0301085,45.430965,107.391655,109.0194779,703.6573573,1.55289831,703.3989258,19.06902313,760.8626296,-42.89058183,557.449646,-517.8434449
213634427.2,156.9825343,45.86186708,109.3211594,112.660553,718.9732742,-1.217672192,718.8109131,-15.27874947,736.9467889,-45.23131236,518.9920654,-523.199585
222360093,161.1819983,46.29377845,111.3704605,116.5171967,731.7451285,-4.168211555,729.8096313,-53.18679428,710.7032997,-47.42651594,480.8158264,-523.3692017
231442149,165.6705091,46.66900956,113.6850738,120.5090103,743.9156304,-7.39668528,737.7252197,-95.77037813,682.4953044,-49.44816205,443.7145996,-518.5722657
240895151.7,170.2287815,47.04266743,116.003006,124.5838699,752.6870842,-10.62314809,739.7867432,-138.7566986,656.6104207,-51.37685324,409.8531188,-512.9889527
250734252.1,175.2323587,47.44241839,118.5150452,129.0758057,755.0490017,-14.30579384,731.635498,-186.570343,629.0244821,-53.36090253,375.384552,-504.7358094
260975219.8,180.788786,47.75768131,121.5384369,133.8394318,756.0457401,-18.18482231,718.2848511,-235.9492188,598.8087383,-55.24604581,341.3529968,-491.9858094
271634468.7,186.5615025,48.06755564,124.6704559,138.7893067,750.6630935,-22.06972644,695.6599731,-282.0501404,570.6212046,-56.83209718,312.1836547,-477.6504212
282729083,192.8588661,48.34572976,128.180603,144.0981445,740.3482991,-26.10809046,664.8071899,-325.8020935,541.7183981,-58.32928006,284.4220886,-461.0454407
294276844.7,199.5984924,48.58866876,132.0264587,149.694931,724.6220494,-30.19950995,626.2756958,-364.4939881,513.2168663,-59.84535386,257.8071289,-443.764618
306296262.3,206.8084385,48.72759025,136.4190826,155.4334717,702.0943575,-34.128485,581.1807251,-393.9104615,483.6503582,-61.11575063,233.623291,-423.4829712
318806599.8,214.4245741,48.83045614,141.1534271,161.4113007,677.1367631,-37.8755999,534.4949341,-415.7275086,456.5428219,-62.14422573,213.3184967,-403.6416321
331827908.5,222.7366465,48.88428449,146.4675903,167.806015,649.4759369,-41.5717594,485.8893432,-430.9646607,429.1779132,-63.15034633,193.8385925,-382.9102783
345381058.3,231.6835789,48.83057661,152.5144806,174.403595,615.886115,-45.17403917,434.1723938,-436.8180848,401.5642928,-64.1092731,175.3455352,-361.258667
359487771.8,241.3126189,48.66951233,159.3631744,181.2047424,575.283638,-48.08202945,384.3274231,-428.0697327,372.9957955,-64.62175023,159.8630828,-337.0009766
374170658.7,251.7129999,48.37241663,167.2094574,188.1500244,554.0970541,-50.59878799,351.7113647,-428.1619568,349.0269114,-65.11162465,146.8885955,-316.6125794
389453252.1,262.3564173,48.03399959,175.4349823,195.0729523,519.0039626,-53.5091933,308.6484375,-417.2544251,322.8060837,-65.25744167,135.1078338,-293.1716919
405360046.4,274.0575548,47.62785598,184.6992492,202.4690857,487.0498349,-56.03452535,272.1114501,-403.9466553,298.2356931,-65.26220943,124.8015594,-270.8673096
421916536.5,286.5331025,46.97467259,195.5077209,209.4706421,452.3420082,-58.11220718,238.9530334,-384.0764771,272.7696712,-64.82075908,116.0502472,-246.8514404
439149258.3,298.8660159,46.33113858,206.3638153,216.1824951,420.212807,-59.92005784,210.6139526,-363.62146,247.3515913,-63.88093646,108.8935547,-222.0923309
457085831.9,313.7251357,45.79807598,218.725769,224.9055329,390.6832068,-61.16968316,188.3941955,-342.258667,223.5330322,-61.67894989,106.0466766,-196.776825
475755005.4,329.7251927,44.68042726,234.4477081,231.8468781,361.5479709,-62.41318172,167.4300232,-320.4436341,200.4339692,-58.98860601,103.2652893,-171.7849121
495186700.9,346.2163668,43.43301427,251.4149322,238.0258484,335.8212641,-63.43718654,150.1721038,-300.3735352,179.7672968,-54.88231311,103.4125366,-147.0446472
515412062.8,363.6096896,42.10271686,269.7780456,243.7864075,310.0088085,-64.31711429,134.3546905,-279.381958,159.6737047,-49.22956052,104.2717132,-120.9260178
536463507.7,381.8120243,40.37915517,290.8544922,247.3541718,283.8257052,-65.03196373,119.8064041,-257.3003235,141.1312843,-40.52438869,107.2780456,-91.70310975
558374776,400.4502031,38.58298504,313.0342102,249.7397614,258.7537638,-65.27971266,108.2079086,-235.0416107,130.4939382,-27.2166302,116.0461273,-59.68219376
581180986.1,420.3695512,36.64044637,337.303009,250.8729553,234.9432877,-64.89445542,99.68339536,-212.7476654,134.8217259,-10.47118817,132.5764618,-24.50264359
604918691.1,441.7502364,34.61439588,363.5576477,250.9364624,212.5385188,-64.2632052,92.29222868,-191.4543457,158.7903517,4.416189101,158.3189087,12.22697544
629625936.8,465.9399857,31.86051556,395.7394409,245.9478913,190.609808,-62.5355643,87.9088516,-169.1275635,209.7330676,13.87713606,203.6114349,50.30251694
655342323.1,485.8913165,28.79041762,425.828949,234.0087128,170.0564602,-60.36317979,84.09300993,-147.8092194,286.0789444,15.90008703,275.1338196,78.37438203
682109067.2,506.4665927,26.62074811,452.7770996,226.9389954,151.3765789,-56.87957048,82.71225737,-126.7815094,388.3835653,10.68338958,381.6515503,71.99922181
709969069.8,536.1611903,23.63687816,491.1798706,214.967804,132.5047125,-51.28383534,82.87677001,-103.3873291,494.5273086,-2.028109241,494.2175293,-17.5012188
738966984,565.2744111,19.4067988,533.1573486,187.8254547,118.8967797,-41.4629164,89.09939575,-78.72573853,545.8602825,-19.5556622,514.373291,-182.7117005
769149286.3,591.6912309,14.91593867,571.7539062,152.3022766,115.020871,-29.35322924,100.25383,-56.38235856,520.2049305,-35.4229286,423.9128723,-301.5145874
800564352,612.9057375,9.775261741,604.0071411,104.0615997,124.8547932,-17.29329266,119.2108078,-37.11472321,460.7700285,-46.96990124,314.4213867,-336.8207398
833262531.9,633.0454171,4.107054675,631.4197388,45.33887482,145.8385003,-10.32054653,143.4789581,-26.12770081,398.2655332,-54.351099,232.1158142,-323.6320191
867296233.3,643.2313175,-1.968124611,642.8518677,-22.09081459,173.1486772,-9.032332388,171.0016174,-27.18292237,343.9059801,-59.06276657,176.8016357,-294.9788208
902720004.2,654.2515532,-8.613651008,646.8720703,-97.98785402,198.9361343,-12.71747217,194.0557251,-43.79453278,299.1354145,-61.99554967,140.4560852,-264.1099854
939590620.5,649.9547023,-15.75372593,625.5408325,-176.4646759,215.123343,-19.0016435,203.4011078,-70.04314423,260.7815336,-63.76744608,115.2695007,-233.9229584
977967177.1,632.4650947,-23.09293499,581.7855835,-248.0677948,217.8734946,-27.1994881,193.7811432,-99.58779145,227.2920291,-64.47913429,97.92644498,-205.1147919
1017911182,604.0498653,-31.12538633,517.0897217,-312.2410279,205.193056,-35.11718419,167.8432465,-118.0374298,197.2938304,-64.43621668,85.13536832,-177.9798432
1059486657,550.2214424,-39.09287927,427.0404968,-346.9582825,181.5844808,-41.35263428,136.3077545,-119.9713287,169.7704796,-63.02668877,77.0037155,-151.3024902
1102760237,486.2986868,-45.33627569,341.8410034,-345.8773499,154.6433284,-45.39115567,108.6002808,-110.0933151,145.3372191,-60.00302493,72.6619644,-125.8695602
1147801278,424.8811926,-49.40381318,276.4802551,-322.6184998,126.1191632,-47.33719482,85.46874236,-92.74231721,124.5607243,-54.968851,71.50055693,-101.9953156
