Part Number:,2761007111/2,,,,,,,
Date:,6/6/2019,,,,,,,
,,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 1A,Z 2A,Z 3A,Z 5A
3067587.615,4.874607581,89.67246241,0.027866076,4.874527931,4.867255649,3.895027723,2.988741064,2.315227575
3192879.893,5.076277398,89.6865603,0.027769915,5.076201439,5.063677375,4.053687846,3.110310883,2.410929958
3323289.598,5.283469996,89.66211418,0.031157604,5.283378124,5.274651704,4.220488228,3.239182316,2.510661672
3459025.746,5.499954689,89.67463331,0.031232535,5.499866008,5.490146326,4.394027448,3.37318751,2.611890528
3600305.888,5.723129558,89.66956565,0.033006064,5.723034382,5.714634885,4.574655607,3.509105583,2.718497238
3747356.465,5.961609977,89.6814031,0.033149748,5.961517811,5.95272628,4.764864787,3.654475512,2.829425707
3900413.162,6.208118198,89.66805654,0.03596657,6.208014011,6.200645072,4.962822857,3.808408348,2.94910555
4059721.294,6.462225136,89.66737915,0.037515132,6.462116242,6.456217048,5.168934072,3.963964274,3.071333543
4225536.192,6.727384623,89.66851497,0.038921102,6.727272034,6.722636638,5.380905217,4.12740194,3.195827178
4398123.62,7.007974986,89.66000353,0.041585485,7.0078516,6.998802491,5.59967835,4.296342148,3.327722547
4577760.194,7.29703708,89.65222225,0.044291771,7.296902657,7.287925371,5.83230078,4.472551742,3.464686778
4764733.828,7.599119757,89.62397749,0.04987138,7.598956108,7.59119024,6.072168004,4.656564963,3.607477245
4959344.196,7.909576895,89.61370383,0.053327071,7.909397125,7.907703059,6.326709693,4.848745172,3.755831443
5161903.214,8.24264549,89.62386937,0.054110254,8.24246788,8.241844478,6.591904992,5.051381706,3.912665854
5372735.534,8.587013244,89.60868491,0.058646584,8.586812973,8.587936512,6.868650041,5.261791489,4.074113442
5592179.071,8.94448176,89.58848609,0.064241154,8.94425106,8.948866607,7.154771341,5.481838258,4.243980098
5820585.54,9.314567659,89.57945186,0.068367845,9.31431675,9.324602623,7.456094142,5.710347137,4.417745788
6058321.023,9.706906286,89.56602584,0.073522104,9.706627846,9.719057984,7.767766467,5.946208396,4.6015855
6305766.553,10.11305782,89.5509244,0.079263797,10.11274719,10.12685748,8.095879586,6.195351398,4.793112956
6563318.726,10.53888752,89.53018172,0.0864166,10.53853321,10.55773174,8.435784365,6.453807577,4.992648039
6831390.338,10.98425802,89.5007003,0.095720267,10.98384094,11.00620347,8.794110281,6.724772041,5.198877021
7110411.043,11.45209031,89.49196741,0.101542538,11.45164013,11.48062777,9.170796043,7.010037098,5.418850764
7400828.045,11.9416017,89.47087819,0.110278142,11.94109249,11.97532347,9.56375528,7.310074876,5.649403765
7703106.813,12.44783789,89.44649209,0.120250908,12.44725704,12.48844108,9.970244423,7.6176363,5.886505508
8017731.829,12.97716421,89.4077572,0.134137196,12.97647095,13.02733054,10.39602671,7.939267864,6.131583832
8345207.362,13.54152625,89.37328514,0.14811748,13.54071617,13.59972036,10.84908515,8.281566672,6.394517494
8686058.276,14.12978792,89.32818132,0.165674297,14.1288166,14.19222502,11.31957468,8.636347947,6.66714679
9040830.875,14.74222257,89.2728842,0.187082109,14.74103546,14.81067466,11.81001906,9.007835636,6.949509446
9410093.774,15.39009359,89.19550068,0.216087696,15.38857651,15.46951719,12.32921574,9.39888064,7.250931216
9794438.815,16.06766721,89.13360164,0.242958036,16.06583023,16.14730191,12.86970382,9.803106208,7.559346437
10194482.01,16.77638261,89.04800738,0.278733578,16.77406692,16.86491216,13.43395085,10.22791342,7.884098981
10610864.54,17.52328403,88.94597249,0.322344539,17.52031898,17.61848658,14.02766894,10.67240258,8.223248982
11044253.75,18.30739998,88.83410566,0.372505989,18.30360985,18.40449388,14.6479609,11.13752086,8.576087932
11495344.28,19.13216394,88.71108961,0.430355695,19.12732315,19.23355076,15.30256208,11.62941878,8.953569012
11964859.11,19.99993378,88.5587442,0.503038462,19.99360657,20.09844404,15.9887615,12.13994843,9.341996355
12453550.76,20.91536354,88.36909058,0.595269974,20.90689087,21.00565616,16.70495961,12.67568282,9.748645262
12962202.49,21.86541304,88.16532914,0.70003378,21.85420418,21.95294998,17.45221248,13.23583578,10.17378267
13491629.55,22.88231106,87.92716824,0.827649709,22.86733818,22.95482389,18.24092805,13.82840224,10.62383164
14042680.47,23.94803355,87.65833805,0.978476759,23.92803574,23.99745278,19.06523553,14.44527929,11.09517793
14616238.48,25.06040872,87.34934993,1.158945437,25.03359604,25.08650905,19.92287896,15.09080153,11.58394981
15213222.83,26.23739656,86.98760137,1.378829117,26.20114136,26.22843319,20.82011693,15.76026176,12.09530925
15834590.37,27.46034287,86.60289869,1.627186532,27.4120903,27.41392984,21.75901335,16.4598055,12.62969712
16481336.98,28.76336586,86.1448445,1.933887596,28.69828034,28.65870114,22.73398776,17.19773245,13.19144717
17154499.26,30.10014543,85.65375162,2.281097884,30.01358605,29.93659428,23.75204455,17.96515166,13.77466773
17855156.11,31.51138307,85.09596197,2.693818087,31.39602852,31.27421249,24.80246334,18.75940007,14.37882436
18584430.54,32.97818099,84.48465213,3.169611687,32.82550812,32.6564715,25.90038029,19.58650274,15.00981364
19343491.38,34.49664039,83.80100005,3.72501635,34.29493332,34.07499089,27.02615564,20.43696311,15.66379081
20133555.24,36.07125853,83.08582129,4.34234857,35.80893326,35.53797712,28.18726785,21.32358139,16.34529873
20955888.39,37.68228244,82.32794488,5.030691618,37.34496689,37.0398042,29.38994139,22.23709997,17.04481467
21811808.85,39.36131465,81.50840071,5.812264913,38.9298172,38.5855447,30.61547772,23.18127175,17.77400123
22702688.45,41.08097316,80.63140615,6.687372678,40.53301621,40.1612919,31.87771807,24.15375576,18.52332387
23629955.06,42.84262618,79.71149717,7.651897901,42.15375519,41.78581512,33.16497649,25.15051486,19.29799561
24595094.86,44.64752935,78.76473194,8.699041359,43.79187775,43.43356598,34.49299567,26.18099342,20.09548992
25599654.75,46.48026948,77.76886025,9.84712314,45.42520905,45.10952049,35.84703256,27.23695496,20.9117764
26645244.79,48.34629917,76.74905006,11.08177089,47.05910111,46.81520345,37.22092491,28.31441169,21.7580033
27733540.82,50.24471186,75.71056888,12.40141296,48.69020462,48.5196559,38.61413682,29.40820737,22.61737208
28866287.12,52.16845752,74.63386951,13.82391929,50.30355072,50.27147496,40.08787162,30.53484185,23.49051561
30045299.2,54.10520991,73.53608345,15.33403587,51.8868103,52.04095272,41.52976891,31.68438728,24.40231364
31272466.76,56.08244645,72.42174162,16.93735694,53.46369553,53.84463016,42.97522045,32.8484918,25.31649576
32549756.63,58.04975736,71.31030768,18.60161399,54.98867417,55.62869173,44.44635919,34.02836995,26.25402487
33879216.03,60.03770882,70.1707064,20.36592674,56.47792054,57.44933101,45.92953092,35.22501363,27.20340924
35262975.74,62.03648031,69.05861926,22.17262077,57.93875885,59.25770853,47.42048329,36.4500724,28.1706798
36703253.61,64.03270013,67.92433372,24.06545638,59.33835602,61.079261,48.92501625,37.67023916,29.15267181
38202358.07,66.045378,66.77820698,26.04113006,60.6947403,62.89240792,50.43490637,38.91627342,30.15465302
39762691.82,68.04647825,65.63232431,28.07533645,61.98466492,64.7149629,51.9567606,40.17436261,31.16772604
41386755.7,70.03615311,64.49134419,30.16089057,63.20904541,66.55370875,53.48646113,41.43872541,32.20353689
43077152.7,72.06085893,63.35842972,32.31264495,64.41009522,68.39306293,55.04956877,42.73357394,33.255616
44836592.13,74.03905283,62.22141486,34.50634383,65.50643921,70.21491535,56.58681088,44.02937112,34.31598377
46667893.95,75.99966526,61.11665499,36.70995712,66.54568482,72.01948749,58.12784242,45.33212978,35.38017637
48573993.3,77.95031554,60.0382742,38.9300537,67.53297425,73.83341761,59.67610945,46.65030549,36.47325774
50557945.2,79.91979239,58.94645147,41.22574233,68.46613312,75.65123351,61.24231944,47.98632661,37.58465169
52622929.46,81.84208863,57.87106875,43.52577209,69.30825806,77.44873498,62.79731973,49.33690439,38.71306736
54772255.75,83.73772009,56.83005869,45.81492995,70.09278107,79.21058029,64.36050034,50.67981711,39.84644544
57009368.94,85.65511528,55.79919124,48.14631652,70.84300233,81.02043173,65.92945367,52.04616028,41.01376446
59337854.58,87.55367205,54.77136725,50.50451278,71.51880646,82.81372034,67.51817715,53.43684635,42.19690331
61761444.68,89.42033088,53.80138531,52.81040954,72.159935,84.56669295,69.09289584,54.82837416,43.39977717
64284023.69,91.24218394,52.81069337,55.15137862,72.68742371,86.31525148,70.65684109,56.22801972,44.61413101
66909634.69,93.11647474,51.86654832,57.49897765,73.24305726,88.1155308,72.28027492,57.68597658,45.86209689
69642485.91,94.89537911,50.94637531,59.78859329,73.69163514,89.8448464,73.85201973,59.10724651,47.11309892
72486957.47,96.69617441,50.06472832,62.07138061,74.1437378,91.57430852,75.4494746,60.55568355,48.40483492
75447608.37,98.49231363,49.17831242,64.3851242,74.53382874,93.33241574,77.05493144,62.02502281,49.70565054
78529183.84,100.2317989,48.3467154,66.61619567,74.89122773,95.0127197,78.63919118,63.48473067,50.99286267
81736622.91,101.9852975,47.49454064,68.90743255,75.18488312,96.72878685,80.23881232,64.96390177,52.33913006
85075066.33,103.6892914,46.70035084,71.111557,75.46267701,98.44008992,81.85378671,66.47900804,53.6982904
88549864.84,105.3893234,45.93703828,73.29283904,75.73023987,100.089254,83.43946957,67.97039932,55.04872623
92166587.72,107.1151765,45.18468611,75.49732971,75.9856186,101.8155082,85.06921673,69.50394271,56.44585534
95931031.71,108.8572757,44.45011593,77.70890044,76.23144532,103.5199914,86.72602486,71.06121696,57.89379097
99849230.31,110.5243051,43.74644188,79.84352111,76.42404175,105.1771174,88.34313724,72.61635247,59.31603131
103927463.5,112.1814661,43.08572345,81.92977142,76.6302414,106.8447138,89.93797621,74.14717908,60.75688938
108172267.6,113.8778173,42.44101773,84.03868865,76.84826661,108.528476,91.59951054,75.72260952,62.2371619
112590446.2,115.5250596,41.80195052,86.1185379,77.00413514,110.1719233,93.24553492,77.31439963,63.75416965
117189080.5,117.2381956,41.21256855,88.19482421,77.2429123,111.8850192,94.93363567,78.94232258,65.27869983
121975540.9,118.9961087,40.63904989,90.29753112,77.50115967,113.6048099,96.62459874,80.60148303,66.86486009
126957499.2,120.7305477,40.08040003,92.37597656,77.7338028,115.3545028,98.3255646,82.30171043,68.4765772
132142940.1,122.4893509,39.50577399,94.50794219,77.92233277,117.1200464,100.0964112,84.00728792,70.09953477
137540174.7,124.2057641,39.00124665,96.52430724,78.16732026,118.8540756,101.8442165,85.71487331,71.74414074
143157853.5,125.8964075,38.35925828,98.71977233,78.13009644,120.5455027,103.5200011,87.44008993,73.43200759
149004980.2,127.551549,37.98109119,100.5379028,78.49539948,122.2744083,105.2323576,89.13894579,75.07508125
155090926.5,129.2724566,37.55089893,102.4887848,78.78716279,123.9454535,106.951724,90.8461512,76.78800352
161425446.7,131.1586183,37.11085414,104.5950165,79.1357422,125.814722,108.8463189,92.73975909,78.60393171
168018693.4,132.9312236,36.6422353,106.6610565,79.33554841,127.6617359,110.7029162,94.56757804,80.39920341
174881234.1,134.764024,36.2220485,108.7185821,79.6342392,129.4979039,112.5767712,96.41691394,82.24028272
182024067.8,136.8142846,35.78215542,110.990036,79.99600221,131.5770407,114.5973666,98.4558015,84.20142591
189458642.8,138.5565956,35.41609215,112.9187851,80.29494477,133.3009883,116.3674347,100.2483601,86.01243424
197196874.9,140.2753981,35.02698456,114.8689728,80.51277161,135.0184056,118.1778602,102.1212958,87.88886938
205251166.7,142.1732689,34.53926375,117.1135025,80.6081009,136.925252,120.1496532,104.1437852,89.86588289
213634427.2,144.2808159,34.25004568,119.2609787,81.20204926,139.0329963,122.3174406,106.2601612,91.94677024
222360093,146.3285443,33.85075589,121.5245895,81.50961304,141.0947896,124.3775447,108.3173239,94.06611884
231442149,148.2300688,33.45745687,123.6676668,81.72185443,143.0140965,126.4065249,110.4751541,96.18027513
240895151.7,150.2633824,33.06918322,125.9225655,81.99141168,145.0491641,128.5070513,112.602099,98.34249951
250734252.1,152.3739869,32.72328045,128.1908946,82.37066492,147.2151796,130.7087399,114.8739706,100.1557421
260975219.8,154.4085964,32.33830805,130.4604987,82.59584077,149.2657429,132.8793634,117.1312664,102.4396518
271634468.7,156.4814248,31.98469425,132.7259212,82.88706861,151.310596,135.0644024,119.3636118,104.7476432
282729083,158.5895685,31.5788524,135.1056691,83.04883756,153.5491708,137.3649172,121.7743806,107.1510481
294276844.7,160.6754068,31.2034867,137.4309351,83.24256391,155.6478667,139.652873,124.1473981,109.6085034
306296262.3,162.7115267,30.80824376,139.7506873,83.33538457,157.7550986,141.7726166,126.4986116,112.0545849
318806599.8,164.731027,30.44227499,142.0212181,83.46427297,159.8337703,144.1248082,128.9351111,114.5961953
331827908.5,166.8925932,30.10061252,144.3864693,83.69997099,162.0202476,146.4179489,131.4273229,117.2001984
345381058.3,168.9426074,29.72668769,146.7098686,83.77242408,164.162233,148.8756087,133.9376973,119.8514838
359487771.8,170.9023342,29.28122165,149.0660777,83.58775231,166.1604187,151.1267616,136.4032256,122.4657017
374170658.7,172.9221694,29.00569871,151.2327981,83.8493735,168.3295028,153.4540873,138.9052538,125.1843241
389453252.1,174.9159413,28.61715305,153.5481446,83.7768095,170.4206736,155.6965935,141.5016845,127.850872
405360046.4,177.0374315,28.25142828,155.9485449,83.79918571,172.6715732,158.2477974,144.2036589,130.7268188
421916536.5,178.8725445,27.87354471,158.120037,83.6267964,174.6013041,160.5040524,146.7584958,133.5263989
439149258.3,180.9753134,27.57752828,160.4138426,83.78223637,176.6709429,162.959865,149.4209795,136.363524
457085831.9,182.9751197,27.28399618,162.6182791,83.87603797,178.864302,165.384009,152.0686124,139.2509282
475755005.4,184.8833579,26.98892895,164.7484936,83.90345588,180.8111993,167.7339957,154.7444552,142.1813913
495186700.9,187.0103161,26.69524442,167.0766395,84.0134208,183.1509953,170.303172,157.6227427,145.3138815
515412062.8,189.2194331,26.42202266,169.4537207,84.19875531,185.4065724,172.8520347,160.5759599,148.4917417
536463507.7,191.2429155,26.13281259,171.6932004,84.2335899,187.5939912,175.4844884,163.3942979,151.5897561
558374776,193.3310325,25.87036828,173.9560846,84.35738694,189.7601736,178.0336315,166.3143048,154.8567413
581180986.1,195.3852705,25.57307526,176.2444453,84.3403785,191.9280912,180.6376744,169.2844516,158.1669697
604918691.1,197.4392044,25.26125269,178.5583601,84.25646251,194.191183,183.3080971,172.2961593,161.4765614
629625936.8,199.4382726,25.01021941,180.7374232,84.31849421,196.2316315,185.8318832,175.40543,164.8968624
655342323.1,201.6070238,24.66876615,183.2075272,84.14507701,198.5656543,188.5858334,178.5822989,168.4899278
682109067.2,203.6579822,24.41133349,185.4513513,84.16869978,200.688578,191.2285457,181.6466085,172.0439151
709969069.8,205.531207,24.06586297,187.6658795,83.81285524,202.7971341,193.7603863,184.7140529,175.500045
738966984,207.0822805,23.95275787,189.2484609,84.07193903,204.5106994,196.1420978,187.5368031,178.85631
769149286.3,209.2184443,23.70548039,191.5654587,84.11321231,206.6971743,198.8753019,190.7806841,182.6991501
800564352,211.2317943,23.54974777,193.6390395,84.39664259,208.9231618,201.508385,194.0090324,186.4458632
833262531.9,213.2619396,23.42720765,195.6818902,84.78946112,211.2454207,204.2435849,197.2759629,190.2477329
867296233.3,215.3847902,23.29534636,197.8263001,85.17841766,213.3921141,207.030455,200.736229,194.0211033
902720004.2,217.1743032,23.20306901,199.6079939,85.5647517,215.5495619,209.8664755,203.947773,197.8651497
939590620.5,219.6022637,23.17503402,201.881878,86.42257561,218.0725165,212.7345784,207.388135,201.9023427
977967177.1,221.6971909,23.20906937,203.7558958,87.3680684,220.312053,215.7105623,210.9403998,205.9730804
1017911182,224.1333747,23.21664454,205.9832467,88.35537192,223.0876233,218.9175389,214.6580204,210.2143016
1059486657,227.087905,23.3867346,208.4318503,90.13922772,226.0909983,222.3452124,218.5786308,214.7566411
1102760237,229.911136,23.43837681,210.9408025,91.45003171,228.9874618,225.9155211,222.8514457,219.5000767
1147801278,233.4627721,23.45814974,214.1673275,92.93665467,232.7038381,230.0280144,227.5150865,224.8644827
1194681973,236.8755742,23.43796939,217.3312638,94.21867874,236.2517452,234.1109371,232.251012,230.1680801
1243477458,240.1806913,23.52753597,220.2140699,95.87767154,239.8929442,238.2553656,236.8496184,235.4227439
1294265942,244.090514,23.70214097,223.5008868,98.11999104,243.7999796,242.7833971,241.9385358,241.0732828
1347128826,248.9906612,23.77826744,227.8545085,100.3925911,248.683022,248.1434879,248.0211591,247.6341931
1402150837,253.599099,23.91876665,231.8203142,102.8194773,253.7546706,253.6140411,253.9634154,254.4328077
1459420162,259.3166518,23.90745152,237.0676091,105.0907922,259.2092142,259.8084607,260.6706571,261.6949507
1519028591,267.5678216,23.99832167,244.4385558,108.8224774,267.9088527,268.7598285,270.2993389,272.1160034
1581071660,271.2473915,24.17259585,247.4633556,111.0722064,271.3719301,273.2111722,275.1499418,277.6269815
1645648812,278.6702207,23.8828907,254.8090539,112.824811,279.1119957,281.196515,283.7354254,287.3065745
1712863547,286.7053344,23.79547398,262.3329562,115.6778668,287.026549,289.6209572,293.5115698,296.8952541
1782823595,294.8166253,23.66383363,270.0273023,118.3304634,296.0673256,298.9681586,303.4009882,307.5557998
1855641085,304.2770967,23.52673114,278.9837404,121.4603811,305.5034017,309.0456993,313.8326984,318.5801544
1931432726,314.6992551,23.12175109,289.4202472,123.5780793,316.0249506,320.4952171,325.9561874,331.6224983
2010319994,325.7563735,22.82750479,300.2421632,126.3798177,326.9463417,332.2005526,338.4438725,344.7273827
2092429326,340.0711306,22.47124582,314.2500288,129.9818959,341.6213775,346.7365908,354.2834817,361.8042366
2177892326,356.2655532,21.52806042,331.4117428,130.7340858,357.6025555,363.7981909,372.5313643,380.6455483
2266845968,374.7814938,20.44223532,351.1795492,130.8972585,375.6155353,382.035134,394.3454493,402.4351503
2359432825,392.4751568,18.54809698,372.0888038,124.8465889,394.20577,401.0039281,414.2700563,422.5366877
2455801291,408.2521541,15.82926086,392.7707487,111.3595993,410.6091167,418.8005428,427.4629886,447.8121312
2556105823,421.3743181,14.52811427,407.9007334,105.7038676,425.1887708,435.4292276,443.4296462,467.4393489
2660507184,442.8169004,12.72556468,431.9397029,97.54435071,447.2021438,462.8826309,472.1552268,494.7233137
2769172705,474.8578047,10.61043284,466.7386089,87.43572319,480.8237611,500.4916668,512.1626669,521.9863676
2882276551,514.7577059,6.015116544,511.9235955,53.94189641,520.4591621,540.6327682,553.9845586,567.0945747
3000000000,519.0685217,-0.58348999,519.0416056,-5.28600979,523.9913422,536.8847051,553.1464202,585.6497074
