Part Number:,2508051027Y1,,,,,,,,,,
Date:,4/1/2016,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Frequency (Hz),Z (ohms),Phase (deg),Rs (ohms),XL (ohms),Z 0.0A,Z 0.05 A,Z 0.1 A,Z 0.2 A,Z 0.3 A,Z 0.5 A,Z 1 A
2831559.964,68.85439057,83.38833869,7.927848225,68.39646426,68.85439057,45.72376086,25.80878094,12.81642048,8.071291886,4.843947589,2.760439159
2947211.95,71.54674719,83.15379823,8.528703555,71.03659796,71.54674719,47.76727436,26.94607919,13.40578254,8.392272111,5.026360287,2.855365448
3067587.615,74.38454869,82.94752922,9.132805,73.82176478,74.38454869,49.73236424,27.87539002,13.91284443,8.73639944,5.223589956,2.964251987
3192879.893,77.93520922,82.67650638,9.934503634,77.29943385,77.93520922,51.83192954,29.18933492,14.50674674,9.097573131,5.429460816,3.071078396
3323289.598,81.829612,82.41246123,10.8048481,81.11313493,81.829612,53.63093701,30.1956831,15.02565175,9.444147014,5.631338456,3.185764789
3459025.746,85.63898064,82.10600353,11.76172255,84.82745362,85.63898064,56.08549971,31.53509441,15.67894731,9.827857824,5.853520782,3.301901072
3600305.888,89.07348518,81.78151148,12.73290442,88.1587143,89.07348518,58.07207873,32.71525024,16.30580846,10.22048988,6.074816155,3.420366302
3747356.465,90.44818326,81.56789117,13.26308631,89.47046662,90.44818326,60.43295398,34.19924085,16.95733702,10.62749884,6.315973466,3.543355857
3900413.162,94.03389872,81.40269896,14.05701159,92.97727967,94.03389872,63.02674302,35.52486105,17.65131762,11.03455314,6.55058008,3.673042689
4059721.294,97.75148367,81.05572711,15.19778918,96.56282807,97.75148367,65.62422715,36.93606301,18.313275,11.4818372,6.814707632,3.809232416
4225536.192,101.5820674,80.67191379,16.46518896,100.2387848,101.5820674,68.24385765,38.51560381,19.10410876,11.93510176,7.055925541,3.949417043
4398123.62,105.5323741,80.27422364,17.82788084,104.0156174,105.5323741,71.03912766,40.07546517,19.89035805,12.39961763,7.327190501,4.095302331
4577760.194,109.22931,79.85153837,19.24613569,107.5203629,109.22931,73.46133072,41.28014729,20.59293365,12.86813491,7.59710566,4.243290399
4764733.828,116.3537085,79.19009568,21.82226752,114.2889938,116.3537085,76.67770601,43.16957809,21.33551581,13.39877999,7.896289449,4.400126748
4959344.196,118.7407404,78.95972189,22.73873518,116.5431824,118.7407404,79.71675319,45.01569959,22.24507014,13.95599807,8.192755717,4.540102402
5161903.214,122.8634059,78.58522635,24.31590841,120.4331894,122.8634059,82.9601726,46.79631103,23.06211705,14.48377495,8.50539094,4.707974408
5372735.534,127.3790603,78.1329321,26.19445036,124.6566315,127.3790603,86.58848964,48.85198826,24.05830647,15.06805095,8.838573837,4.882100093
5592179.071,132.2196712,77.66343172,28.2492523,129.1666412,132.2196712,89.62702825,50.69784896,25.01752371,15.6847386,9.171847324,5.062755873
5820585.54,137.0547551,77.16832575,30.4381542,133.6320496,137.0547551,93.17358459,52.6770561,26.05597018,16.30208519,9.531941675,5.246604808
6058321.023,142.1151487,76.66523905,32.77745436,138.2835999,142.1151487,96.8320598,55.02331184,27.12328323,16.94049327,9.890956037,5.43928113
6305766.553,147.3416793,76.15019874,35.27027891,143.0579529,147.3416793,100.3303469,57.16309392,28.1535862,17.62982122,10.2820965,5.643304157
6563318.726,152.6758471,75.62025749,37.91665266,147.8926697,152.6758471,104.5668275,59.35502698,29.14915726,18.31649241,10.67889316,5.850275257
6831390.338,158.946515,74.97972393,41.19271467,153.515976,158.946515,108.6452284,61.60232244,30.27873888,19.04578664,11.10046212,6.066539727
7110411.043,167.0189386,74.11435603,45.71612928,160.6404724,167.0189386,112.8786629,64.13471375,31.50620606,19.84049507,11.5107996,6.292360051
7400828.045,173.1054833,73.52563261,49.0903549,165.9989319,173.1054833,117.3644097,66.75479185,32.76337852,20.61376261,11.95645682,6.516779622
7703106.813,178.8057756,72.99289343,52.2989578,170.9863281,178.8057756,121.7599166,69.41990263,34.08013319,21.40944971,12.41650734,6.758330142
8017731.829,185.3502039,72.33620368,56.24100492,176.6115723,185.3502039,126.3625943,72.14169077,35.40311727,22.23561541,12.8915524,7.005332482
8345207.362,190.9323996,71.82699814,59.54938123,181.4085236,190.9323996,130.8664681,75.05353432,36.83712632,23.14204697,13.39477656,7.266971226
8686058.276,195.0643179,71.48291024,61.94998929,184.9656372,195.0643179,135.9750488,77.99342974,38.29731692,23.99522257,13.90654672,7.534092712
9040830.875,201.2889403,70.87926309,65.93418119,190.1839142,201.2889403,141.0758532,81.05227638,39.7952309,24.96162699,14.43036211,7.813799059
9410093.774,208.0118245,70.2843708,70.17321775,195.8178711,208.0118245,146.111888,84.2647225,41.35827182,25.90640727,14.98920238,8.10676463
9794438.815,214.8998004,69.65249918,74.72347257,201.4902649,214.8998004,151.5536449,87.87417447,43.12119593,26.96151939,15.56377822,8.408361135
10194482.01,222.0043972,69.02686008,79.46208951,207.2962341,222.0043972,157.2579968,91.21922905,44.85144831,28.03196258,16.16698369,8.717692758
10610864.54,229.3212524,68.39300422,84.44481656,213.2071991,229.3212524,163.0807407,94.45181256,46.59609879,29.13717363,16.78824973,9.042155929
11044253.75,236.7465669,67.74459345,89.66443631,219.1100769,236.7465669,168.744124,98.10194741,48.37218285,30.24675502,17.4223328,9.376273542
11495344.28,244.9575177,67.00690017,95.68537137,225.496109,244.9575177,174.9971156,102.233964,50.18598846,31.46860559,18.10203853,9.727127073
11964859.11,255.3066286,66.07021756,103.5566482,233.3612976,255.3066286,181.3926604,106.240342,52.25826875,32.72519544,18.79721625,10.08703885
12453550.76,264.3483236,65.29346297,110.4898605,240.1500092,264.3483236,187.8677329,110.2571923,54.34275542,34.03562976,19.54055126,10.46216592
12962202.49,272.9537002,64.58726361,117.1342392,246.5426788,272.9537002,194.47264,114.2783714,56.45766861,35.3185603,20.2748831,10.85327581
13491629.55,281.3787029,63.90750953,123.7563934,252.7020569,281.3787029,201.1051997,119.0218086,59.5220278,36.70829688,21.08750773,11.25211535
14042680.47,289.6967251,63.29100004,130.2068939,258.7863159,289.6967251,208.3417653,123.581041,61.75254045,38.17114493,21.87997618,11.67298649
14616238.48,295.0704129,62.93882297,134.2398071,262.7664795,295.0704129,215.8831647,128.3621722,64.42083513,39.58396857,22.73202073,12.10284738
15213222.83,303.4168571,62.3075344,141.0055847,268.6618958,303.4168571,223.2367691,133.6961113,66.90881643,41.16499783,23.62303135,12.5529362
15834590.37,312.3495285,61.62253382,148.4529266,274.8162232,312.3495285,230.8862646,138.4011316,69.5581609,42.80050936,24.51677641,13.02552365
16481336.98,321.7911236,60.93175936,156.3425293,281.2588501,321.7911236,238.7959709,143.865912,71.5728774,44.45446334,25.44070097,13.51239088
17154499.26,331.3680115,60.24540079,164.4533691,287.6801148,331.3680115,246.9997852,149.5137534,74.40389911,46.08558477,26.4208435,14.01649097
17855156.11,346.3695207,59.14438853,177.6447296,297.3452454,346.3695207,255.1572731,154.6980785,77.33914479,47.9998299,27.43549416,14.5381899
18584430.54,356.2855518,58.4497146,186.4252319,303.6198731,356.2855518,263.2880874,160.7971175,80.28056376,49.87867777,28.50776789,15.0319424
19343491.38,367.039955,57.70756318,196.0877075,310.270752,367.039955,272.8009484,167.0520335,83.44736654,51.81673933,29.62860263,15.59351069
20133555.24,376.9431904,57.10915397,204.695343,316.521698,376.9431904,282.2713059,173.3148815,86.6835414,53.8035764,30.73185959,16.173653
20955888.39,384.6806486,56.61299719,211.6864318,321.1978455,384.6806486,292.5209486,179.3167971,89.89693503,55.95399363,31.94549167,16.78541525
21811808.85,395.6113344,55.91270334,221.7225036,327.6392212,395.6113344,301.7986135,187.23882,93.5922429,58.06248152,33.14350139,17.40443395
22702688.45,407.1013361,55.18469905,232.4275207,334.2288819,407.1013361,311.0453059,194.0089579,97.29406952,60.40732186,34.40859304,18.074975
23629955.06,419.0797271,54.45922002,243.6036071,341.006012,419.0797271,322.2760749,201.3018747,101.1296095,62.73378446,35.70674945,18.75535057
24595094.86,431.3738978,53.69338162,255.4191894,347.6269226,431.3738978,332.7855475,208.3193386,104.8348417,65.17295735,37.07733364,19.45840306
25599654.75,443.9145167,52.90517803,267.7407837,354.0832825,443.9145167,343.8500527,216.6198155,109.14906,67.71261067,38.49767185,20.18961491
26645244.79,456.9556451,52.08901713,280.7702026,360.5226136,456.9556451,355.414804,224.2495878,113.4998402,70.39799229,39.98323649,20.95347549
27733540.82,470.7695156,51.2780233,294.4860839,367.289917,470.7695156,367.5760303,232.9415039,117.9946881,73.15098305,41.51600033,21.74198331
28866287.12,489.1595643,50.10211261,313.7573852,375.2777405,489.1595643,379.498868,241.9169797,122.3305548,76.0115407,43.09704651,22.55323477
30045299.2,504.0852125,49.17070781,329.574707,381.4215699,504.0852125,392.0931208,251.0388932,127.2736438,78.99351728,44.75047137,23.39684875
31272466.76,518.831205,48.26202729,345.3989257,387.1503601,518.831205,405.4390848,260.3898964,132.5120632,82.09918853,46.46999818,24.28692642
32549756.63,534.6689918,47.25634064,362.8902588,392.6596375,534.6689918,419.5667593,269.4647331,137.8269512,85.44110498,48.29809692,25.20686914
33879216.03,548.4799401,46.47277193,377.7377014,397.6738282,548.4799401,432.2994111,280.2935071,143.0508231,88.67290608,50.1164748,26.14278303
35262975.74,560.9073298,45.74960413,391.3985595,401.7763062,560.9073298,446.2658495,290.93921,149.0385816,92.22192617,52.04649714,27.13621681
36703253.61,576.1620741,44.7833498,408.9457092,405.8646851,576.1620741,461.6767621,302.3225881,154.6224933,95.78575728,54.08046279,28.1634902
38202358.07,593.1179522,43.70213118,428.7895507,409.7907105,593.1179522,477.0580942,312.6983716,160.4799573,99.49156163,56.13547244,29.21859951
39762691.82,610.9096709,42.60771035,449.6331787,413.5705872,610.9096709,492.5253358,324.5261284,167.0790868,103.3769242,58.3404703,30.3152173
41386755.7,628.5545091,41.41220695,471.3971252,415.7709961,628.5545091,508.1542037,337.7320412,173.8180806,107.514242,60.52687489,31.49443792
43077152.7,647.004231,40.18169984,494.312622,417.4559937,647.004231,525.5151611,349.9966211,180.6881382,111.7659848,62.83854629,32.69149369
44836592.13,665.4423538,38.89022104,517.9472656,417.7848206,665.4423538,542.7889612,363.0609903,187.2084651,116.1719104,65.24969973,33.93115888
46667893.95,686.2740297,37.50022177,544.4561767,417.7792664,686.2740297,561.1119505,377.7047244,195.5685709,120.7863873,67.7880957,35.217621
48573993.3,710.1203627,35.7616927,576.2305298,415.005188,710.1203627,579.3413112,392.1730841,203.8439756,125.6021177,70.41666186,36.55232926
50557945.2,731.3655711,34.20071487,604.8931274,411.0959778,731.3655711,598.2163724,407.0659978,211.6675175,130.8498022,73.14475285,37.95698978
52622929.46,753.1511151,32.6259495,634.3101196,406.0631409,753.1511151,618.8966646,422.7305848,219.885638,136.0509378,75.98276411,39.39951518
54772255.75,772.6220794,31.03095023,662.0513305,398.2874756,772.6220794,637.5272663,438.5739803,229.2004834,141.3981561,78.95787303,40.90037435
57009368.94,788.9313236,29.65272224,685.612915,390.3172608,788.9313236,658.0850306,455.4115529,238.7394646,147.1478129,82.07063325,42.45148404
59337854.58,809.0436049,27.93925939,714.7453613,379.0654602,809.0436049,679.5443941,472.5991965,248.9146159,153.2632656,85.28669816,44.08747753
61761444.68,828.8056501,26.03212733,744.7217407,363.7421265,828.8056501,700.2647673,491.9175076,258.9083887,159.3526677,88.67362456,45.78608212
64284023.69,848.2452092,24.13379538,774.1027832,346.8210144,848.2452092,719.7779603,509.9455845,269.5092598,165.7053157,92.17785762,47.54489714
66909634.69,871.1208464,21.97527041,807.829956,325.9789734,871.1208464,742.4030886,527.926706,280.8985633,172.6523316,95.73779321,49.36891649
69642485.91,894.4264129,19.49397359,843.1548462,298.4769898,894.4264129,762.6549416,549.1330037,293.6484658,179.885591,99.45643325,51.17911078
72486957.47,914.9596406,17.07867152,874.6121216,268.7094727,914.9596406,784.4962622,569.3081557,305.8466451,187.4230931,103.4285247,53.14987469
75447608.37,931.2952906,14.842159,900.2227783,238.5578919,931.2952906,807.1116739,590.93764,317.1368215,195.4006461,107.589167,55.21832927
78529183.84,949.8763324,12.56689261,927.119812,206.6734162,949.8763324,826.4770014,612.0548624,332.1056497,203.8810667,111.9400726,57.36496403
81736622.91,964.3754991,9.884351452,950.0605469,165.5447388,964.3754991,847.9419753,634.864448,347.8804417,212.604611,116.5396753,59.63321956
85075066.33,971.1402613,7.690568148,962.4050903,129.9609528,971.1402613,865.0486408,655.7252183,361.1184414,221.7450082,121.2676814,61.97466542
88549864.84,981.4989638,5.013326654,977.7441406,85.77069093,981.4989638,881.3698403,680.5713375,376.7115081,231.1345397,126.3291068,64.45852337
92166587.72,994.0029525,2.30424768,993.1992187,39.96475219,994.0029525,898.7158506,704.4246781,394.3525058,241.1366633,131.6501846,67.00745347
95931031.71,1003.626022,-0.575940436,1003.575317,-10.08833599,1003.626022,916.7057652,728.1064644,411.806211,252.4367608,137.0671352,69.70269445
99849230.31,1006.896848,-3.502088606,1005.016541,-61.50621796,1006.896848,928.4233443,749.7512605,430.4946564,263.7780422,142.9414548,72.52723269
103927463.5,1006.896627,-6.255445778,1000.90155,-109.712822,1006.896627,936.3660383,768.599085,448.8700624,275.6345042,149.0501768,75.41404425
108172267.6,1006.857494,-9.333520595,993.52771,-163.2933045,1006.857494,944.7721325,791.7819989,468.9774911,288.2831045,155.5051695,78.51636685
112590446.2,1005.495551,-12.59727181,981.2904053,-219.2953339,1005.495551,949.4950732,812.2507015,490.1487752,301.9098258,162.3686167,81.75141736
117189080.5,999.3416703,-15.8662846,961.269104,-273.2132569,999.3416703,952.7531306,830.8242402,512.4711581,316.5015351,169.5998205,85.17399867
121975540.9,990.3840324,-18.59734956,938.6693115,-315.8487854,990.3840324,952.2952992,847.9775664,535.973232,332.0400365,177.4468975,88.74142392
126957499.2,977.7755012,-21.6677716,908.6862793,-361.0182496,977.7755012,949.5013713,862.8967522,559.4694762,348.0536537,185.3909607,92.4736391
132142940.1,965.5243606,-25.28015647,873.0565796,-412.3220826,965.5243606,945.3847561,881.4468035,588.7849322,367.7901966,194.5139428,96.60702363
137540174.7,942.2392531,-27.86458571,832.9910278,-440.3870545,942.2392531,928.4775019,885.7731976,611.9310792,386.155156,203.9974217,100.8619531
143157853.5,904.8250764,-30.49284287,779.6810302,-459.1360474,904.8250764,901.4759277,878.2315523,636.18744,405.9956374,214.2265901,105.404475
149004980.2,891.8917174,-32.78285554,749.8389282,-482.9207154,891.8917174,889.6878302,879.7446028,661.1238681,425.8452621,224.3402656,110.042397
155090926.5,866.109012,-35.11305538,708.4933471,-498.1786805,866.109012,869.4463147,872.3119317,684.74512,447.5964107,235.7120283,115.0350028
161425446.7,842.6214327,-37.89351951,664.9577026,-517.534668,842.6214327,848.6888948,866.520877,711.1907166,473.1693917,248.3697366,120.4810686
168018693.4,816.8049163,-40.33382109,622.6392822,-528.6687012,816.8049163,826.0975252,856.6030738,736.4866789,498.1555566,262.0623919,126.2412104
174881234.1,796.5308106,-42.54342005,586.8561401,-538.5733033,796.5308106,807.5639001,845.3783069,757.3125452,526.0133975,276.3627745,132.3489938
182024067.8,762.9372155,-45.118302,538.3630371,-540.5908204,762.9372155,777.2668578,824.2117821,778.678298,558.2472009,293.3853728,139.2121543
189458642.8,735.9837702,-47.15802567,500.453247,-539.6467896,735.9837702,751.7330913,801.2327846,787.786283,586.8428216,310.1653247,146.1021915
197196874.9,706.89326,-49.5995722,458.1556091,-538.322876,706.89326,723.5894889,777.2242049,799.119289,620.942327,330.8085476,154.1092215
205251166.7,682.9442151,-50.8188864,431.466278,-529.3861084,682.9442151,698.9014657,751.2256735,793.5202018,645.5882272,349.3928831,161.9300688
213634427.2,656.8739183,-52.99714385,395.3427429,-524.5831299,656.8739183,673.2820118,727.5618958,794.4219703,681.4875473,374.3528612,171.345223
222360093,630.7910731,-54.60469241,365.3632812,-514.2052613,630.7910731,645.8704572,698.1251412,782.5656696,709.9319574,401.0758139,181.4675353
231442149,604.1536498,-56.1384866,336.626831,-501.6811829,604.1536498,619.3362525,669.8904167,765.990395,734.1976469,429.7011109,192.2783368
240895151.7,580.3936198,-57.47352927,312.0713806,-489.354889,580.3936198,594.8908443,642.9797159,744.3593922,752.14918,461.7614572,204.5578658
250734252.1,556.7457236,-58.71600119,289.1071777,-475.7970581,556.7457236,570.3561079,615.4180328,720.6144629,762.3466613,496.7390764,217.9999388
260975219.8,534.1512994,-60.04159221,266.7397766,-462.7823487,534.1512994,546.4819518,590.0438585,693.3368304,764.8952358,533.3770329,232.2219337
271634468.7,512.3221853,-61.21195409,246.7194213,-449.0028382,512.3221853,523.5566638,563.1384959,664.8725732,758.546913,575.9092383,249.2268018
282729083,490.2935445,-62.44367345,226.8197937,-434.6729126,490.2935445,501.528685,537.9488154,633.5876122,742.7363993,621.2291589,268.5833437
294276844.7,470.3425114,-63.4971297,209.8868865,-420.9151612,470.3425114,480.615482,513.719938,603.9965726,719.7890437,665.7215755,290.6352956
306296262.3,450.8063251,-64.44023025,194.5014801,-406.6884766,450.8063251,460.3111025,491.1185257,574.2964565,690.6848745,707.1880061,315.8291737
318806599.8,432.5982968,-65.42044421,179.9420013,-393.3982239,432.5982968,441.4066489,469.4899988,545.5385448,659.0896547,743.8290708,345.9188022
331827908.5,414.4669912,-66.256055,166.8851165,-379.3840332,414.4669912,422.8477066,448.1815084,517.4422796,624.2190969,766.121131,380.2540362
345381058.3,397.6922043,-66.91583164,155.9283294,-365.848938,397.6922043,404.7732749,427.6272095,490.098515,588.4027989,772.392869,421.6116091
359487771.8,381.1653818,-67.63472946,145.0372009,-352.4929199,381.1653818,387.3886925,408.5259403,464.3812291,552.2559518,759.056169,471.6601384
374170658.7,365.6653584,-68.26863092,135.3895721,-339.6775208,365.6653584,371.7309843,390.858761,440.9616141,519.6574452,731.3175395,529.2162422
389453252.1,350.7389592,-68.89404283,126.2989273,-327.210022,350.7389592,356.3282979,373.2228645,418.2863505,488.1128731,689.1050939,597.9679445
405360046.4,336.4640112,-69.46403633,118.0299758,-315.0824585,336.4640112,341.1660003,356.7180567,396.9109938,458.2926591,642.8971718,676.112627
421916536.5,322.888101,-70.05627971,110.1361465,-303.5238953,322.888101,327.5134964,341.1450469,376.7637982,430.9571208,595.9371013,758.7079959
439149258.3,309.8975745,-70.47510206,103.5728683,-292.0773316,309.8975745,313.9730688,326.2506771,357.8385271,405.2114588,549.1889061,824.8366836
457085831.9,297.490642,-70.97926785,96.95525356,-281.2478638,297.490642,301.0286842,312.3878287,340.0805061,381.5105968,505.5373381,860.8654049
475755005.4,285.7657408,-71.37548645,91.26351162,-270.8007202,285.7657408,288.9681161,299.0218508,324.0026142,359.714957,465.836549,843.352543
495186700.9,274.3809958,-71.74520806,85.94799038,-260.5722046,274.3809958,277.3079279,286.3464943,308.3786027,339.7040215,430.1621198,784.935519
515412062.8,263.4892571,-72.09651804,81.00040432,-250.7299805,263.4892571,266.1575848,274.230088,293.6458018,320.846156,397.9597444,704.358264
536463507.7,253.1098865,-72.42221799,76.4392471,-241.2916412,253.1098865,255.5116874,262.779477,279.9182117,303.7333005,369.4183562,622.9976067
558374776,243.2092269,-72.72685471,72.21546933,-232.240509,243.2092269,245.3690014,251.872995,267.0008618,287.7442137,343.4566748,549.5661893
581180986.1,233.7190405,-72.97743911,68.42083737,-223.4797058,233.7190405,235.5844638,241.4478421,254.8608951,272.8924126,320.3233524,486.0723835
604918691.1,224.7527858,-73.18715964,65.00891873,-215.1456604,224.7527858,226.4127687,231.6341213,243.5045256,259.1909008,299.7536426,433.4260869
629625936.8,216.1196798,-73.39878022,61.74728772,-207.1110535,216.1196798,217.6267343,222.2219111,232.7702815,246.5234743,281.1763709,389.0187539
655342323.1,207.8179377,-73.58902609,58.71380231,-199.3514099,207.8179377,209.167727,213.2787671,222.5834339,234.6254322,264.3124205,351.8147225
682109067.2,199.8722019,-73.77227906,55.85542295,-191.9090118,199.8722019,201.0231394,204.668657,212.8954597,223.4994653,248.9233481,320.2609876
709969069.8,192.3101797,-73.93611785,53.21394727,-184.8011932,192.3101797,193.4189484,196.7172411,203.9350705,213.1787015,235.0171211,293.507781
738966984,184.9110445,-74.0791695,50.72273633,-177.818161,184.9110445,185.9555279,188.8996061,195.2568111,203.371446,222.2966779,270.2469314
769149286.3,177.9433522,-74.17660818,48.52035901,-171.2005005,177.9433522,178.8348851,181.4782122,187.0268675,194.2059666,210.4620093,250.0762788
800564352,171.0973743,-74.31880566,46.24496076,-164.7292175,171.0973743,171.9174142,174.2758022,179.1552526,185.4384982,199.5683686,232.357473
833262531.9,164.7303838,-74.39439685,44.31478117,-158.6578064,164.7303838,165.4767753,167.5754724,171.8426864,177.315342,189.6934384,216.8753402
867296233.3,158.4538565,-74.45777561,42.4574661,-152.6597138,158.4538565,159.1914986,161.062022,164.7846799,169.5692246,180.2887134,203.0272186
902720004.2,152.5743971,-74.49383914,40.78954313,-147.0209503,152.5743971,153.2262341,154.8851224,158.1811475,162.3963039,171.6366444,190.633098
939590620.5,146.8755304,-74.5496639,39.12808225,-141.5677033,146.8755304,147.5190226,148.9598738,151.8742756,155.5225096,163.6569712,179.5105001
977967177.1,141.3956818,-74.56294811,37.63663481,-136.2946167,141.3956818,142.016939,143.3101762,145.7899568,149.0469823,156.0718897,169.4833647
1017911182,136.1078839,-74.58043198,36.18909453,-131.2086334,136.1078839,136.6864852,137.8551895,139.9844589,142.874619,148.9684953,160.1662658
1059486657,131.1096198,-74.60144657,34.81377028,-126.4030609,131.1096198,131.6965222,132.7458567,134.5757763,137.0774648,142.4306945,151.8474364
1102760237,126.185916,-74.61990027,33.46718596,-121.666893,126.185916,126.780191,127.7095717,129.2705412,131.4844092,136.1321093,144.0287204
1147801278,121.4642318,-74.59371951,32.2684059,-117.0995712,121.4642318,122.0623687,122.8917938,124.2241971,126.1502724,130.2165512,136.8179004
1194681973,116.9249019,-74.57414594,31.10098646,-112.712738,116.9249019,117.5426551,118.2846556,119.389384,121.1059271,124.5922947,130.1610367
1243477458,112.5651497,-74.54266448,30.00094794,-108.4935761,112.5651497,113.1962087,113.8474381,114.7878171,116.303206,119.342747,123.959743
1294265942,108.3805247,-74.49417536,28.97405241,-104.4358292,108.3805247,109.0436602,109.6191751,110.369543,111.708551,114.3620125,118.1693675
1347128826,104.2801318,-74.41519244,28.01636122,-100.4461517,104.2801318,104.9829713,105.5494193,106.1601873,107.3569838,109.6103851,112.7631794
1402150837,100.4473898,-74.31834791,27.15014075,-96.70857239,100.4473898,101.1791621,101.6735235,102.1424854,103.187348,105.1535265,107.7244377
1459420162,96.6551817,-74.24498026,26.24427603,-93.02398682,96.6551817,97.38734195,97.81374883,98.24312331,99.19261689,100.844036,102.9383177
1519028591,93.10696231,-74.14261498,25.4409027,-89.56375885,93.10696231,93.88123579,94.26119313,94.57168913,95.39589228,96.86566401,98.49932636
1581071660,90.04243405,-74.04204567,24.75553511,-86.57253266,90.04243405,90.8959248,91.27620609,91.46653939,92.23914072,93.46862056,94.75271466
1645648812,86.31331635,-73.9213552,23.90503691,-82.93695069,86.31331635,87.17723639,87.53384222,87.66700039,88.36532034,89.42048738,90.37486638
1712863547,82.67206491,-73.80946843,23.05165099,-79.3932724,82.67206491,83.58630838,83.90624944,83.97305256,84.62362737,85.50285404,86.19092399
1782823595,79.77005863,-73.69308023,22.39804648,-76.5610199,79.77005863,80.73680514,81.04304081,81.07013349,81.68763005,82.42804346,82.86660573
1855641085,76.68190884,-73.54217347,21.72471427,-73.54013825,76.68190884,77.70018552,77.9993285,77.97488218,78.57377559,79.19393681,79.41970279
