Part Number:,O431164281,,,,,,,,,,,
Date:,3/8/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,N=1,,,,N=2,,,,N=3,,,
12453550.76,116.4708047,47.51282513,78.66731163,85.88889578,474.5145584,46.13921059,328.7951965,342.137085,1117.210406,43.13728818,815.2479247,763.8912965
12962202.49,118.9889152,47.31771011,80.66644984,87.47162858,485.2381132,45.88297732,337.7869262,348.361908,1145.999305,42.61693768,843.3374023,775.9487305
13491629.55,121.6102171,47.12363029,82.74586477,89.11883515,496.5961662,45.58221626,347.5602417,354.6965332,1174.672107,42.14125507,871.0110473,788.1588136
14042680.47,124.2787803,46.91130642,84.89852274,90.76043234,507.8398286,45.28104133,357.3312683,360.854065,1206.534501,41.5062844,903.5532226,799.5730592
14616238.48,127.0211928,46.69213909,87.1261474,92.43061102,519.4408846,44.98295031,367.4094543,367.190857,1237.128286,40.90116133,935.071289,810.0173341
15213222.83,129.8858208,46.45357492,89.48381002,94.14337038,531.9558076,44.62199347,378.6229858,373.6597596,1270.845507,40.30446117,969.1696166,822.0453492
15834590.37,132.7975332,46.2242109,91.87439636,95.88680882,544.5895705,44.31738058,389.6434021,380.4678955,1306.988477,39.7710668,1004.560059,836.1088258
16481336.98,135.723663,45.96622624,94.33911233,97.57584014,557.4887516,43.95286701,401.3422851,386.9342041,1344.787077,39.03703559,1044.548584,846.977295
17154499.26,138.7674275,45.69054434,96.93368137,99.29884372,570.9520969,43.55228987,413.795166,393.3952942,1381.595901,38.30095847,1084.229492,856.3023072
17855156.11,141.8396391,45.39909136,99.59473727,100.991938,584.0483424,43.15481081,426.0681152,399.4726868,1419.239241,37.40843252,1127.337524,862.1775514
18584430.54,144.9241508,45.1036504,102.2912974,102.6620668,597.4951915,42.68664205,439.2023925,405.0947571,1457.530509,36.58759456,1170.319092,868.7625733
19343491.38,148.118413,44.77125931,105.1528319,104.3165673,611.4246101,42.19667412,452.9700012,410.6802063,1495.035853,35.63214428,1215.126343,870.9765626
20133555.24,151.3962623,44.46181718,108.0541449,106.0430574,625.6901693,41.74501179,466.8370361,416.5949707,1537.292268,34.52202463,1266.588013,871.2188722
20955888.39,154.7173546,44.12974653,111.0506866,107.7274561,640.825682,41.24874732,481.8074951,422.5151978,1584.190097,33.58768578,1319.69397,876.3937989
21811808.85,158.0820845,43.7793117,114.1368616,109.3742304,656.600669,40.73843457,497.5041809,428.5020752,1630.384206,32.42767815,1376.156738,874.2684327
22702688.45,161.511757,43.4287843,117.2945864,111.0316517,672.0173506,40.14472666,513.7023925,433.2633973,1675.943791,31.15094045,1434.285278,866.95636
23629955.06,164.9600738,43.06551434,120.5154418,112.6403757,686.8160366,39.57490131,529.3925781,437.5611573,1720.172115,29.83833215,1492.133667,855.8792115
24595094.86,168.4286758,42.6885509,123.8035139,114.1967985,702.918305,39.016264,546.1445312,442.5158692,1767.898015,28.61336319,1551.986938,846.640381
25599654.75,171.9743985,42.32334421,127.1504454,115.7927371,718.7721708,38.44138393,562.9744262,446.8704834,1815.747621,27.26534387,1614.008057,831.8157349
26645244.79,175.6288451,41.93528044,130.6503296,117.3711319,735.6602797,37.83741574,580.9910888,451.2708741,1863.127336,25.80671435,1677.313477,811.0875245
27733540.82,179.3027199,41.53683957,134.2133789,118.8958969,753.4850605,37.16053955,600.4869995,455.1429444,1917.685758,24.16863361,1749.589844,785.1458741
28866287.12,183.0131445,41.13325827,137.8421478,120.3883438,770.8761923,36.46875392,619.9240842,458.1967193,1974.140249,22.39738306,1825.217895,752.203003
30045299.2,186.8173135,40.71692201,141.5966339,121.8650971,788.743066,35.72271154,640.3427559,460.5179465,2028.340494,20.44580668,1900.561157,708.5424805
31272466.76,190.5822566,40.29879073,145.3536529,123.263588,806.5207231,34.9973423,660.6845565,462.5706365,2076.319123,18.66891773,1967.071655,664.6278687
32549756.63,194.397151,39.86961801,149.2008209,124.6168823,824.6364782,34.20292604,682.0171399,463.5492877,2120.727538,16.65328553,2031.776733,607.7570191
33879216.03,198.3712233,39.39640456,153.2960052,125.9026489,843.9189174,33.37176303,704.7727682,464.2138348,2173.395366,14.40195572,2105.095703,540.5733033
35262975.74,202.4311971,38.93060721,157.4727631,127.2034531,863.0310122,32.55616414,727.4180759,464.4194988,2222.935776,12.17724059,2172.919189,468.898346
36703253.61,206.3490749,38.44439109,161.6150665,128.298523,882.2287211,31.6129179,751.3137202,462.4448186,2268.358754,9.575299834,2236.755615,377.327118
38202358.07,210.4387014,37.96163581,165.9146728,129.447937,901.6266954,30.62065879,775.9024526,459.2451217,2303.98142,7.011952511,2286.749268,281.2617493
39762691.82,214.4574639,37.4541699,170.2449188,130.4172974,921.6054645,29.7417911,800.2022842,457.2011992,2350.21817,4.374710824,2343.37085,179.2721558
41386755.7,218.5401881,36.93543422,174.6820526,131.3240051,941.8104151,28.70164093,826.0924391,452.3031506,2386.678914,1.800008324,2385.501221,74.96774292
43077152.7,222.5850474,36.42353281,179.1030579,132.1597443,961.7430806,27.62629944,852.0955479,445.9629249,2406.639542,-1.04756133,2406.237305,-43.9990883
44836592.13,226.7134534,35.87669257,183.7014007,132.8637848,981.5919848,26.4839507,878.5830469,437.7381116,2419.358403,-4.295645466,2412.562012,-181.2170563
46667893.95,230.887101,35.33279134,188.3592529,133.5276947,1002.277227,25.30708975,906.0883425,428.4431764,2434.901457,-7.416748222,2414.529785,-314.3103943
48573993.3,235.0673086,34.82060931,192.977066,134.2255249,1024.852825,24.19037026,934.8594725,419.9536625,2443.569098,-10.53715133,2402.362061,-446.8629151
50557945.2,239.3741241,34.31119958,197.7201843,134.9322052,1044.953296,23.01733858,961.7609801,408.5868429,2444.994361,-13.63294895,2376.108154,-576.2876588
52622929.46,243.5399214,33.76100068,202.4700622,135.3424072,1064.300471,21.69943241,988.880132,393.5118519,2429.05839,-16.60844027,2327.719238,-694.2966309
54772255.75,247.9677749,33.19540215,207.5014801,135.7613831,1086.108998,20.39746663,1018.007141,378.5422257,2407.949301,-19.72012943,2266.728027,-812.5046998
57009368.94,252.4003558,32.63073751,212.5623016,136.0999909,1109.988208,19.02641634,1049.347744,361.8606548,2387.114318,-23.03928943,2196.710205,-934.2264405
59337854.58,256.817242,32.01040224,217.7686615,136.1319428,1129.327192,17.58944382,1076.527035,341.276206,2345.249891,-26.10480993,2106.012451,-1031.944092
61761444.68,261.5243461,31.40991597,223.2007294,136.2953339,1153.225316,15.88369708,1109.194277,315.6211096,2308.463381,-29.68913485,2005.420898,-1143.36792
64284023.69,266.0159572,30.78228029,228.539154,136.1408997,1171.851855,14.31888145,1135.447435,289.8204462,2258.737696,-32.51130195,1904.76062,-1213.994629
66909634.69,270.6035511,30.12596851,234.0515137,135.8166809,1192.066686,12.59950011,1163.360129,260.0311408,2196.495172,-35.56188795,1786.822021,-1277.442017
69642485.91,275.1277592,29.42909196,239.6264954,135.1829376,1211.117349,10.86390186,1189.411284,228.2674505,2132.896561,-38.44917423,1670.399414,-1326.278076
72486957.47,279.6429102,28.75474933,245.1592712,134.5254212,1229.691537,9.027587265,1214.45923,192.9509083,2069.570737,-41.13892247,1558.628174,-1361.543701
75447608.37,284.1436298,28.06074916,250.7423553,133.6632843,1247.066149,7.117047205,1237.457653,154.5074051,2004.442214,-43.60251384,1451.5,-1382.366211
78529183.84,288.5803555,27.30135066,256.4343567,132.3632965,1259.938766,5.106216269,1254.938592,112.1375252,1930.28322,-46.14542108,1337.358887,-1391.928345
81736622.91,293.2616276,26.5720346,262.2851868,131.1825562,1278.844539,2.957453991,1277.141274,65.98120592,1863.44897,-48.76515669,1228.286621,-1401.340088
85075066.33,297.4519154,25.79581224,267.8110046,129.4407501,1286.523606,0.873146559,1286.374221,19.60493758,1792.769681,-50.95223156,1129.387695,-1392.302612
88549864.84,301.7898392,25.00318757,273.5073852,127.5571137,1296.967175,-1.272847382,1296.647147,-28.81024576,1725.835348,-53.095571,1036.33313,-1380.043945
92166587.72,305.8659343,24.20569897,278.973999,125.4092407,1301.618637,-3.509511194,1299.177648,-79.67758358,1652.732199,-54.92945631,949.6343993,-1352.670776
95931031.71,310.0315794,23.3817252,284.5721741,123.0376282,1307.472407,-5.799315275,1300.780654,-132.1127749,1586.602087,-56.76588443,869.5552977,-1327.094483
99849230.31,314.1609312,22.56058414,290.1195679,120.5310211,1313.443541,-8.050169994,1300.500638,-183.9348403,1522.201689,-58.6425524,792.116577,-1299.865112
103927463.5,318.1425389,21.7396272,295.5151672,117.836586,1310.901824,-10.34017534,1289.612019,-235.2964732,1460.852114,-60.25018211,724.8948973,-1268.312378
108172267.6,322.0500664,20.88004678,300.9006042,114.7827149,1308.212805,-12.78189861,1275.794375,-289.4295356,1397.7634,-61.7837124,660.8643187,-1231.665894
112590446.2,325.737655,20.05113804,305.9937134,111.6819916,1301.123239,-15.10734246,1256.15543,-339.1094493,1337.359295,-63.33376376,600.1967772,-1195.112427
117189080.5,329.3481408,19.18319112,311.0603638,108.2203674,1291.143516,-17.43228987,1231.843423,-386.7988647,1284.136322,-64.61375057,550.5327757,-1160.137817
121975540.9,332.6538601,18.29556467,315.8381348,104.4263535,1278.912006,-19.81466705,1203.192774,-433.5240107,1227.323449,-65.88322832,501.4814757,-1120.196045
126957499.2,335.9526199,17.43097635,320.525177,100.6368408,1264.888818,-22.10983694,1171.873984,-476.0830659,1175.70308,-67.05494387,458.345764,-1082.68042
132142940.1,339.0357554,16.61507234,324.8801269,96.9440384,1249.568808,-24.44372784,1137.567603,-517.0707464,1126.413157,-68.16471371,418.9576415,-1045.60083
137540174.7,342.3150853,15.76092629,329.4452209,92.98098756,1231.757236,-26.68405143,1100.570685,-553.1455998,1078.927602,-69.20315333,383.079193,-1008.63031
143157853.5,345.2931556,14.93336497,333.6312866,88.98049165,1213.366836,-28.93596515,1061.891325,-587.0654919,1034.335105,-70.33839721,348.0167845,-974.02948
149004980.2,348.4847732,14.09608829,337.9914246,84.87304688,1192.52927,-31.04093462,1021.758024,-614.928125,991.6813562,-71.22116189,319.2381285,-938.8923951
155090926.5,351.4228202,13.26436058,342.0474853,80.6319809,1168.643692,-33.21660242,977.6938722,-640.1896375,951.3815299,-72.06943455,292.8963317,-905.1732178
161425446.7,353.2333525,12.36181275,345.0437012,75.621727,1148.461204,-35.00157828,940.7461969,-658.7561987,914.8553329,-72.85281173,269.7244261,-874.1904908
168018693.4,356.2426574,11.57761813,348.9944458,71.4962082,1121.87603,-37.20236268,893.5798516,-678.3221037,875.4531393,-73.78639322,244.443283,-840.6340943
174881234.1,358.6609813,10.82547051,352.2781982,67.36297608,1099.951964,-39.06535894,854.0330333,-693.1968711,841.3587267,-74.48042,225.1203917,-810.6820069
182024067.8,360.8301255,10.01977341,355.3266602,62.78012467,1073.308582,-40.96608066,810.4529897,-703.6741183,805.9152985,-75.1007916,207.2164916,-778.8201294
189458642.8,363.5775924,9.1716433,358.9293518,57.95158387,1043.598087,-42.91768611,764.2610445,-710.634943,772.6335057,-75.84758344,188.9105834,-749.1831055
197196874.9,366.4258144,8.421940495,362.4743958,53.66740036,1019.364827,-44.92302531,721.7674981,-719.8307648,742.2146966,-76.6293052,171.63739,-722.0964356
205251166.7,368.9157738,7.626115315,365.652771,48.95813752,990.3167813,-46.60079435,680.4243163,-719.548523,712.6520127,-77.25857921,157.1763915,-695.1032105
213634427.2,371.322883,6.893966125,368.6382141,44.57073594,965.9519069,-48.31272885,642.420288,-721.359314,685.4203814,-77.78873851,144.9779967,-669.9122925
222360093,373.9508444,6.168070254,371.7860413,40.17926789,940.051172,-50.03375774,603.8288574,-720.4768677,658.086084,-78.47465518,131.4865111,-644.8167114
231442149,376.9215194,5.414440212,375.2397766,35.56602097,914.346942,-51.70684281,566.6073608,-717.6255494,631.995827,-78.98582532,120.7439651,-620.3544312
240895151.7,378.8400332,4.704577307,377.5636597,31.07175065,886.3009171,-53.12668698,531.8228149,-709.0090333,607.8337591,-79.42063886,111.5966186,-597.5015259
250734252.1,381.3672503,3.9609563,380.4562988,26.34358216,859.1624442,-54.64515847,497.1445007,-700.7192383,583.5969538,-79.93459463,101.9965591,-574.6147461
260975219.8,384.5664126,3.241237598,383.9512329,21.74342347,833.5570915,-56.26018833,462.9762572,-693.1597291,560.913533,-80.47246793,92.84326163,-553.1763916
271634468.7,387.9085628,2.514810307,387.5349731,17.02050781,808.5202761,-57.52314621,434.1421203,-682.074524,538.5607429,-80.89115991,85.25977317,-531.7691651
282729083,391.2436761,1.824272807,391.0453796,12.45492458,785.708741,-59.03767926,404.2269286,-673.7498169,518.2051612,-81.33870744,78.03806297,-512.2954712
294276844.7,395.0493616,1.166876165,394.9674377,8.044952396,761.158202,-60.34429218,376.611206,-661.4573365,498.3129525,-81.77168841,71.31755058,-493.183136
306296262.3,398.7638133,0.473200389,398.7502136,3.293314936,737.4207058,-61.39802614,353.0195922,-647.4306641,479.4466727,-82.08032511,66.06040184,-474.8738098
318806599.8,402.8437969,-0.096022403,402.8432312,-0.675128459,718.2165978,-62.62864299,330.2043151,-637.808899,462.7383197,-82.51653051,60.26710503,-458.796936
331827908.5,407.5350804,-0.760880299,407.4991455,-5.411852362,695.220938,-63.81470869,306.783966,-623.8715821,445.0400844,-82.79819469,55.79222481,-441.5290527
345381058.3,412.9480838,-1.480610913,412.8102112,-10.67002487,674.9968585,-65.02557912,284.9928588,-611.8822022,428.2968863,-83.2231658,50.54009622,-425.3045044
359487771.8,418.1754039,-2.132359163,417.8858337,-15.55951119,654.4005493,-66.01534969,266.0085143,-597.8959351,412.3619917,-83.46034563,46.9642524,-409.6788635
374170658.7,424.0920702,-2.703231136,423.6201477,-20.00136185,637.3603483,-67.09899041,248.0225219,-587.1226807,397.5911362,-83.79944814,42.94339364,-395.2651978
389453252.1,432.2808971,-3.412705213,431.5143127,-25.73270035,618.6678321,-68.24384846,229.3136596,-574.5999756,382.748573,-84.15162391,39.00064844,-380.7563782
405360046.4,439.5029067,-3.981569978,438.4421387,-30.51714325,600.6871435,-69.3022503,212.305725,-561.9175415,368.3178327,-84.42398441,35.78807443,-366.5750122
421916536.5,448.7272279,-4.718003319,447.2067566,-36.90856171,583.0861183,-70.34255714,196.147766,-549.1042481,354.160067,-84.73847832,32.47713846,-352.6678162
439149258.3,459.7908583,-5.432493236,457.7256775,-43.52973176,566.3671163,-71.37546593,180.8778991,-536.7074585,339.9760311,-84.87128377,30.39164538,-338.6148987
457085831.9,471.1497337,-6.079887686,468.4996033,-49.9018364,550.9166783,-72.06376227,169.6594238,-524.1420288,326.9893883,-84.90221829,29.054882,-325.6959839
475755005.4,484.1133687,-6.854922239,480.65271,-57.78171159,538.5537381,-72.85124445,158.7944793,-514.6109619,314.1940851,-84.96365597,27.58235545,-312.9810486
495186700.9,500.169494,-7.664739415,495.7007141,-66.7107544,524.2591046,-73.82554695,146.0391387,-503.5078736,300.484523,-85.0118453,26.12706561,-299.3464966
515412062.8,517.8044579,-8.684413999,511.8678284,-78.18428804,510.5473849,-74.66392219,135.0297546,-492.3673401,285.4576587,-84.83419274,25.70210643,-284.2982178
536463507.7,537.137252,-9.625788954,529.5748291,-89.8160782,499.7269217,-75.40532063,125.9209365,-483.6020203,267.8786701,-84.11211579,27.47958179,-266.4654846
558374776,559.1945691,-10.7974425,549.2943726,-104.7580948,487.8495719,-76.23165645,116.1066665,-473.8316651,242.3642943,-81.31305325,36.60564037,-239.5839691
581180986.1,585.6772583,-11.97370379,572.9346313,-121.5062103,477.6039853,-76.73886507,109.5573653,-464.8685303,221.4565573,-65.64696206,91.31935117,-201.7517853
604918691.1,616.1680296,-13.31412285,599.6067505,-141.8970947,470.8532718,-77.50478783,101.8728866,-459.7006836,371.1269913,-68.45501241,136.2895813,-345.196167
629625936.8,650.3984509,-14.8142221,628.7791748,-166.2976074,462.3681887,-77.94988887,96.52726739,-452.1800842,328.0474623,-82.44064908,43.15567011,-325.1964417
655342323.1,688.4209627,-16.5008974,660.0685425,-195.5324555,456.7908016,-78.31406165,92.52159112,-447.3226929,297.3711377,-84.71097308,27.41163821,-296.1050415
682109067.2,737.179052,-18.27864717,699.9827881,-231.2078095,455.5588936,-78.77264323,88.6985473,-446.8405457,278.8820628,-85.16671598,23.49768443,-277.8903809
709969069.8,790.6601454,-20.28982619,741.6000976,-274.1765137,452.6176073,-79.49730746,82.50392144,-445.0346069,264.4262995,-84.98393348,23.12013622,-263.4136047
738966984,855.2206245,-22.30604646,791.2241821,-324.6022339,449.255735,-79.50224553,81.85304253,-441.7361145,251.0667064,-84.16888743,25.50750347,-249.7676086
769149286.3,936.5338195,-24.90121181,849.4690552,-394.3322449,451.1959528,-79.81760143,79.76349633,-444.0895996,237.8328522,-82.78556379,29.86781117,-235.9499512
800564352,1033.707237,-27.45592411,917.2764282,-476.6073914,454.3047969,-78.93590522,87.18426507,-445.8606873,222.3068937,-80.09661982,38.23394391,-218.994339
833262531.9,1158.406632,-30.37176574,999.4302978,-585.7004395,470.0969472,-77.84003437,99.02206414,-459.54953,203.3354816,-74.67078591,53.75474927,-196.1013641
867296233.3,1326.060882,-33.48588648,1105.963623,-731.6296387,499.9175601,-76.77130026,114.4003906,-486.651947,183.1550492,-62.63699634,84.18289946,-162.662262
902720004.2,1555.976173,-36.61201231,1248.970337,-927.9735719,542.7363605,-75.8919435,132.2927398,-526.366211,181.8405123,-35.24354279,148.5103455,-104.9316406
939590620.5,1902.479745,-40.29351941,1451.10022,-1230.340332,611.3139536,-75.684038,151.158966,-592.3307495,317.0469892,-1.888828474,316.8747253,-10.44996548
977967177.1,2514.37269,-44.0208185,1808.053589,-1747.28711,723.4391144,-74.87983279,188.7049865,-698.3942871,825.8441301,3.314457186,824.4627075,47.74694825
