Part Number:,2512066017Y1,,,,,,,,
Date:,4/8/2016,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,with 0Adc,,,,,,,,
8686058.276,109.1042803,79.71456025,19.48080711,107.3510229,109.1042803,64.81324564,30.12165464,12.63897488,7.247788669
9040830.875,113.3470281,79.12020778,21.39414976,111.3096542,113.3470281,67.35270754,31.2586249,13.13666168,7.521381042
9410093.774,117.7590629,78.5137044,23.44977949,115.4006271,117.7590629,70.10691151,32.4682286,13.63790222,7.806467761
9794438.815,122.2718528,77.87820237,25.67593191,119.5456085,122.2718528,72.89788762,33.76360359,14.16921687,8.107078537
10194482.01,126.9659927,77.20017183,28.12875364,123.8108902,126.9659927,75.8603027,34.94772428,14.71656574,8.41924096
10610864.54,131.7960528,76.4947598,30.77889822,128.1517029,131.7960528,78.78071611,36.36855754,15.27791719,8.740972764
11044253.75,136.7282003,75.78479214,33.57561873,132.5416107,136.7282003,82.11293376,37.8174472,15.86477596,9.076117565
11495344.28,141.7210719,75.06669272,36.5207443,136.9346466,141.7210719,85.99510433,39.27712866,16.45441508,9.419076269
11964859.11,146.8630377,74.33464243,39.65571211,141.4078369,146.8630377,89.36977887,40.66859152,17.08155687,9.780747014
12453550.76,152.1715564,73.5549681,43.07905958,145.9464874,152.1715564,92.96264122,42.32438221,17.73495996,10.15134747
12962202.49,157.6297557,72.76976842,46.69183347,150.5556793,157.6297557,96.6070588,43.97733639,18.38797584,10.53879728
13491629.55,163.2525103,71.94590017,50.5943794,155.2146607,163.2525103,100.3311826,45.65983059,19.08558371,10.93914815
14042680.47,168.8449011,71.13243989,54.60135267,159.7726288,168.8449011,104.2440464,47.31388764,19.80299784,11.36039338
14616238.48,174.6813145,70.31249885,58.84836576,164.4701538,174.6813145,108.3193156,49.29243595,20.55403334,11.78424392
15213222.83,180.6384779,69.48176275,63.31478117,169.1788941,180.6384779,112.5552772,51.16200941,21.30023377,12.23579999
15834590.37,186.6734115,68.63118174,68.01819608,173.8404083,186.6734115,116.7556795,53.12126791,22.08272217,12.68901999
16481336.98,192.871889,67.72883004,73.09662626,178.4837494,192.871889,121.490232,55.28585882,22.89598762,13.16487758
17154499.26,199.3101572,66.8101121,78.48429105,183.2068634,199.3101572,125.6652916,57.3469138,23.71271432,13.63490699
17855156.11,205.7728268,65.95630272,83.83869169,187.9189453,205.7728268,130.2287253,59.54687516,24.57499866,14.14478129
18584430.54,212.4932695,65.03343243,89.69114683,192.636673,212.4932695,135.1847356,61.75618669,25.45394254,14.67454366
19343491.38,219.3840064,64.11532991,95.77452085,197.3742218,219.3840064,140.25179,64.04756877,26.39134921,15.21550062
20133555.24,226.3443373,63.1942739,102.0737686,202.0215454,226.3443373,145.3689361,66.26383374,27.3396946,15.78306484
20955888.39,233.3372267,62.2922459,108.4929123,206.5806122,233.3372267,150.7638866,68.988754,28.32862619,16.36955251
21811808.85,240.5366873,61.36546506,115.2702255,211.1176758,240.5366873,156.5142546,71.51850172,29.33235748,16.97715003
22702688.45,247.9346046,60.43151879,122.346672,215.6452179,247.9346046,161.899779,74.17633319,30.37395924,17.59198483
23629955.06,255.5246183,59.48979655,129.7277527,220.1443634,255.5246183,167.6554593,76.77060246,31.47787297,18.24026596
24595094.86,263.3429748,58.53008846,137.4783935,224.6090241,263.3429748,173.910718,79.58905765,32.5615839,18.91226668
25599654.75,271.316093,57.58487411,145.4389038,229.0413666,271.316093,179.8397762,82.63377314,33.71016921,19.59922628
26645244.79,279.467837,56.60852494,153.8069458,233.3360138,279.467837,186.0670008,85.71712164,34.88176949,20.31172508
27733540.82,287.6617875,55.66222451,162.2615509,237.5299835,287.6617875,192.7313616,88.84612593,36.11921346,21.05059593
28866287.12,296.1351747,54.69110955,171.1614685,241.660492,296.1351747,199.8487609,92.12047298,37.39062156,21.80521179
30045299.2,304.9506071,53.73391914,180.3892517,245.8751526,304.9506071,206.8300532,95.5282785,38.67304538,22.59907863
31272466.76,313.873193,52.73423232,190.054306,249.7913971,313.873193,214.0263818,99.06975731,40.01579297,23.40343358
32549756.63,323.1342228,51.70163317,200.2645874,253.5938111,323.1342228,221.5291035,102.7576222,41.40019295,24.24273927
33879216.03,332.5263903,50.67699379,210.719162,257.2377014,332.5263903,229.2412066,106.5243795,42.83599421,25.10414777
35262975.74,342.300445,49.62173283,221.7528381,260.7590332,342.300445,237.2182935,110.6731828,44.30800858,25.99855081
36703253.61,352.4292367,48.53583906,233.3615265,264.0999146,352.4292367,245.6860283,114.2741685,45.84454097,26.92094735
38202358.07,362.8580585,47.4350081,245.4466552,267.2487793,362.8580585,254.105071,119.0525245,47.43365827,27.88026615
39762691.82,373.2926079,46.27159409,258.0350647,269.7503968,373.2926079,263.0379351,123.5066673,49.05364081,28.85576764
41386755.7,384.2118664,45.05394989,271.4228821,271.9345093,384.2118664,271.8578944,127.9599604,50.74547526,29.87773818
43077152.7,395.4129984,43.80669607,285.3613891,273.7157593,395.4129984,280.9012754,132.5699197,52.53741536,30.92216049
44836592.13,406.6890445,42.50543345,299.8165588,274.7835694,406.6890445,290.795974,137.5391685,54.28625447,32.00755981
46667893.95,418.6558583,41.16033829,315.1937256,275.5460816,418.6558583,301.274951,143.0814703,56.14241164,33.12382306
48573993.3,430.2941878,39.77490803,330.7085266,275.29068,430.2941878,311.4194431,148.4823515,58.10124847,34.29254516
50557945.2,442.2457446,38.34634406,346.8421936,274.3752747,442.2457446,321.507372,154.0360157,60.05591575,35.49881653
52622929.46,454.4827322,36.85714926,363.6468506,272.6087342,454.4827322,333.0351815,160.0075969,62.06885941,36.73156308
54772255.75,467.3806604,35.29845826,381.4541931,270.0692139,467.3806604,344.3676703,166.2797861,64.21910984,37.9957274
57009368.94,479.2483944,33.67376066,398.8344116,265.7256775,479.2483944,355.520605,172.5785955,66.41331557,39.31616648
59337854.58,491.9858233,31.96288141,417.3964538,260.4424134,491.9858233,367.6607105,179.5652417,68.69436006,40.67889303
61761444.68,504.2814082,30.20268971,435.8258056,253.6840668,504.2814082,380.2402383,186.125314,71.05553771,42.07025596
64284023.69,516.7431734,28.37314513,454.6675415,245.5624848,516.7431734,392.1683449,193.4035759,73.50185451,43.51252336
66909634.69,528.7541818,26.37749592,473.7036438,234.9166718,528.7541818,404.6338064,201.264173,76.04276696,44.99477342
69642485.91,540.8531288,24.40027269,492.5450439,223.4311676,540.8531288,417.3940135,209.3043298,78.66200935,46.54562511
72486957.47,552.2733935,22.3076976,510.9405517,209.6321869,552.2733935,429.7838698,217.5904919,81.48849483,48.15028829
75447608.37,563.0021693,20.17950437,528.4431152,194.2146149,563.0021693,442.7602822,225.8360352,84.16938606,49.7880777
78529183.84,572.8628522,17.87421097,545.2122803,175.8278046,572.8628522,456.1108231,235.1468394,87.12570512,51.4639465
81736622.91,581.9084292,15.64051063,560.3616333,156.8829498,581.9084292,468.5334353,244.5914292,90.1658155,53.25892789
85075066.33,590.7930584,13.23461405,575.1020508,135.2555695,590.7930584,480.6218129,254.685917,93.39062576,55.09476367
88549864.84,597.4616777,10.80425838,586.8706665,111.9967728,597.4616777,493.0051996,265.156544,96.6909875,56.97421901
92166587.72,604.2846518,8.294977957,597.9628906,87.17982484,604.2846518,504.661914,275.6861201,100.1409214,58.92218721
95931031.71,609.6650716,5.747039638,606.600708,61.04981995,609.6650716,515.9462556,287.2562817,103.7384407,60.9446228
99849230.31,612.7777156,3.224925374,611.807312,34.472332,612.7777156,526.3225565,298.3836611,107.5077718,63.03659559
103927463.5,614.6793032,0.738129578,614.6282959,7.918566227,614.6793032,535.3316104,310.9223061,111.4612725,65.19878201
108172267.6,615.9754164,-1.936922974,615.6234741,-20.81950379,615.9754164,544.57496,323.5313773,115.6276657,67.48758223
112590446.2,615.4375722,-4.459817796,613.5740967,-47.85638047,615.4375722,551.9687371,336.2170796,120.0357383,69.8492785
117189080.5,613.4831498,-7.153430128,608.7079468,-76.39509584,613.4831498,558.2219383,350.0807968,124.7118399,72.33472558
121975540.9,610.6031162,-9.71379845,601.8488159,-103.0250855,610.6031162,563.2717439,364.1929615,129.5189362,74.85360231
126957499.2,606.51219,-12.40960675,592.3417969,-130.338913,606.51219,568.060395,379.0408017,134.6011782,77.55637511
132142940.1,601.7436443,-15.4312771,580.0509644,-160.1133728,601.7436443,571.0679963,395.3330783,140.3220067,80.49917514
137540174.7,591.2646544,-17.95484914,562.4699097,-182.2676392,591.2646544,569.7010791,409.4105276,146.0462724,83.46528055
143157853.5,575.9440321,-20.63677393,538.9877319,-202.9870758,575.9440321,561.8541488,423.1858099,152.2308085,86.60433517
149004980.2,567.8059359,-22.79919946,523.4424438,-220.0263367,567.8059359,559.5544676,437.4800431,158.538644,89.81312811
155090926.5,556.2685032,-24.86232847,504.7138977,-233.8771668,556.2685032,553.2472826,449.8986222,165.2132036,93.19591835
161425446.7,544.1880314,-27.31025503,483.5301819,-249.6781464,544.1880314,547.6551977,463.1348967,172.7457651,96.84888446
168018693.4,531.2320044,-29.63443961,461.7457275,-262.6753235,531.2320044,538.9885704,476.3608564,180.7324295,100.7765378
174881234.1,518.8516379,-31.74719698,441.2200012,-273.0053711,518.8516379,530.6772376,488.7134798,189.4650929,104.8741096
182024067.8,503.4854757,-34.20007236,416.422699,-283.0013428,503.4854757,518.2827559,499.0226919,199.1571679,109.4394777
189458642.8,488.5278607,-35.94898046,395.4828796,-286.7974243,488.5278607,505.7971295,504.5461562,208.7565031,113.884564
197196874.9,474.6440561,-38.03841476,373.8286133,-292.4707642,474.6440561,493.9560469,511.5347053,220.064669,119.1046733
205251166.7,459.3451881,-39.32531874,355.3311767,-291.0975037,459.3451881,479.2322753,509.3647512,230.6804317,124.2136945
213634427.2,445.4497739,-41.32816249,334.5058899,-294.1620484,445.4497739,467.1546072,511.9179977,244.1473393,130.1210764
222360093,429.6884088,-43.01322598,314.1865539,-293.1193238,429.6884088,451.5839488,507.9195362,258.5743321,136.5809355
231442149,414.5299826,-44.56047891,295.356842,-290.8598328,414.5299826,436.253823,501.1873163,274.197479,143.467406
240895151.7,400.1153031,-45.96490463,278.1196899,-287.6485596,400.1153031,421.1597029,491.8962911,290.8436144,150.9993349
250734252.1,385.5525284,-47.30373724,261.4476928,-283.3652344,385.5525284,406.6909741,480.5377507,309.3434381,159.2088671
260975219.8,371.3363678,-48.55329054,245.7961426,-278.3432312,371.3363678,391.9242032,467.664933,329.5675686,168.3215786
271634468.7,357.4756546,-49.73487176,231.0456238,-272.7760315,357.4756546,376.9932248,451.8700666,351.0967792,178.3008156
282729083,343.952495,-50.75427378,217.600708,-266.3705139,343.952495,362.5609088,435.3517519,373.9590975,189.4648636
294276844.7,330.8586738,-51.79484685,204.6291656,-259.9891663,330.8586738,349.0065626,419.3460855,399.3217907,202.179648
306296262.3,318.4614627,-52.63626634,193.265625,-253.1128235,318.4614627,335.3479687,402.2216993,423.4434484,216.2597057
318806599.8,306.0619766,-53.49036119,182.0940246,-245.9993897,306.0619766,321.8539316,384.8413748,448.0317667,232.3737912
331827908.5,294.1863639,-54.17238102,172.2015686,-238.5209351,294.1863639,309.4458484,367.8514471,469.7012462,250.9800818
345381058.3,283.0685623,-54.79706846,163.1817016,-231.2996826,283.0685623,296.8727499,351.1145554,486.4544601,272.054449
359487771.8,272.5602829,-55.41727653,154.7039947,-224.40094,272.5602829,285.4683762,335.4494354,497.147067,296.7606461
374170658.7,262.0894818,-55.96875468,146.6770477,-217.2020722,262.0894818,274.0636438,319.6394174,498.4988881,325.0086144
389453252.1,251.6180219,-56.41863669,139.1751098,-209.6232758,251.6180219,262.6281507,304.1250518,489.2525394,357.8290013
405360046.4,242.210211,-56.78123987,132.6917572,-202.6294251,242.210211,252.4586727,290.16304,472.4011606,394.4263361
421916536.5,233.1057413,-57.08395851,126.671875,-195.6847534,233.1057413,242.4486162,276.5859257,449.7342105,434.5041961
439149258.3,224.2618166,-57.35691295,120.9677582,-188.8389893,224.2618166,232.7656204,263.4058912,422.798647,475.1509372
457085831.9,215.8666067,-57.52079195,115.9189682,-182.1021271,215.8666067,223.7325294,251.0678957,394.3288832,511.163447
475755005.4,207.875144,-57.66286053,111.1924438,-175.6368866,207.875144,215.016351,239.6767052,366.6329616,533.2248223
495186700.9,200.0992164,-57.7103121,106.8930435,-169.1554718,200.0992164,206.5505709,228.5442539,339.0751259,533.1974685
515412062.8,192.8242054,-57.76052181,102.8638458,-163.0956879,192.8242054,198.7105515,218.2809631,314.1175449,512.9591404
536463507.7,185.8366585,-57.6894501,99.33117674,-157.0623474,185.8366585,191.1360643,208.5195371,291.1333989,475.1068375
558374776,179.0886905,-57.59588949,95.97136686,-151.2026978,179.0886905,183.9475371,199.3511708,270.0362006,430.4984072
581180986.1,172.6939317,-57.48713496,92.82108305,-145.6277466,172.6939317,177.0543263,190.6426498,251.0210976,385.6683094
604918691.1,166.6348094,-57.26969427,90.09700011,-140.1773529,166.6348094,170.520865,182.502112,233.9627281,344.6601526
629625936.8,160.7958657,-57.03866858,87.48467253,-134.9138336,160.7958657,164.2504916,174.7736988,218.4512458,308.4560019
655342323.1,155.3059315,-56.7474455,85.15898131,-129.8764038,155.3059315,158.4271851,167.7432351,204.6471398,277.2007982
682109067.2,150.0980526,-56.41394549,83.03256224,-125.0400696,150.0980526,152.8666495,160.9221267,192.1714819,250.6116406
709969069.8,145.1150665,-56.05528008,81.03120421,-120.384079,145.1150665,147.5428396,154.5816366,180.8911583,227.8027602
738966984,140.3589826,-55.6668719,79.16297148,-115.9045639,140.3589826,142.5098484,148.5673887,170.5983809,208.1838797
769149286.3,135.8766911,-55.20839267,77.53032683,-111.5863953,135.8766911,137.8135906,143.0441076,161.4508632,191.3892017
800564352,131.4855907,-54.7408112,75.90349578,-107.3644257,131.4855907,133.1889159,137.6199893,152.9385504,176.610803
833262531.9,127.3866081,-54.24418188,74.43608092,-103.3760986,127.3866081,128.8773641,132.6750297,145.3283562,163.8892199
867296233.3,123.5153465,-53.69709388,73.12776183,-99.54080201,123.5153465,124.8258469,128.0061745,138.3602989,152.7421946
902720004.2,119.7332514,-53.15695461,71.79505157,-95.8202591,119.7332514,120.8784111,123.5571522,131.8879374,142.812274
939590620.5,116.1809392,-52.5739967,70.60737609,-92.26380158,116.1809392,117.2315036,119.383934,126.0867443,134.1273788
977967177.1,112.8583703,-51.97787253,69.51689147,-88.90676881,112.8583703,113.7700469,115.5114595,120.7219463,126.4340108
1017911182,109.6462641,-51.35481411,68.47362517,-85.63682557,109.6462641,110.4365304,111.8094689,115.8316578,119.5384159
1059486657,106.5730825,-50.73134633,67.45622253,-82.50745393,106.5730825,107.2875864,108.3133039,111.2902149,113.3860993
1102760237,103.6168767,-50.09632346,66.47010802,-79.48699189,103.6168767,104.2528144,105.0206526,107.0716146,107.8411287
1147801278,100.7482621,-49.45222323,65.49462127,-76.55499268,100.7482621,101.3240807,101.8334062,103.1320593,102.8004376
1194681973,97.98363521,-48.7933241,64.54937743,-73.7168274,97.98363521,98.55653947,98.83116368,99.53110095,98.28472419
1243477458,95.36696571,-48.12697475,63.65573882,-71.01271058,95.36696571,95.88806246,95.97082128,96.16793239,94.15690741
1294265942,92.86753244,-47.45569672,62.7933197,-68.42059327,92.86753244,93.37047465,93.27622666,93.04144684,90.42802346
1347128826,90.44655927,-46.7601359,61.96078872,-65.8896103,90.44655927,90.9149528,90.68360809,90.11504579,87.03211385
1402150837,88.10469122,-46.07862699,61.1156311,-63.46113968,88.10469122,88.58585552,88.23313599,87.42422112,83.90649224
1459420162,85.85197965,-45.3897505,60.29216384,-61.11806107,85.85197965,86.36082948,85.88141687,84.85786324,81.03848685
1519028591,83.69947585,-44.71502395,59.47810363,-58.88936615,83.69947585,84.19299764,83.62131423,82.47133221,78.42170552
1581071660,81.98055287,-43.98353299,58.98823928,-56.93152619,81.98055287,82.49325555,81.86769546,80.59210268,76.35366321
1645648812,79.67981582,-43.27118982,58.01626968,-54.61671448,79.67981582,80.18732774,79.48084221,78.18656042,73.81910685
1712863547,77.25970757,-42.60771282,56.8636055,-52.3028946,77.25970757,77.81016793,77.03721481,75.73645407,71.28892131
1782823595,75.70684935,-41.92262408,56.32951355,-50.58174515,75.70684935,76.29009844,75.46267271,74.14423834,69.66065136
1855641085,73.84931376,-41.17580942,55.58585739,-48.6203003,73.84931376,74.47070254,73.58038136,72.29619567,67.80028341
1931432726,72.07087051,-40.44668657,54.84664917,-46.75527192,72.07087051,72.72433346,71.78341159,70.54568525,66.05243199
2010319994,70.37345237,-39.72275099,54.12744903,-44.97379303,70.37345237,71.05429735,70.06605427,68.86603601,64.42281434
2092429326,68.61859086,-38.98749246,53.33608627,-43.17143631,68.61859086,69.33667628,68.30123211,67.17216102,62.77439842
2177892326,66.91578607,-38.20531913,52.58238983,-41.38616562,66.91578607,67.66013061,66.60142819,65.5264788,61.18729159
2266845968,65.25091196,-37.43679869,51.8108139,-39.66511155,65.25091196,66.03790657,64.92146397,63.90755203,59.63396681
2359432825,63.57310656,-36.61213552,51.02957153,-37.91467667,63.57310656,64.37720932,63.2214765,62.25970464,58.07448539
2455801291,62.29721842,-35.80005459,50.52698517,-36.44128418,62.29721842,63.08848156,61.9301615,60.9719145,56.88572143
2556105823,60.52441073,-34.98404521,49.58835983,-34.70156861,60.52441073,61.37882294,60.15792835,59.25802764,55.20322084
2660507184,58.8597298,-33.94822075,48.82665253,-32.86983109,58.8597298,59.68551457,58.44605353,57.57333864,53.58092786
2769172705,57.27889071,-32.82621186,48.13252258,-31.05046845,57.27889071,58.13265344,56.85244357,55.97559003,52.0088796
2882276551,55.73629363,-31.76788107,47.38632583,-29.34400368,55.73629363,56.60311572,55.29108576,54.42273404,50.47359391
3000000000,54.14514393,-30.67247647,46.57009888,-27.62105179,54.14514393,55.04701843,53.67528528,52.79325512,48.90686564
