Part Number:,2508051217Z3,,,,,,,,
Date:,1/17/2020,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,with 0 Adc,,,,,,,,
2055610.905,1.739633856,88.04799617,0.059255937,1.738624366,1.480345933,1.131405112,0.745910939,0.463431315,0.346363003
2139570.096,1.808645275,88.1845226,0.05729925,1.807737405,1.535799643,1.169605166,0.768452268,0.478056245,0.358110441
2226958.508,1.883757361,88.23106293,0.058149464,1.882859643,1.599497511,1.221068735,0.805889097,0.498730546,0.373124747
2317916.205,1.960403346,88.32435847,0.057324729,1.959565042,1.669514299,1.274390934,0.840531987,0.518807693,0.390631868
2412588.97,2.039068241,88.26676912,0.061673601,2.038135339,1.73391106,1.322349039,0.870826518,0.538515008,0.399785587
2511128.542,2.120225391,88.2784673,0.063695585,2.119268407,1.804388894,1.374890546,0.908464184,0.558972818,0.417932211
2613692.855,2.208696444,88.25596287,0.06722055,2.207673295,1.879261867,1.434232054,0.943588741,0.581171801,0.435277941
2720446.295,2.297363092,88.37441189,0.065171731,2.296438508,1.955687514,1.490012409,0.982587756,0.603595944,0.449850181
2831559.964,2.385056798,88.36885594,0.067890616,2.384090349,2.026908071,1.53988903,1.012969596,0.624579424,0.465212501
2947211.95,2.484218272,88.37704661,0.07035826,2.483221726,2.113201078,1.608332954,1.059112265,0.6510998,0.4861579
3067587.615,2.582631307,88.38666235,0.072712262,2.581607521,2.193646155,1.663236756,1.093507614,0.671147259,0.498187708
3192879.893,2.684624916,88.43288721,0.073418768,2.683620805,2.283016004,1.738657683,1.145723109,0.697196808,0.517112436
3323289.598,2.798002834,88.47510842,0.074458317,2.797011945,2.376951835,1.806439688,1.18629653,0.724345802,0.538681167
3459025.746,2.911154707,88.44748471,0.078872461,2.910086058,2.476324564,1.882482446,1.235304555,0.755560883,0.559089378
3600305.888,3.027113076,88.47257544,0.080689001,3.026037485,2.607207101,2.030303471,1.34901358,0.724835194,0.551966338
3747356.465,3.145754304,88.49631257,0.082548632,3.144671026,2.669935952,2.021870615,1.319360756,0.802423292,0.594410505
3900413.162,3.274168846,88.52871334,0.084067475,3.273089411,2.781045365,2.10888273,1.389799682,0.837072114,0.620538468
4059721.294,3.407701369,88.55525484,0.085917993,3.406618076,2.903085006,2.197086056,1.449933687,0.870084557,0.643478521
4225536.192,3.546676471,88.53005846,0.090981137,3.545509332,3.020472936,2.289067789,1.508507071,0.906506346,0.668897812
4398123.62,3.687890544,88.52590102,0.094871141,3.68667006,3.142866502,2.384290074,1.572109577,0.944453822,0.694417493
4577760.194,3.834311286,88.58689316,0.094557439,3.833145174,3.250529744,2.44703636,1.606167148,0.971434517,0.717044563
4764733.828,3.991363684,88.64541593,0.094354839,3.990248266,3.390401743,2.56081782,1.681847131,1.010355999,0.744573015
4959344.196,4.152250518,88.64822401,0.097954717,4.151094944,3.529521938,2.67178811,1.755478668,1.051957762,0.773928571
5161903.214,4.322460885,88.65838109,0.101204057,4.321275951,3.673501338,2.776025046,1.821943056,1.091314628,0.801651759
5372735.534,4.496592548,88.67018344,0.104355093,4.49538147,3.822546799,2.889456559,1.898928096,1.132134306,0.832026269
5592179.071,4.675539452,88.70783607,0.105436235,4.674350475,3.975043477,3.007547881,1.971814622,1.178926359,0.863412525
5820585.54,4.863885717,88.7215085,0.108523185,4.86267488,4.133661846,3.124729733,2.048554347,1.220462621,0.895494242
6058321.023,5.060360725,88.74635404,0.110713122,5.059149461,4.302516324,3.253050958,2.130221096,1.268004519,0.9288943
6305766.553,5.266710339,88.74225355,0.115604575,5.265441423,4.468807774,3.372028722,2.210134998,1.31516673,0.96449852
6563318.726,5.479261774,88.77767707,0.116883292,5.478014958,4.652930282,3.514088538,2.300126474,1.367045918,1.001949171
6831390.338,5.700384193,88.79941666,0.119437863,5.699132789,4.842234928,3.651039857,2.386172373,1.417167977,1.038070416
7110411.043,5.929590519,88.81117872,0.123023331,5.928314177,5.037696125,3.803125983,2.485728967,1.473702965,1.078013144
7400828.045,6.171713928,88.81166892,0.12799396,6.170386565,5.24487396,3.956829522,2.586562351,1.533514971,1.120251216
7703106.813,6.422568601,88.84084323,0.129926779,6.421254275,5.4575462,4.118946325,2.691748209,1.591705707,1.162420746
8017731.829,6.684075176,88.8465754,0.134548409,6.682720829,5.680269654,4.285233056,2.798427731,1.654772425,1.209728581
8345207.362,6.954247345,88.86827361,0.137353808,6.952890771,5.905873918,4.454760537,2.906038072,1.716660739,1.254179452
8686058.276,7.235963302,88.87119984,0.142548512,7.234559063,6.141691148,4.625446759,3.015664051,1.782291991,1.299022183
9040830.875,7.527869285,88.88659463,0.146276788,7.526447972,6.393513252,4.82040242,3.141415318,1.853380902,1.348388622
9410093.774,7.832088243,88.90035027,0.150308191,7.830645803,6.650287254,5.009626658,3.261509848,1.921904045,1.398647937
9794438.815,8.14979894,88.91195585,0.154754996,8.148329501,6.922395892,5.213348441,3.394791035,1.995490049,1.45282913
10194482.01,8.481065281,88.91408872,0.160729693,8.479542102,7.201006867,5.42149586,3.528920979,2.074179938,1.507691274
10610864.54,8.825848033,88.92775007,0.165159854,8.824302563,7.486308659,5.634167167,3.666951037,2.150269689,1.566408565
11044253.75,9.185770481,88.93654269,0.170485749,9.184188257,7.787145939,5.850292237,3.801398373,2.231960352,1.623997484
11495344.28,9.558128505,88.93293676,0.177998067,9.55647096,8.112098585,6.103997847,3.964099681,2.324084861,1.687517426
11964859.11,9.945977411,88.93942138,0.184095386,9.944273505,8.432077385,6.336604609,4.112697397,2.413210178,1.752035016
12453550.76,10.35286281,88.96071001,0.187780615,10.35115968,8.786336844,6.605578564,4.282303813,2.506416722,1.820233795
12962202.49,10.77458628,88.9759894,0.192556996,10.77286551,9.123939918,6.852180152,4.443778489,2.602274113,1.888688837
13491629.55,11.21618881,88.97865177,0.199927953,11.21440682,9.498635649,7.134197276,4.626485497,2.706005012,1.963717472
14042680.47,11.67222604,89.00279027,0.203140088,11.67045821,9.8843525,7.420833019,4.810115129,2.812109418,2.03861266
14616238.48,12.14576872,88.99491106,0.2130515,12.14389999,10.28940073,7.722852597,5.002073397,2.922599609,2.115687511
15213222.83,12.64235521,89.01108176,0.218194692,12.64047216,10.71010265,8.039182338,5.202571016,3.035409909,2.198389251
15834590.37,13.16133035,89.02324049,0.224359142,13.1594179,11.14146334,8.363186657,5.409585024,3.155196078,2.282379383
16481336.98,13.70013287,89.04285015,0.228855778,13.69822126,11.60398561,8.709245074,5.629047447,3.28147556,2.372836642
17154499.26,14.26472819,89.04216434,0.23845786,14.26273495,12.07574856,9.062923672,5.854774008,3.408650884,2.464356653
17855156.11,14.84789002,89.04793655,0.246710719,14.84584022,12.5593775,9.42355268,6.086947216,3.54195222,2.560953428
18584430.54,15.45579727,89.06395808,0.252490336,15.45373475,13.08193836,9.811649814,6.331909627,3.682266482,2.659982453
19343491.38,16.09249168,89.07043016,0.261074006,16.09037379,13.61614128,10.21139105,6.58498328,3.826700922,2.762840322
20133555.24,16.75615134,89.06122532,0.274532381,16.75390223,14.17296873,10.62576455,6.850035126,3.978912776,2.870396249
20955888.39,17.4487605,89.07391124,0.282017238,17.44648129,14.76382007,11.06400064,7.130280403,4.13575218,2.985859682
21811808.85,18.17537821,89.09180573,0.288085498,18.17309494,15.37426962,11.51627918,7.417593892,4.297753181,3.101188523
22702688.45,18.92820199,89.09272823,0.299713274,18.92582897,16.01095313,11.99056934,7.717412358,4.47043237,3.225052684
23629955.06,19.71040486,89.09364117,0.311784821,19.70793876,16.66752218,12.47773686,8.029893067,4.646520216,3.349680679
24595094.86,20.53250725,89.12184103,0.3146846,20.53009565,17.3586221,12.9931419,8.353256911,4.831164388,3.481948617
25599654.75,21.38993507,89.11858591,0.329040756,21.38740411,18.07940455,13.52328788,8.691355897,5.020634332,3.618670717
26645244.79,22.27846267,89.11369078,0.344612107,22.27579721,18.83559878,14.08121701,9.0411992,5.22214025,3.761184721
27733540.82,23.21789229,89.12876314,0.353036545,23.21520811,19.6195687,14.67216438,9.406872156,5.432419284,3.910189301
28866287.12,24.19365839,89.11810359,0.372373989,24.19079254,20.43209189,15.27318244,9.79126548,5.728971444,4.064194626
30045299.2,25.21264321,89.11558877,0.389164079,25.2096396,21.2909318,15.90509595,10.19225897,5.956719236,4.221874156
31272466.76,26.28787104,89.11645492,0.405363167,26.28474547,22.18410648,16.56509788,10.60457349,6.196666311,4.389046089
32549756.63,27.40397034,89.13293544,0.414692055,27.40083249,23.1247238,17.25317767,11.03450484,6.442183366,4.562480722
33879216.03,28.58237088,89.13025885,0.433859344,28.57907786,24.10499464,17.97596862,11.49138205,6.69865194,4.745056254
35262975.74,29.80643404,89.1258966,0.454708793,29.80296545,25.13360726,18.73000381,11.96543847,6.969607607,4.934755174
36703253.61,31.09544847,89.13527451,0.469284239,31.09190711,26.20398982,19.51540897,12.45092707,7.246057077,5.129757381
38202358.07,32.45452971,89.14838056,0.482372192,32.45094476,27.34141777,20.34400291,12.9653294,7.539164257,5.334684719
39762691.82,33.87045907,89.12629636,0.516470788,33.86652116,28.50540803,21.21332733,13.50473038,7.842006426,5.551789879
41386755.7,35.35251863,89.12470952,0.540048841,35.34839346,29.75219074,22.1101465,14.06340008,8.162133043,5.774578363
43077152.7,36.91331349,89.13205859,0.559157554,36.90907822,31.05472547,23.05793878,14.64918576,8.494170417,6.002204359
44836592.13,38.5739647,89.12373601,0.589915327,38.56945362,32.42565926,24.05027384,15.26347989,8.836336333,6.252530212
46667893.95,40.29759663,89.12426694,0.615901626,40.29288969,33.85429771,25.0964737,15.89724035,9.198517469,6.506349317
48573993.3,42.14765514,89.09338473,0.66689228,42.14237877,35.38198755,26.19138692,16.57535345,9.578360669,6.775153855
50557945.2,44.08593604,89.07624688,0.710746189,44.0802064,36.97380418,27.3451741,17.27841325,9.971167198,7.050050958
52622929.46,46.14121733,89.04756031,0.766979756,46.13484235,38.67368939,28.56045779,18.01886654,10.38336713,7.343107137
54772255.75,48.34293391,89.03053537,0.81794032,48.33601382,40.47386299,29.84777441,18.79213908,10.81571262,7.645047429
57009368.94,50.64226537,88.99953781,0.884237853,50.63454518,42.3583438,31.19591197,19.60877239,11.26956342,7.966107404
59337854.58,53.14413496,88.95929419,0.965243327,53.1353685,44.38377434,32.62959524,20.46365259,11.74063686,8.300013262
61761444.68,55.79585872,88.90575491,1.065534556,55.78568353,46.56330401,34.15870366,21.37089267,12.24192186,8.654333828
64284023.69,58.66570211,88.83262891,1.195199838,58.65352591,48.86976828,35.77342039,22.32694525,12.76855516,9.018506522
66909634.69,61.74100414,88.69695031,1.404024207,61.72503794,51.33617394,37.50323873,23.33095329,13.31458187,9.405389604
69642485.91,65.10708146,88.54598594,1.652066731,65.08611781,54.04125617,39.34464191,24.4050184,13.89815117,9.807749356
72486957.47,68.74864722,88.33948923,1.992151781,68.71977755,56.9227554,41.32226202,25.54512071,14.50826806,10.23484873
75447608.37,72.69734874,88.02511367,2.505255629,72.65416855,60.05258231,43.45087554,26.75012745,15.15329396,10.67255277
78529183.84,77.00073027,87.57425139,3.259029217,76.93173071,63.44401985,45.7174939,28.02132688,15.82974564,11.14082192
81736622.91,81.73399029,86.97761356,4.30951732,81.62029912,67.14249002,48.19327706,29.39523401,16.54288969,11.62836469
85075066.33,86.76305775,86.1936153,5.759773309,86.57166511,71.09132188,50.81764202,30.83971085,17.29614828,12.13483126
88549864.84,92.14402082,85.19095022,7.724915813,91.81963978,75.31662376,53.62387592,32.3645271,18.0879007,12.66691613
92166587.72,97.81415943,83.98678717,10.24679659,97.27596283,79.78433079,56.58742372,34.00047303,18.91964463,13.22929771
95931031.71,103.7675166,82.55580312,13.44417284,102.8929138,84.50609402,59.73965516,35.69778333,19.79604162,13.80480055
99849230.31,109.9999864,80.92585332,17.3483734,108.6233444,89.39741403,63.06193146,37.50162948,20.70866747,14.39424278
103927463.5,116.2850556,79.10690722,21.97520827,114.1897736,94.45340231,66.49685015,39.38043256,21.65989699,15.02077312
108172267.6,122.7516535,77.11722442,27.36834906,119.6617813,99.69103069,70.11047256,41.36947076,22.65862116,15.6661524
112590446.2,129.1691717,74.98219914,33.47020338,124.7574463,104.9903832,73.81025367,43.43572242,23.6957197,16.3377842
117189080.5,135.5669579,72.739627,40.22467802,129.4618683,110.3049765,77.65420559,45.58001703,24.76368624,17.02589245
121975540.9,141.8050627,70.47506933,47.39366148,133.6507263,115.6384258,81.51792426,47.79455087,25.88411565,17.74256843
126957499.2,147.9530542,68.13217426,55.10758589,137.3071747,120.9932366,85.46892552,50.09358712,27.0273625,18.47811884
132142940.1,154.037007,65.75788028,63.24658583,140.4537964,126.3358954,89.50736731,52.47619815,28.21267777,19.23946454
137540174.7,159.9002316,63.37504711,71.65904234,142.9442749,131.5564252,93.56724239,54.9175209,29.44405597,20.02807246
143157853.5,165.5232724,60.768437,80.8317108,144.4444122,136.7817435,97.67713065,57.46498106,30.71068174,20.84319796
149004980.2,170.5642141,58.4667608,89.20391081,145.3781738,141.5988641,101.5899282,59.95274094,31.9809071,21.65847609
155090926.5,175.4251156,56.11435878,97.80600737,145.6295166,146.3053287,105.4952274,62.51570851,33.30158859,22.50235841
161425446.7,180.5033553,53.81412343,106.5703964,145.685318,151.1472215,109.5313009,65.17405187,34.64675248,23.38364162
168018693.4,185.1581073,51.55084213,115.1350021,145.0084686,155.7787306,113.5020097,67.86822566,36.04437833,24.2849988
174881234.1,189.6552818,49.33883109,123.5764313,143.8679657,160.2652034,117.3359313,70.5479427,37.44904919,25.21039281
182024067.8,194.4891699,47.12128934,132.3398895,142.5208435,164.9540394,121.404407,73.37369745,38.9438115,26.18690083
189458642.8,198.276626,44.85551213,140.5558624,139.8487396,169.117703,125.1427311,76.13650291,40.43937539,27.17226769
197196874.9,201.536294,42.66661562,148.1915741,136.5874634,172.6826537,128.5759062,78.80777236,41.93787013,28.16808603
205251166.7,205.5125876,40.40069633,156.5040893,133.1987,176.9691127,132.4854989,81.73897714,43.56408708,29.23885617
213634427.2,209.7088904,38.43280689,164.2728729,130.3542938,181.2223148,136.3285104,84.63423392,45.19778889,30.32122312
222360093,213.3548177,36.29167111,171.967041,126.2838669,185.1612074,140.0454152,87.57229851,46.88694915,31.45251197
231442149,216.7833082,34.23558872,179.2215423,121.9616394,188.8933117,143.6985334,90.52275368,48.63195377,32.62686383
240895151.7,220.1825778,32.18850398,186.3405304,117.2926865,192.5860082,147.3653067,93.54872982,50.44438286,33.83756469
250734252.1,223.1616165,30.07326624,193.1207886,111.8278504,196.0754839,150.9005328,96.53635056,52.30235794,35.07954684
260975219.8,226.2239589,27.99970555,199.7444458,106.204689,199.5780348,154.4785379,99.60444712,54.2036039,38.53408277
271634468.7,229.2502948,25.90470193,206.2156677,100.153862,203.1016809,158.071568,102.7332125,56.20181912,39.97274287
282729083,231.8823771,23.83125945,212.1119385,93.69078065,206.3877285,161.625261,105.8651595,58.23901177,41.42979193
294276844.7,234.4861456,21.74424619,217.8016968,86.86871339,209.4981691,165.0742686,109.0332162,60.32254825,42.87677734
306296262.3,237.1577301,19.64130649,223.3587952,79.71598054,212.6521965,168.650017,112.3308902,62.52442505,44.48072492
318806599.8,239.4435811,17.56941537,228.2740021,72.27868653,215.6641312,172.1248172,115.6212639,64.81354217,46.13303526
331827908.5,241.3136692,15.39416039,232.6559296,64.05860902,218.3516963,175.4826327,119.0408132,67.18263587,47.87460836
345381058.3,243.3177786,13.20945604,236.8798828,55.60092164,221.2391329,179.0600701,122.534737,69.68755961,49.70535653
359487771.8,244.6484901,11.03507695,240.1249847,46.82814789,223.3674992,182.1482064,125.9492526,72.22299041,51.5665872
374170658.7,245.6460393,8.813751313,242.7453613,37.6386261,225.6632254,185.4393548,129.5438681,74.94056812,53.57179745
389453252.1,246.9828842,6.524581951,245.3832245,28.06453705,227.6617187,188.7745674,133.3018501,77.75064856,55.65128998
405360046.4,247.5128395,4.293422979,246.8182526,18.52986527,229.5173425,191.7452047,137.005295,80.67816223,57.84023633
421916536.5,247.8897452,2.062771922,247.7291107,8.922638892,230.8518877,194.6195796,140.7735763,83.7736475,60.13662098
439149258.3,247.2908604,-0.252864874,247.2884521,-1.091371298,231.684431,197.3272189,144.6109985,86.98811446,62.57117674
457085831.9,246.6614686,-2.603049597,246.4069519,-11.20241642,232.3236286,199.8878904,148.5544932,90.36001696,65.13827654
475755005.4,245.5111764,-4.971557085,244.5875244,-21.2762928,232.7155093,202.1329483,152.4267468,93.90727491,67.85414688
495186700.9,243.9706456,-7.322009894,241.9812012,-31.09299278,232.4491333,204.1829318,156.3717496,97.69263062,70.74449038
515412062.8,241.5758675,-9.668537824,238.1444855,-40.5722046,231.3594407,205.5140887,160.2575446,101.6231253,73.77679883
536463507.7,239.1097587,-11.98156577,233.9006195,-49.63846207,230.2881162,206.8722292,164.0851653,105.6857125,77.03521255
558374776,236.0091226,-14.30778563,228.6886291,-58.32509614,228.4475505,207.6016723,167.775923,110.05211,80.519301
581180986.1,232.5161533,-16.59717754,222.8287506,-66.41618348,226.2901747,207.9509705,171.3863622,114.6127615,84.18641308
604918691.1,228.6606634,-18.80407423,216.4562073,-73.70487977,223.5905813,207.7735842,174.6878794,119.2727157,88.05482341
629625936.8,224.3392489,-20.92328511,209.5461884,-80.11550141,220.4284778,207.1698845,177.8548061,124.2806683,92.34154389
655342323.1,219.6885703,-23.08846785,202.0916138,-86.15130616,216.837181,205.9559498,180.5869966,129.448249,96.82374198
682109067.2,214.6402793,-25.1374336,194.3120117,-91.17725373,212.6794617,204.1396383,182.8064731,134.7131635,101.587051
709969069.8,209.3085831,-27.14271676,186.2580414,-95.48834993,208.2275084,201.7420413,184.5555742,140.0359293,106.6170028
738966984,203.9201017,-28.99602946,178.3593903,-98.85006715,203.6168039,198.8976438,185.7559627,145.4959795,112.0240692
769149286.3,198.4718165,-30.78751031,170.5014801,-101.588913,198.6100096,195.7085178,186.2845987,150.88894,117.7197969
800564352,192.7242112,-32.55114742,162.4494476,-103.6957016,193.4158117,192.0252578,186.2525617,156.1150875,123.7226555
833262531.9,186.8682033,-34.18127153,154.589386,-104.9849854,188.0389676,187.7911261,185.3267739,161.0196265,129.8562284
867296233.3,181.0676914,-35.71661451,147.0114441,-105.7030945,182.4006513,183.2913982,183.5537727,165.2955537,136.103894
902720004.2,175.1866188,-37.15661154,139.6215515,-105.8119736,176.8686421,178.4415944,181.215163,168.8677636,142.2482077
939590620.5,169.3850459,-38.46375299,132.6287994,-105.3607864,171.2247232,173.3666126,178.0839481,171.5063629,148.219188
977967177.1,163.6790444,-39.67094087,125.9875946,-104.4890213,165.5780618,168.2043752,174.392997,173.1214407,153.6453704
1017911182,158.0806548,-40.83542944,119.6023788,-103.3671341,160.0605887,162.9218339,170.232875,173.6455556,158.4486589
1059486657,152.6238176,-41.83958816,113.707077,-101.8073197,154.614981,157.6273012,165.5408302,172.7840485,162.1085996
1102760237,147.251907,-42.74879936,108.1324844,-99.95243836,149.2394569,152.2874579,160.5369162,170.7430533,164.4882132
1147801278,142.1029127,-43.57915234,102.9425812,-97.95949555,144.0058686,146.9815765,155.2979537,167.5680586,165.3735788
1194681973,137.1460032,-44.30572829,98.14482116,-95.79467774,138.9545959,141.8341735,149.9716947,163.4321399,164.6799109
1243477458,132.3007387,-44.96102056,93.61437224,-93.48708344,133.9753352,136.6720213,144.4697298,158.4892106,162.3933203
1294265942,127.6586441,-45.52235294,89.44159698,-91.08748627,129.2671762,131.680024,139.0513618,152.9716294,158.7570527
1347128826,123.1841044,-46.02737251,85.5285263,-88.65209962,124.6682992,126.9119873,133.6773766,147.0484592,153.9905371
1402150837,118.9177276,-46.4541478,81.92656707,-86.19433594,120.2791846,122.2241579,128.40913,140.949318,148.3547092
1459420162,114.7455742,-46.83359306,78.49969482,-83.6919632,115.8946599,117.6611271,123.1937313,134.7231281,142.0436966
1519028591,110.449917,-46.95535642,75.38957977,-80.71923829,111.4901564,112.9346071,117.8487624,128.2620483,135.1301333
1581071660,107.08649,-47.35279782,72.5491867,-78.76631165,108.0597372,109.2912249,113.5937732,122.8282661,129.1289412
1645648812,103.4178594,-47.556031,69.79349517,-76.31593323,104.2057004,105.2529684,108.998331,117.0441287,122.6664531
1712863547,99.95078242,-47.68797753,67.28363799,-73.91259003,100.6862994,101.4855962,104.730275,111.6177274,116.5125618
1782823595,96.67504232,-47.80680729,64.93010711,-71.62503052,97.28868764,97.88866366,100.5820531,106.4999283,110.5756845
1855641085,93.46502835,-47.95219357,62.59824371,-69.40584565,93.98212382,94.3989214,96.63448821,101.5995074,104.9608601
1931432726,90.18276425,-48.00424292,60.33908462,-67.02332306,90.61416013,90.89294267,92.70760802,96.7629646,99.40794785
2010319994,87.14110101,-47.96116859,58.3526535,-64.71892548,87.51248016,87.64901465,89.08413803,92.3504871,94.38627922
2092429326,84.24848378,-47.88635569,56.49731063,-62.49688721,84.55194548,84.54198099,85.66293533,88.21510941,89.68364926
2177892326,81.46733281,-47.7927484,54.73092269,-60.34444809,81.71337138,81.60685554,82.43704959,84.36461295,85.3630597
2266845968,78.77935814,-47.66429918,53.05578994,-58.23461533,78.96628971,78.76131565,79.32541268,80.71753139,81.2466514
2359432825,76.21773545,-47.49993871,51.49201583,-56.19355393,76.37273292,76.09762519,76.43332492,77.35614999,77.51604379
2455801291,73.74331144,-47.39535141,49.91947937,-54.2781868,73.83876494,73.51490496,73.66602935,74.16414797,74.03502208
2556105823,71.16775177,-47.15794611,48.3926239,-52.18239975,71.2490761,70.86818427,70.8504161,71.0191962,70.61829852
2660507184,68.74759813,-46.89565023,46.97724151,-50.19333649,68.7811286,68.33977849,68.18292391,68.06064583,67.45883299
2769172705,66.39894081,-46.5361726,45.67559814,-48.19293595,66.40148977,65.92989612,65.65555576,65.29867573,64.50720163
2882276551,64.23048664,-46.15739888,44.4911499,-46.325943,64.22711036,63.72068999,63.3696997,62.80579455,61.87221896
3000000000,61.97332279,-45.83644528,43.17736816,-44.45680619,61.95225217,61.43479149,61.02327407,60.26896996,59.22609003
