Part Number:,2761004112,,,,,,,
Date:,6/6/2019,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 1A,Z 2A,Z 3A,Z 5A
2412588.97,6.167224511,89.70919496,0.031301647,6.167145075,4.026543465,2.268089059,1.576972408,1.27803103
2511128.542,6.421116634,89.69166099,0.034555271,6.421023654,4.200360125,2.366360917,1.64589779,1.334570941
2613692.855,6.681342605,89.69964943,0.035024149,6.681250805,4.364271686,2.460822694,1.72340411,1.387358994
2720446.295,6.959662058,89.67512777,0.039461699,6.959550182,4.588432648,2.58331248,1.798044905,1.452550753
2831559.964,7.247070494,89.68854759,0.03939394,7.246963424,4.634833823,2.594847358,1.794986383,1.46092205
2947211.95,7.546113519,89.68539284,0.04143498,7.54599976,4.784263636,2.665816995,1.848524693,1.500996676
3067587.615,7.857785481,89.66474144,0.045978514,7.857650962,5.063226814,2.837273117,1.970736281,1.598093366
3192879.893,8.181182543,89.62992844,0.052841622,8.181011891,5.303145042,2.971730053,2.063940111,1.671990427
3323289.598,8.523590336,89.64016152,0.053530918,8.523422239,5.515919057,3.092559618,2.151295449,1.739925473
3459025.746,8.878939648,89.62255352,0.058491225,8.878746986,5.754721442,3.223960635,2.242200868,1.81226012
3600305.888,9.249128202,89.61773225,0.061708162,9.248922348,6.00097114,3.359431383,2.335726501,1.886676285
3747356.465,9.636486185,89.61414193,0.064896366,9.636267662,6.258703323,3.498608539,2.431434143,1.966036072
3900413.162,10.03738639,89.59076435,0.071691519,10.03713036,6.529780137,3.649060706,2.531519953,2.04865653
4059721.294,10.46072938,89.57218561,0.078107132,10.46043777,6.810669736,3.833973489,2.638994181,2.132686371
4225536.192,10.89708247,89.57989598,0.079898855,10.89678955,7.101395869,3.992579834,2.745551749,2.21951751
4398123.62,11.36019497,89.55529541,0.088171942,11.35985279,7.409765802,4.160082175,2.862749221,2.312422743
4577760.194,11.83917985,89.53442273,0.096202416,11.83878899,7.732036832,4.33581457,2.977595265,2.409803474
4764733.828,12.34618576,89.5040025,0.106876997,12.34572315,8.071477832,4.520733921,3.104431192,2.508808576
4959344.196,12.87016662,89.48752135,0.115114895,12.86965179,8.446673209,4.717105274,3.237594437,2.612748417
5161903.214,13.4250157,89.48066955,0.121683029,13.42446423,8.794403386,4.911797367,3.369014933,2.72217136
5372735.534,14.00394529,89.45269315,0.133767945,14.00330639,9.167609464,5.113085369,3.50349004,2.833816982
5592179.071,14.60910893,89.41443742,0.149302421,14.60834599,9.579909158,5.334471268,3.652573787,2.950713086
5820585.54,15.2469669,89.37619009,0.165998635,15.24606323,10.01211691,5.561951799,3.807806924,3.073260749
6058321.023,15.91436931,89.3236353,0.18786144,15.91326046,10.46219208,5.800684344,3.965359121,3.202702083
6305766.553,16.61690789,89.29558731,0.20428845,16.61565208,10.93782337,6.053048666,4.131791348,3.336367184
6563318.726,17.35744632,89.2489565,0.227518049,17.35595512,11.43339116,6.313880146,4.308830144,3.476124567
6831390.338,18.13696537,89.19381014,0.255190787,18.13516998,11.95739941,6.587879641,4.487712335,3.621441054
7110411.043,18.95719285,89.13611567,0.285818633,18.95503807,12.50975606,6.881900978,4.678514023,3.777031394
7400828.045,19.83027442,89.06311382,0.324245211,19.82762337,13.12064293,7.205779546,4.893017397,3.948216467
7703106.813,20.74001432,88.97392154,0.371401604,20.73668861,13.66973281,7.485916442,5.079953534,4.098686863
8017731.829,21.70900717,88.8592124,0.432208624,21.70470429,14.30185242,7.815977796,5.30072276,4.269752849
8345207.362,22.74160634,88.73186651,0.503301259,22.7360363,14.9617889,8.166302702,5.529849669,4.453522358
8686058.276,23.83606541,88.57478351,0.592854317,23.82869148,15.6453112,8.529629593,5.766495481,4.644894464
9040830.875,24.99047122,88.37840414,0.707190569,24.98046303,16.35689086,8.906039933,6.015401663,4.845223089
9410093.774,26.22148528,88.15279222,0.845230515,26.20785904,17.09821983,9.303548034,6.274848186,5.054863794
9794438.815,27.53401694,87.87122002,1.022769566,27.51501465,17.8692804,9.716254795,6.548741742,5.271420086
10194482.01,28.92307046,87.5257749,1.248607631,28.89610672,18.64288778,10.13907918,6.83127055,5.494543321
10610864.54,30.40330209,87.15068019,1.51133346,30.36571503,19.46101103,10.5845691,7.129306508,5.732644744
11044253.75,31.98189941,86.67003345,1.857705946,31.92790031,20.29417989,11.04838653,7.441340049,5.976429903
11495344.28,33.66097362,86.13083383,2.27138781,33.5842514,21.1596876,11.53517436,7.765651975,6.236893084
11964859.11,35.43340858,85.47009557,2.798509592,35.32272339,22.04466919,12.03430339,8.104710782,6.508065294
12453550.76,37.2951154,84.6994654,3.445318216,37.13563538,22.92885179,12.54512957,8.454076807,6.783284278
12962202.49,39.24907918,83.80766676,4.233654016,39.02007675,23.84463987,13.08009406,8.824857131,7.074489263
13491629.55,41.31030515,82.78322776,5.189551347,40.98304367,24.78356186,13.64109276,9.211231134,7.383051595
14042680.47,43.43808443,81.62349221,6.327947133,42.9746933,25.72625052,14.20624334,9.612582669,7.700948284
14616238.48,45.63631946,80.33859695,7.658930295,44.98904801,26.69274038,14.79464396,10.03015043,8.029251436
15213222.83,47.85446047,78.91097392,9.20404052,46.96099472,27.65162999,15.39352811,10.45727462,8.370548024
15834590.37,50.07821141,77.37217855,10.94795322,48.86685562,28.63177205,16.01043785,10.90795628,8.726735127
16481336.98,52.28846825,75.72939977,12.88919925,50.67496872,29.61499111,16.64334946,11.37286126,9.096922877
17154499.26,54.4703618,74.01668784,14.99881553,52.3646431,30.61048556,17.29402536,11.84710092,9.477905265
17855156.11,56.59579789,72.23672822,17.26652335,53.89760208,31.61033316,17.94844194,12.33683191,9.868051486
18584430.54,58.64014378,70.43751633,19.63475227,55.25525284,32.61252969,18.62773913,12.84276265,10.27461141
19343491.38,60.59425555,68.63999228,22.07005309,56.43205262,33.61409948,19.31436537,13.36350936,10.69398712
20133555.24,62.44639307,66.86757206,24.53254317,57.42565918,34.61674442,20.00894682,13.90189548,11.12380364
20955888.39,64.21543423,65.13728133,26.99909209,58.26380539,35.63114834,20.72816148,14.45222725,11.57145453
21811808.85,65.91010807,63.45532695,29.45492744,58.96227265,36.63789334,21.4474742,15.02781745,12.03052281
22702688.45,67.51299007,61.81971022,31.88284492,59.51040268,37.64090799,22.17960855,15.59966885,12.49620735
23629955.06,69.06914848,60.2379283,34.28588485,59.95853043,38.6499437,22.93395747,16.1977779,12.98081751
24595094.86,70.55981016,58.73547388,36.61983489,60.31313706,39.66306096,23.69684053,16.80220249,13.47960521
25599654.75,71.98777329,57.28848642,38.90287017,60.57067109,40.67197071,24.46435968,17.43081456,13.98914896
26645244.79,73.35687962,55.90513005,41.12128829,60.74760437,41.68652902,25.24709331,18.06800221,14.51497852
27733540.82,74.68692174,54.5690353,43.29762267,60.85599518,42.69875065,26.02869572,18.71223476,15.05036203
28866287.12,75.98187796,53.31526883,45.3924446,60.93251801,43.70456581,26.83689931,19.37687771,15.5973156
30045299.2,77.22701199,52.10093551,47.43841552,60.93938065,44.71625647,27.65255465,20.05330231,16.16485693
31272466.76,78.44818538,50.95142837,49.4207077,60.92381669,45.7396232,28.49107895,20.75302334,16.75318158
32549756.63,79.62415596,49.86221315,51.32795715,60.87238312,46.74371964,29.32213625,21.45489283,17.33703411
33879216.03,80.79229423,48.82678008,53.18861389,60.81419373,47.7737423,30.17847719,22.17890181,17.94770638
35262975.74,81.93947226,47.84712139,54.99048995,60.74638367,48.7996879,31.04023418,22.92480522,18.57056181
36703253.61,83.07432148,46.90496563,56.75724792,60.66265488,49.83904313,31.92369395,23.68168652,19.22006774
38202358.07,84.19762956,46.01493248,58.4728012,60.58194733,50.87531968,32.80914888,24.45053762,19.87433165
39762691.82,85.30615103,45.17148353,60.13975143,60.50082398,51.91943115,33.72299446,25.2386463,20.55918464
41386755.7,86.41913857,44.36125732,61.78498458,60.42253876,52.97832346,34.63990447,26.04859231,21.25119001
43077152.7,87.55627047,43.60234821,63.40331268,60.38311387,54.05951195,35.58405398,26.87793802,21.96449327
44836592.13,88.68703249,42.87954781,64.98860168,60.34791947,55.15149388,36.54754847,27.72056526,22.70066274
46667893.95,89.79608438,42.1913002,66.53050994,60.30777741,56.22119975,37.51602082,28.57688693,23.44251931
48573993.3,90.93136731,41.56343266,68.03681945,60.32830811,57.33097105,38.51094429,29.46305793,24.21900821
50557945.2,92.08636097,40.93201129,69.57009887,60.33157731,58.46175648,39.52142843,30.36950099,25.00588216
52622929.46,93.24127961,40.3460234,71.06370544,60.36460877,59.5956653,40.56368114,31.29697853,25.82841698
54772255.75,94.38133744,39.78652482,72.52583312,60.39735413,60.74219714,41.60067648,32.24238479,26.66418112
57009368.94,95.58654283,39.2721491,73.99813079,60.50672532,61.92142802,42.67622275,33.21946851,27.52726751
59337854.58,96.77661338,38.73575284,75.48963928,60.5559845,63.11453254,43.78081385,34.20799679,28.41661306
61761444.68,97.985638,38.27189104,76.92659759,60.69171143,64.32294799,44.89169403,35.22464366,29.32889971
64284023.69,99.23557893,37.80203986,78.40932464,60.82497788,65.54180924,46.03113902,36.27276071,30.26719373
66909634.69,100.5325798,37.33363263,79.93522644,60.96850968,66.82377502,47.2224491,37.34566086,31.23326393
69642485.91,101.7891729,36.92802266,81.36933898,61.15608216,68.0711155,48.39762616,38.44096049,32.22085353
72486957.47,103.1223041,36.54482559,82.84755706,61.40433121,69.37420483,49.6184529,39.54681534,33.24726715
75447608.37,104.4450169,36.14930995,84.33752441,61.61122895,70.69041414,50.86336943,40.71156307,34.29353959
78529183.84,105.7632905,35.81331787,85.76639556,61.88698578,72.02578671,52.12055685,41.86970316,35.35514541
81736622.91,107.1630928,35.40202069,87.34942626,62.08064271,73.38531892,53.41083064,43.05046126,36.47252459
85075066.33,108.5764975,35.07565267,88.85835266,62.39430237,74.78288866,54.73957416,44.29221268,37.59756737
88549864.84,109.97773,34.74211563,90.37149047,62.67451478,76.15727706,56.05804618,45.5547036,38.76423911
92166587.72,111.4932884,34.4028554,91.99147796,62.99461365,77.60641689,57.43731825,46.82174587,39.95210355
95931031.71,113.0323443,34.06435332,93.63700866,63.31209565,79.11357156,58.84768574,48.12934775,41.17245863
99849230.31,114.536596,33.71298543,95.2747879,63.57158661,80.5649882,60.26178836,49.47521592,42.44093029
103927463.5,116.0968997,33.40266096,96.92028045,63.91360856,82.05353644,61.69911137,50.83016635,43.7177862
108172267.6,117.7171658,33.05515233,98.66416168,64.2083664,83.60354769,63.18588171,52.23633136,45.02933555
112590446.2,119.2809513,32.76085311,100.3077087,64.5469513,85.15164073,64.66837346,53.64648042,46.37311499
117189080.5,120.9195486,32.4136619,102.0802994,64.81627656,86.70212122,66.2090404,55.10351029,47.74632443
121975540.9,122.668288,32.11919625,103.8931503,65.2205658,88.33497007,67.77037303,56.59506006,49.1682743
126957499.2,124.4069666,31.76670226,105.7706528,65.49551392,89.99929958,69.36389346,58.10626366,50.61045056
132142940.1,126.1760587,31.37105413,107.7308731,65.68452454,91.66606108,71.00535092,59.69835503,52.11136046
137540174.7,127.8632493,31.04984685,109.5428619,65.94976807,93.33029524,72.62816971,61.268833,53.61675536
143157853.5,129.4349018,30.58274158,111.4299011,65.85416413,94.98724343,74.28659701,62.87483701,55.16896173
149004980.2,131.1701731,30.3282823,113.2190628,66.23487092,96.61542702,75.90991373,64.43431374,56.69216601
155090926.5,132.8290306,30.00318316,115.0296249,66.42090607,98.31741201,77.58404673,66.07291036,58.26816493
161425446.7,134.6501586,29.62696981,117.0463104,66.56445313,100.1068347,79.3527538,67.77158235,59.92292137
168018693.4,136.3372841,29.2286412,118.9785614,66.57294465,101.9039356,81.09723591,69.48029744,61.60875284
174881234.1,138.1621024,28.91592021,120.9374618,66.80491639,103.6638368,82.89704844,71.17279405,63.26455414
182024067.8,140.1281777,28.50019547,123.1468124,66.86380769,105.5936916,84.78116299,73.01590431,65.04364771
189458642.8,141.6494347,28.17618686,124.863945,66.88465882,107.3377907,86.52417189,74.7675981,66.73131812
197196874.9,143.2316922,27.81228231,126.6857071,66.82850648,109.0933041,88.34350435,76.53976835,68.45901168
205251166.7,144.8808247,27.34638626,128.6897583,66.55373383,110.9606018,90.25208062,78.37690165,70.28909467
213634427.2,146.8877266,27.04871037,130.8211822,66.79687501,113.0053749,92.25376318,80.37304616,72.16905436
222360093,148.5890877,26.61826402,132.8403473,66.5744629,114.9570805,94.23574417,82.35771195,74.10292428
231442149,150.2184197,26.23217683,134.747467,66.397995,116.9127309,96.2559314,84.36251376,76.0443669
240895151.7,151.8767939,25.82469095,136.7090301,66.16042329,118.898851,98.30423289,86.39431093,78.01423796
250734252.1,153.6065166,25.45950768,138.689682,66.03131104,120.9344645,100.4137686,88.44701534,80.08169869
260975219.8,155.1733789,25.0594718,140.5666962,65.72504426,122.9465111,102.5188547,90.60059568,82.14034184
271634468.7,156.6854713,24.68912445,142.3624573,65.44667817,124.9345801,104.6318836,92.74411152,84.22478526
282729083,158.3431764,24.25942715,144.3605957,65.05828095,126.9751152,106.8630571,94.96196422,86.43174674
294276844.7,159.8666721,23.87151628,146.190918,64.69596863,129.0504353,109.049927,97.15459441,88.61602637
306296262.3,161.2707873,23.49405456,147.9016724,64.29122925,130.9659674,111.2247312,99.4203715,90.85734876
318806599.8,162.6671984,23.09947911,149.6253662,63.81901932,132.9489288,113.448182,101.7057352,93.10529792
331827908.5,164.2031357,22.7569863,151.4205475,63.51761628,134.9741416,115.6498358,104.009143,95.44908488
345381058.3,165.4810444,22.40853936,152.9854431,63.08272553,136.8547646,117.933975,106.3072795,97.79550257
359487771.8,166.6396147,22.04128412,154.4605408,62.53561021,138.8121913,120.0922475,108.7195695,100.168475
374170658.7,167.9239625,21.75469673,155.9642792,62.23825837,140.6268377,122.329289,111.0280592,102.4932699
389453252.1,169.1563654,21.44078502,157.4500427,61.83332444,142.4825574,124.4930861,113.3673274,104.907946
405360046.4,170.4706133,21.101703,159.0393372,61.37360383,144.4134486,126.7836232,115.7663137,107.4065462
421916536.5,171.457319,20.8000331,160.2826691,60.88578034,146.1375434,128.9430087,118.2510146,109.8441432
439149258.3,172.8018554,20.57810464,161.7760468,60.737072,147.955177,131.1041004,120.5095104,112.2962842
457085831.9,173.8818052,20.35958462,163.0189972,60.49536133,149.628027,133.2875704,122.9527963,114.77085
475755005.4,174.937969,20.10277003,164.2803345,60.12707139,151.3865462,135.41642,125.2855641,117.2072847
495186700.9,176.1409352,19.92821176,165.593689,60.03631592,153.1749719,137.6838971,127.6886714,119.8447165
515412062.8,177.3888612,19.74367813,166.9607544,59.92424012,154.9771591,139.9291073,130.2008041,122.4323838
536463507.7,178.4867038,19.5605515,168.1859131,59.7578621,156.690436,142.0978434,132.8476228,125.035981
558374776,179.569348,19.39402542,169.3800964,59.62829591,158.442424,144.3210512,135.424422,127.6569298
581180986.1,180.6721806,19.21504177,170.6069336,59.46184541,160.1817235,146.5393203,137.7820215,130.301643
604918691.1,181.6958228,19.05716486,171.7376709,59.32574845,161.7992307,148.7187487,140.1311159,133.0149666
629625936.8,182.6920463,18.95268637,172.7877808,59.33604813,163.5252341,150.9864706,142.6969526,135.7313645
655342323.1,183.7356938,18.8150551,173.9176941,59.25741196,165.4051116,153.3596159,145.2288234,138.5654868
682109067.2,184.8064494,18.7274406,175.022171,59.33517838,167.1182074,155.6595172,147.7732083,141.434581
709969069.8,185.7985698,18.59743842,176.0966644,59.25431061,168.9259387,158.0337631,150.3574703,144.4227902
738966984,186.5318406,18.65021893,176.7367706,59.65099717,170.4474571,160.1175966,153.0081694,147.0852289
769149286.3,187.6883586,18.71303521,177.7666473,60.21577073,172.4210718,162.603696,155.7769754,150.2745232
800564352,188.8949014,18.74093018,178.8798828,60.68996048,174.3976208,165.2268442,158.7832192,153.3496178
833262531.9,190.0746461,18.88358906,179.8444672,61.51697922,176.4411614,167.8384833,161.7333038,156.6725606
867296233.3,191.3977216,18.99011386,180.9808502,62.28177644,178.5049551,170.4677507,164.8078764,160.0338675
902720004.2,192.6340389,19.19138457,181.9285583,63.323555,180.6556667,173.2367757,167.9331741,163.3943645
939590620.5,194.3239767,19.36809633,183.3266907,64.44480134,182.9620451,176.169205,171.0328729,166.9683717
977967177.1,195.9050048,19.64723752,184.499527,65.86877442,185.2350091,179.1027173,174.4966297,170.673371
1017911182,197.6719189,19.93086111,185.8322906,67.38358308,187.8533461,182.1502175,178.0269728,174.3670231
1059486657,199.714762,20.2669225,187.350235,69.1800232,190.5495922,185.501075,181.9191569,178.4358888
1102760237,201.9604611,20.57572635,189.0771027,70.97800446,193.5708244,188.9760471,185.9615175,182.5760722
1147801278,204.7560663,20.82362921,191.3812256,72.78923798,196.9606875,192.9235481,190.1714087,187.1279504
1194681973,207.5156299,21.06375612,193.6496582,74.58248139,200.4677463,196.9435548,194.4436343,191.8690564
1243477458,210.3545392,21.36672278,195.8963623,76.63972474,204.0032817,200.9710439,199.0146394,196.6556089
1294265942,213.465535,21.77696227,198.2315826,79.19453431,207.8039105,205.3706737,204.0561817,201.6704786
1347128826,217.5695216,21.98993869,201.7412567,81.4675522,212.3508274,210.4364842,209.3940793,207.4749998
1402150837,221.1776357,22.18486183,204.8039398,83.51582337,217.0756513,215.5512232,215.0400548,213.4525819
1459420162,224.9558697,22.55101829,207.7553863,86.27191163,222.2138031,221.1806423,221.1438862,219.6023393
1519028591,232.111499,22.86850571,213.8673401,90.20259858,230.0406588,229.533416,229.8034759,228.8039965
1581071660,235.1106332,23.15320033,216.1740723,92.4433899,233.3024277,233.3662812,233.9548104,233.4791837
1645648812,241.4644825,23.14339331,222.0324097,94.90366365,240.1640053,241.1391706,242.6442541,241.9879679
1712863547,247.75485,23.28924768,227.5679321,97.95561219,247.6931462,249.0693948,251.060991,250.5146631
1782823595,255.5341133,23.16496434,234.9319458,100.5219574,255.7408908,257.7430127,260.2259099,260.2202143
1855641085,262.5457547,22.57388064,242.4308929,100.7845993,264.4418704,267.0378186,270.6505867,270.3174291
1931432726,264.9281509,22.4869452,244.78479,101.3278427,273.4891843,277.0529208,280.6028666,281.4927517
2010319994,272.2172366,22.92755257,250.7115784,106.0468216,282.8939174,287.0023124,293.1274937,291.9565914
2092429326,279.3857836,23.17998074,256.8317871,109.9720383,293.6435114,298.49526,306.1683124,302.9099668
2177892326,292.677301,23.51760728,268.3667908,116.7872772,306.5762012,312.4904178,320.3086411,318.835783
2266845968,304.4552049,23.38237127,279.4523621,120.8277664,320.2379789,327.1986468,336.0445122,334.9048959
2359432825,318.4284402,23.22470097,292.6247253,125.5684738,334.7502285,344.0305872,357.6931991,353.8000998
2455801291,337.7734822,22.87342947,311.2129211,131.2914429,357.3333665,367.7886279,379.5330537,380.5413109
2556105823,355.0046918,21.86967108,329.4562683,132.2380371,379.6594741,391.8748924,408.7298554,404.6544554
2660507184,378.0215374,20.65124422,353.7315674,133.3201447,407.0671989,421.3379554,439.7703738,435.1759477
2769172705,402.8778336,18.6368599,381.7521362,128.7472534,428.5831277,444.9534899,469.6362825,475.0710096
2882276551,432.9148539,15.89281218,416.3669739,118.5487824,461.1636466,481.2113575,503.5110327,523.4848069
3000000000,443.2486683,12.41949164,432.8762817,95.32841493,480.9612561,511.569641,545.7260154,563.2533409
