Part Number:,2761015112,,,,,,,
Date:,6/5/2019,,,,,,,
,,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 1A,Z 2A,Z 3A,Z 5A
222360093,93.94686711,35.49810685,76.48540496,54.55269623,88.68945821,78.16116854,69.07351183,61.19568259
231442149,95.1368211,35.11063916,77.82600402,54.71862412,89.94007884,79.55527562,70.55025553,62.67367091
240895151.7,96.3675212,34.74300642,79.18678283,54.91950989,91.18275835,80.98253065,72.04821779,64.20755438
250734252.1,97.63913861,34.40386053,80.55965423,55.16831971,92.53114085,82.46937939,73.60341166,65.78879922
260975219.8,98.84973823,34.00509784,81.94522857,55.28336335,93.81705229,83.93937735,75.13916732,67.3690386
271634468.7,100.0542013,33.69851571,83.24194336,55.51235962,95.09698262,85.40287265,76.70362116,68.98737348
282729083,101.3036267,33.33284472,84.6384201,55.66653061,96.42575504,86.94260266,78.34563593,70.6760927
294276844.7,102.5247149,33.00487098,85.97971344,55.84627152,97.71262431,88.48090373,79.99744008,72.38514955
306296262.3,103.6577469,32.69627732,87.23274994,55.99442673,98.96422901,89.98047729,81.63822336,74.0995144
318806599.8,104.9078208,32.37713378,88.59902954,56.17706681,100.2810273,91.54486516,83.34431291,75.89114738
331827908.5,106.1052602,32.11544548,89.86888885,56.40841294,101.564862,93.10246073,85.05741977,77.69299314
345381058.3,107.2588387,31.83638034,91.12259674,56.57853699,102.8775242,94.7127736,86.82301608,79.53715213
359487771.8,108.376502,31.55179093,92.35493469,56.71007157,104.1338252,96.30627672,88.5884593,81.41031564
374170658.7,109.5831539,31.36922151,93.56544494,57.04362488,105.4306315,97.91283195,90.39247468,83.30603098
389453252.1,110.6722569,31.12924015,94.73582458,57.21426392,106.6764689,99.50643161,92.18334218,85.24468939
405360046.4,111.9407013,30.90025485,96.05213165,57.48659516,108.0166336,101.1793986,94.10156918,87.26026887
421916536.5,112.9981932,30.69812311,97.16364288,57.68724442,109.2365764,102.7592193,95.92995457,89.28243754
439149258.3,114.1601236,30.55278346,98.31027221,58.03123475,110.5344095,104.4323917,97.80417454,91.315836
457085831.9,115.2951181,30.46081754,99.38162994,58.44874573,111.8134091,106.1123621,99.70210305,93.36389267
475755005.4,116.45287,30.33549123,100.5084763,58.81595994,113.0948717,107.7771191,101.6355614,95.51375843
495186700.9,117.6645695,30.28772411,101.6037827,59.34325791,114.4112528,109.522796,103.613323,97.69756334
515412062.8,118.9244928,30.26801534,102.7123566,59.9433632,115.8366168,111.3220331,105.6965443,99.92709133
536463507.7,120.1439104,30.23240828,103.803154,60.49350739,117.1680857,113.0974949,107.7647478,102.1824309
558374776,121.3659537,30.24870808,104.8415985,61.13864518,118.5665497,114.9498327,109.8771743,104.5441512
581180986.1,122.6608974,30.23804158,105.9717331,61.77125169,120.0004146,116.8405904,112.0775426,106.941021
604918691.1,123.9447463,30.26134771,107.0555038,62.46134186,121.4095134,118.6890572,114.2691202,109.3943787
629625936.8,125.3343925,30.33763245,108.1716003,63.3057251,122.909294,120.691257,116.5786262,111.9460208
655342323.1,126.7957338,30.36709937,109.3998795,64.10011292,124.5610038,122.8124357,118.973433,114.6232372
682109067.2,128.2709603,30.45964548,110.5678253,65.02457429,126.1594117,124.9395661,121.4642063,117.3626324
709969069.8,129.9159555,30.47725208,111.9655457,65.89288331,127.9525207,127.2660668,124.1190078,120.2920039
738966984,131.1468014,30.66259552,112.8105621,66.88243867,129.3520213,129.1239038,126.3294714,122.8058839
769149286.3,132.9979645,30.84336125,114.1883469,68.18709565,131.375652,131.7052872,129.2656692,125.9783273
800564352,134.9696761,30.9822338,115.7131424,69.47864533,133.4250041,134.282611,132.180578,129.1821728
833262531.9,137.0334962,31.03388713,117.418869,70.64692689,135.6614607,136.9346595,135.2014765,132.4212916
867296233.3,139.0140965,30.92786636,119.2483826,71.44747926,137.8214378,139.4266975,138.0565576,135.5606472
902720004.2,140.1595289,30.76950422,120.4295959,71.70359803,139.0899151,141.3324956,140.4074603,138.2395106
939590620.5,140.7866285,31.02764635,120.6426926,72.56869508,139.828081,143.1140394,142.4313406,140.7624378
977967177.1,141.9786888,31.68814118,120.8124847,74.58077241,141.1120533,145.2003288,144.7523119,143.4258034
1017911182,144.0550993,32.33998706,121.7105255,77.06114198,143.2872337,147.8705889,147.722941,146.7109368
1059486657,146.5434481,32.93902784,122.9865417,79.68244935,145.9297998,150.9711071,151.1135833,150.3553116
1102760237,149.1531066,33.42666602,124.481926,82.16385651,148.6179104,154.342828,154.8341907,154.3632946
1147801278,152.1063383,33.88528107,126.2719192,84.80413056,151.6975495,158.1137711,158.9149887,158.6580547
1194681973,155.1377733,34.31510242,128.1360016,87.45795442,154.8145049,161.9217344,162.99864,163.0489609
1243477458,158.2762217,34.80996458,129.9526825,90.3529892,158.0506266,165.8537459,167.2257657,167.5723132
1294265942,161.6729633,35.36481502,131.8416138,93.57315827,161.5536394,170.0832487,171.7228892,172.2538749
1347128826,165.5483402,35.84263867,134.1981659,96.93866731,165.5859354,174.9352496,176.829989,177.6805722
1402150837,169.665242,36.32920643,136.6867981,100.5137482,169.79919,180.0334103,182.1676587,183.2326513
1459420162,174.1275108,36.80947499,139.4121094,104.3295441,174.3336689,185.4727766,187.9232318,189.278464
1519028591,180.730297,37.38456589,143.6043549,109.7325363,181.1747271,193.4200921,196.0851554,197.7430244
1581071660,184.129899,37.88111919,145.3312378,113.0603867,184.6044085,197.7266025,200.4417798,202.3671384
1645648812,190.2941594,38.23313744,149.4758911,117.765976,190.8188852,205.2029579,208.1787004,210.6582792
1712863547,197.0953067,38.77236409,153.6634064,123.4265671,197.3255118,212.7891545,216.3807324,218.8525186
1782823595,204.4365338,39.09665724,158.6597595,128.9239197,204.9864817,221.907344,225.6355504,228.3729432
1855641085,212.1921325,39.47982489,163.7801819,134.9131317,212.8072132,231.0540283,235.0939028,237.9775063
1931432726,220.8676951,39.78552167,169.7247314,141.3366699,221.5158108,241.4979446,245.665755,248.8375407
2010319994,230.3523344,39.93663728,176.623764,147.8723908,230.9048061,253.0503827,257.3503726,260.9685521
2092429326,240.6069583,40.17806128,183.8340912,155.2312317,241.4058737,266.310447,270.86871,274.6402064
2177892326,253.2053278,40.33990031,192.9975891,163.9050598,254.1000906,281.8097761,286.1066803,290.2469432
2266845968,266.3773278,40.40910499,202.8291015,172.6766815,267.4126004,298.2097645,302.2263383,306.6356283
2359432825,281.1408051,40.39968989,214.1004791,182.211792,282.769261,316.4728042,320.9547293,325.2921997
2455801291,300.6236967,40.66513053,228.0324097,195.8974915,301.9485532,338.3474981,344.1227491,349.8328596
2556105823,322.5953965,40.18833124,246.4394836,208.1714935,322.88585,363.6376509,370.8032233,376.4903449
2660507184,351.3075145,39.59620218,270.7019348,223.9138947,352.9487327,398.8339788,407.4947395,415.5393057
2769172705,385.9884194,38.22517603,303.2267456,238.8317414,387.9968365,439.1246627,449.1648667,461.571216
2882276551,437.5913243,35.69468335,355.3843994,255.3195954,439.4405904,490.1542897,504.2445541,517.3443393
3000000000,435.5658497,25.88311149,391.8727112,190.1404419,438.1990764,498.2035364,511.3795005,520.5623814
