Part Number:,2944666651/4,,,,,,,,
Date:,8/13/2019,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 5A
2947211.95,177.6853856,62.70480042,81.48209379,157.9011231,72.06173868,36.37709626,17.9512272,8.326880505,5.122753294
3067587.615,181.9492545,61.71664395,86.21345518,160.2272492,75.06922721,38.01355717,18.71160489,8.67346853,5.334031177
3192879.893,186.3643826,60.74744203,91.06885527,162.598114,77.99573299,39.63331864,19.49276036,9.021546493,5.546776394
3323289.598,190.7291684,59.79802755,95.9462509,164.8391113,80.67150389,41.14945475,20.27728424,9.394168219,5.77619054
3459025.746,195.0169132,58.86039037,100.8481521,166.9168854,83.88598584,43.08464228,21.23063617,9.803119686,6.014976487
3600305.888,199.1239503,58.02832881,105.4361114,168.9188385,86.30965063,44.34774812,21.90840621,10.1574143,6.248607029
3747356.465,203.5832801,57.20609615,110.2645263,171.1370392,89.0040011,46.00083915,22.78240819,10.5713438,6.500318387
3900413.162,207.8904395,56.39128918,115.0711365,173.1388703,91.60806162,47.61269027,23.65292916,11.00176779,6.763277979
4059721.294,212.2918918,55.64611562,119.7968902,175.2613831,95.02056777,49.66704991,24.67201521,11.45861752,7.040612843
4225536.192,216.7351234,54.85922591,124.7499924,177.2330475,97.64650057,51.29686246,25.59717605,11.91772263,7.325317267
4398123.62,221.0983337,54.18602345,129.3769073,179.2933045,101.1408584,53.40094753,26.65703435,12.40258749,7.625311275
4577760.194,225.4581662,53.53105129,134.0094147,181.3087464,104.6617246,55.56084221,27.74940923,12.90637369,7.930602922
4764733.828,229.9868524,52.87062631,138.8239288,183.3626709,107.9616522,57.62839578,28.86160648,13.43375708,8.25179464
4959344.196,234.5184736,52.26056931,143.5420532,185.4577942,111.4500511,59.83600527,30.02285035,13.98183844,8.59128285
5161903.214,239.1387314,51.67579223,148.2924499,187.6077881,114.818372,62.04593688,31.2136815,14.54340208,8.938501888
5372735.534,243.7001861,51.11058314,152.9996795,189.6862641,118.4289637,64.36296282,32.45397553,15.13119899,9.30047336
5592179.071,248.4432739,50.58848449,157.7331085,191.948761,122.0590399,66.74596011,33.74083758,15.74494528,9.673693996
5820585.54,253.2382119,50.08658317,162.4850464,194.2374878,125.5593625,69.11460943,35.05655659,16.37510653,10.06654192
6058321.023,258.0913304,49.58774972,167.3161468,196.5106659,129.3040438,71.5978303,36.434481,17.03733445,10.47228564
6305766.553,263.0375379,49.06583914,172.33992,198.7151184,133.1014102,74.21064098,37.86568663,17.72738493,10.89809604
6563318.726,268.0497778,48.5889643,177.3032226,201.032959,137.0430967,76.88552397,39.35888454,18.44284022,11.34122349
6831390.338,273.2052537,48.14712307,182.2880554,203.4998169,140.9974572,79.59229393,40.89062862,19.186008,11.80101055
7110411.043,278.3269993,47.68863502,187.3583832,205.8221436,145.0496986,82.42570377,42.46743963,19.95667405,12.27459453
7400828.045,283.6383351,47.27059182,192.4590454,208.3511963,149.1511828,85.28221647,44.11034505,20.75028569,12.76766761
7703106.813,288.8812385,46.83733436,197.6155548,210.7141724,153.4180309,88.29470991,45.82013879,21.58192903,13.28156703
8017731.829,294.4255243,46.38837433,203.0848541,213.1734772,157.6594396,91.32399415,47.58306973,22.45079765,13.81649605
8345207.362,300.1826759,45.97930166,208.6024017,215.8580017,162.0590165,94.49113003,49.42477252,23.3471237,14.38041853
8686058.276,305.8646377,45.58086204,214.0752563,218.460434,166.5764186,97.67653903,51.28694249,24.28063769,14.95949103
9040830.875,311.7959321,45.2160277,219.6401825,221.3027191,171.0021118,100.9952375,53.23259119,25.25704877,15.56804368
9410093.774,317.7268879,44.82416963,225.3552398,223.9763184,175.7171374,104.397481,55.25769853,26.26384963,16.1893878
9794438.815,323.6734739,44.42615925,231.1524353,226.5680237,180.3889196,107.8201309,57.30014839,27.30258623,16.83741708
10194482.01,329.9122664,44.09222079,236.9498443,229.5579987,185.239298,111.3911903,59.43361322,28.3858958,17.51116475
10610864.54,336.4930709,43.74625463,243.0856781,232.6734619,190.2121396,115.0853696,61.6796744,29.50535078,18.21237918
11044253.75,342.9316496,43.41381571,249.1086273,235.6841278,195.2313304,118.8172179,63.94432253,30.67877322,18.9457924
11495344.28,349.484157,43.0264777,255.4863586,238.4657135,200.34943,122.6579403,66.30827158,31.88826998,19.70787933
11964859.11,356.3019252,42.65864563,262.0258179,241.4405365,205.5335289,126.5975009,68.76023119,33.14591536,20.49513422
12453550.76,363.7672208,42.2761271,269.1555313,244.7077663,210.9905467,130.6543764,71.2772492,34.46085571,21.31957637
12962202.49,370.8941124,41.93256802,275.9199311,247.8520411,216.4581042,134.7982771,73.8644848,35.8102949,22.17262109
13491629.55,377.7677242,41.55448041,282.6931538,250.5853832,222.0026827,139.0822838,76.56230719,37.21457171,23.06151301
14042680.47,385.1977776,41.18579616,289.8914414,253.6538588,227.6614429,143.4614373,79.31293513,38.68600241,23.98350504
14616238.48,392.8739241,40.83558782,297.2441106,256.896592,233.5986474,148.0200623,82.19969763,40.20828824,24.94272314
15213222.83,400.6219637,40.43487514,304.9308697,259.8367227,239.6091821,152.6111855,85.13924259,41.78566466,25.94243347
15834590.37,408.7180523,40.04006723,312.9123956,262.9377854,245.835494,157.4266195,88.22289897,43.43157499,26.98304221
16481336.98,416.6604779,39.58834009,321.0964578,265.5240453,252.099976,162.3174984,91.34582641,45.11325461,28.06558474
17154499.26,424.7997694,39.19035379,329.2414372,268.4304753,258.568847,167.2667604,94.589938,46.88300873,29.1860853
17855156.11,433.6198004,38.74666478,338.1891524,271.3931253,265.1090952,172.4343281,97.94214369,48.69736555,30.34664155
18584430.54,442.0563846,38.3783518,346.5404178,274.4514275,271.781782,177.666448,101.3631262,50.58857863,31.55710062
19343491.38,451.3805792,37.92919332,356.0359072,277.4578526,278.7044709,183.0951327,104.9267376,52.55782634,32.82854852
20133555.24,460.3062729,37.44948435,365.4324343,279.8946245,285.7218994,188.6597847,108.5797973,54.57803706,34.13180721
20955888.39,469.4291653,36.90419121,375.3746829,281.8822247,292.9021987,194.3866792,112.3589746,56.67174543,35.49934093
21811808.85,478.5519176,36.367148,385.346235,283.7608446,300.463695,200.231336,116.2859425,58.8911104,36.91590417
22702688.45,488.048051,35.82842656,395.6964265,285.683808,307.7488477,206.2012169,120.2575811,61.15594912,38.38483074
23629955.06,497.4231573,35.29049678,406.0134068,287.3724255,315.3402678,212.26419,124.4040315,63.48840823,39.91183454
24595094.86,507.1965106,34.75670868,416.7026067,289.1491622,322.9695383,218.5691386,128.6741478,65.94412187,41.51480298
25599654.75,517.2745852,34.15358581,428.0631527,290.4047759,331.072225,225.0245569,133.0214838,68.4549383,43.16727271
26645244.79,526.2621873,33.51094933,438.7870605,290.5474235,338.8877825,231.5156559,137.5356506,71.0753692,44.89063829
27733540.82,536.3591157,32.79998603,450.8456309,290.5500267,347.2068697,238.2552157,142.1661373,73.79040981,46.67819213
28866287.12,547.161355,32.20715895,462.9677649,291.6271541,355.4881029,245.1635823,146.9446778,76.59637085,48.52497917
30045299.2,557.260863,31.58292599,474.7210796,291.8553853,363.9910308,252.2708185,151.859099,79.49416911,50.45908114
31272466.76,566.9737099,30.93946393,486.2995806,291.4994092,372.3282639,259.2965193,156.8555683,82.49073593,52.47670981
32549756.63,576.4567861,30.31203669,497.6491139,290.942925,381.0012044,266.5545746,161.9982723,85.58692201,54.53810208
33879216.03,586.7490206,29.49550675,510.703009,288.8889921,389.8023281,274.0831065,167.345793,88.82721552,56.71690832
35262975.74,597.4794434,28.8037898,523.5561874,287.872548,399.0241154,281.7298616,172.8912656,92.17610268,58.96494597
36703253.61,607.7770958,27.99662359,536.6521374,285.3024389,408.2402044,289.6015177,178.5061951,95.66613971,61.31171351
38202358.07,617.8188096,27.17436628,549.6244554,282.1578274,417.6540445,297.5801801,184.3048985,99.25508881,63.76166933
39762691.82,628.1703879,26.33700626,562.966347,278.6878692,426.8477941,305.6170199,190.2512425,102.9599868,66.28103444
41386755.7,638.5066126,25.49312831,576.3396362,274.8150616,436.4348785,314.1451632,196.3960859,106.7969187,68.90984405
43077152.7,649.9632291,24.70882105,590.4550875,271.6891401,446.7043251,322.9084936,202.7410225,110.8423408,71.67583662
44836592.13,661.1359884,23.81559646,604.8401169,266.9629716,457.0201576,331.7837964,209.3401571,115.0038748,74.5303867
46667893.95,670.0862294,22.83689235,617.5604762,260.0665549,466.7218147,340.3330147,215.8730743,119.2868049,77.49730366
48573993.3,680.8972047,21.89853521,631.7676042,253.9501873,476.5077564,349.0802394,222.6414871,123.6979782,80.56127626
50557945.2,690.8267104,20.88362525,645.4438096,246.2596851,486.5989542,358.1822316,229.8363311,128.3656972,83.79929852
52622929.46,701.1734701,19.92956369,659.1818539,239.0052693,496.792466,367.359659,236.8877392,133.1164408,87.12266564
54772255.75,710.823418,18.74101241,673.1359441,228.3811121,507.1853606,377.5156406,244.3950243,138.1780459,90.66366995
57009368.94,718.1500188,17.55081722,684.720043,216.5592579,516.878377,386.5302277,252.0246597,143.3320892,94.30332143
59337854.58,728.5112962,16.58935097,698.1874915,207.9974409,526.8325052,395.8134723,259.6694692,148.6872677,98.08831186
61761444.68,735.8338045,15.52134672,708.99855,196.9071966,536.7519683,405.4039621,267.5976598,154.1892587,102.0545982
64284023.69,743.1414406,14.28510662,720.1634353,183.3680101,546.1243222,414.456961,275.5954001,160.0045527,106.1673012
66909634.69,750.8178801,12.99633651,731.5852643,168.8504966,555.2811289,424.3109777,283.7705774,165.9563818,110.4816616
69642485.91,759.7833909,11.81488901,743.6867833,155.565965,566.1151073,434.6092558,292.6020672,172.2682009,115.0188401
72486957.47,766.305898,10.45916626,753.5733685,139.1111343,575.5459877,444.6559943,301.400309,178.8290128,119.760271
75447608.37,773.4408913,9.337556258,763.1924718,125.491288,584.1456722,453.781746,309.9614935,185.4439917,124.6242972
78529183.84,775.7866408,8.044855251,768.1519775,108.5700302,591.8091126,462.5180594,318.5377317,192.2669571,129.704656
81736622.91,780.2969417,6.721478898,774.9338379,91.328331,599.3994965,471.0714004,327.3956246,199.4844687,135.0453412
85075066.33,785.2296953,5.286710106,781.8894043,72.35076905,606.3613565,480.0086964,336.4483869,206.8544372,140.6029547
88549864.84,786.6553091,4.05674343,784.6843262,55.6514473,611.2174365,487.480845,344.9554898,214.3747588,146.3945903
92166587.72,790.2654813,2.829992314,789.3016968,39.01746369,616.893923,495.9601661,353.943099,222.3122193,152.4491211
95931031.71,790.7775374,1.539590706,790.4920654,21.24636842,622.9890428,502.9995712,363.0125787,230.540543,158.7624527
99849230.31,792.1443882,0.201996259,792.1394653,2.792699094,628.4539333,511.2829971,372.3147448,239.0425628,165.4230788
103927463.5,794.2996363,-0.815523707,794.2191772,-11.30534076,633.5103592,518.4394107,380.9423647,247.6395246,172.2493555
108172267.6,794.7173426,-2.295438721,794.0796509,-31.83021546,638.6745547,525.8852358,390.6259019,256.826128,179.5788317
112590446.2,793.098046,-3.6198509,791.5157471,-50.07327271,639.8893748,531.2546933,398.9022566,266.1135281,187.1732413
117189080.5,789.3269649,-5.023306932,786.2952881,-69.11423493,641.2654682,536.2544719,407.3482547,275.6751657,195.2759083
121975540.9,790.3982568,-6.380414245,785.5025024,-87.83634187,645.5316419,543.2397937,417.3847472,286.0485438,203.8169629
126957499.2,790.5272111,-7.702054954,783.3953857,-105.9478226,647.7854876,549.4500511,426.4253688,296.7452754,212.7790732
132142940.1,793.6352515,-9.342029754,783.1091919,-128.8289795,653.930323,557.9086376,437.8860068,307.9442976,222.2950789
137540174.7,788.1270802,-10.76074215,774.2681885,-147.1498108,655.1581132,562.6090695,447.1676613,319.5820095,232.2809964
143157853.5,772.0626375,-12.21191551,754.5923462,-163.312912,647.0926483,561.5313081,452.7035318,330.5125449,242.6764301
149004980.2,768.8508306,-13.14029809,748.7194824,-174.7876892,647.3123044,563.9142512,459.8187417,340.8215388,252.7750538
155090926.5,765.0058251,-14.30211145,741.2957153,-188.9830017,645.8326635,566.7372859,467.5490546,352.3056803,263.5982036
161425446.7,760.6707679,-15.77076576,732.0366821,-206.7421418,646.6868111,572.082945,476.8097008,365.281824,276.2512344
168018693.4,755.4377178,-17.2685404,721.3855591,-224.2521363,646.0734584,574.9781003,485.5504568,378.8057315,289.0590632
174881234.1,749.9652334,-18.38485111,711.6865845,-236.5376435,645.3425706,578.0066639,493.0003052,390.8011341,301.6107527
182024067.8,743.595415,-20.28070155,697.4967651,-257.7448426,643.6822339,581.0416834,502.8322415,405.7550204,316.4440974
189458642.8,733.0433288,-21.36665746,682.65979,-267.0732727,638.6407359,581.4182351,507.9767733,417.90907,330.1186542
197196874.9,724.8323291,-22.32633576,670.4954224,-275.3503113,635.574942,581.7282627,514.8253583,430.5357628,344.9918443
205251166.7,710.3467917,-23.72704058,650.3031616,-285.8292542,627.7440359,577.6626929,518.7701484,443.5600102,360.7411177
213634427.2,708.8270605,-25.17848448,641.479187,-301.5630188,627.4429789,582.9897713,528.336755,459.2278105,378.6256882
222360093,696.8709455,-26.71088521,622.5050659,-313.2356263,622.5310248,583.0255658,535.4050555,474.5576385,397.8079814
231442149,686.296555,-27.99861497,605.9716797,-322.1820679,615.1470713,581.0700728,540.0358557,489.4213988,416.9688468
240895151.7,675.8550543,-28.9562434,591.3662109,-327.2095032,609.8390882,579.5023804,544.9887929,502.6856205,436.2091913
250734252.1,662.7508048,-30.46736187,571.2369385,-336.0461121,603.901775,577.0065201,549.7188297,517.6377089,458.5668479
260975219.8,650.0530852,-31.79440933,552.508789,-342.4953308,593.8243398,573.2191821,552.9158834,532.0731583,481.4723121
271634468.7,638.1825634,-32.95419646,535.5026245,-347.1511536,587.1005422,568.681552,555.9602602,545.7144762,503.3827718
282729083,626.5121944,-34.21906848,518.0588379,-352.324524,579.3060345,565.3333524,559.147728,559.3733879,529.3485807
294276844.7,611.6223616,-35.52622361,497.7686462,-355.3987732,569.7828611,561.1193982,559.8555241,571.6939443,554.9124759
306296262.3,597.9609935,-36.71714448,479.3236084,-357.4999695,559.924851,554.8788787,559.8944701,582.2053804,578.6478356
318806599.8,582.8829036,-37.75485216,460.8492126,-356.8900147,547.9735189,547.0898781,557.2529764,591.8887533,603.5459693
331827908.5,568.9818679,-39.05185719,441.8576965,-358.4719544,538.0943423,539.7852367,556.8386752,601.8011285,629.7656309
345381058.3,553.7094753,-40.03898479,423.9237976,-356.2061158,527.1414672,531.3112295,552.7159747,606.9712026,651.2122898
359487771.8,540.6255298,-41.10165944,407.3853149,-355.4056397,514.9832328,523.012061,549.2002145,612.5405961,673.1915321
374170658.7,525.6896428,-42.16693435,389.6370239,-352.8917542,504.2264283,514.2152313,542.8718317,615.5012172,690.9348583
389453252.1,511.5612864,-43.14151697,373.2693786,-349.8069764,492.1502998,503.7442107,536.3023789,615.3378613,705.5957625
405360046.4,496.2350958,-44.05363754,356.6387939,-345.0478821,478.9260601,491.4989456,527.4280671,611.6115099,713.283837
421916536.5,481.8109108,-45.0098617,340.6331176,-340.7503968,467.1240343,480.9045723,517.8985782,605.3727715,715.3508265
439149258.3,466.8786492,-45.85840952,325.1501159,-335.0419007,453.8733315,468.0091175,506.2315135,595.3862563,709.9008893
457085831.9,452.4918509,-46.80116148,309.7453003,-329.8586426,440.9113304,456.6201269,495.7329864,585.4809473,700.9848735
475755005.4,437.6744114,-47.5569148,295.3678589,-322.9809876,427.4811087,443.7614268,482.5937316,569.9790807,684.0731393
495186700.9,423.7129724,-48.12353443,282.8397522,-315.4906616,414.4184815,430.7990247,468.9664644,552.5544867,660.2224006
515412062.8,409.3185299,-48.62024896,270.5786743,-307.1300049,401.129653,417.4498544,454.5584501,533.8952747,633.9957277
536463507.7,395.8735864,-48.96195015,259.9147949,-298.5970459,388.3545949,404.5493317,440.7763339,514.8978694,607.0777372
558374776,383.4337578,-49.76970565,247.6450805,-292.7342835,375.7802582,391.9694517,426.4565642,495.59775,578.2042284
581180986.1,369.7496303,-50.6861982,234.261261,-286.0707093,362.7636847,378.0288198,410.5610272,473.7215172,545.8777838
604918691.1,355.7539403,-51.22841439,222.7792511,-277.3630676,349.1484695,363.9175292,394.2511302,450.7136771,513.7989623
629625936.8,342.1388762,-51.57587199,212.6316986,-268.0424805,335.7219682,349.8978957,377.6720888,428.054964,481.8750337
655342323.1,328.8817263,-51.94451235,202.7306976,-258.9661255,323.0879857,336.0276055,361.3691708,405.7199225,450.7379703
682109067.2,315.9709054,-52.16870527,193.7971344,-249.5601807,309.9029956,322.1570018,345.3510081,383.7820252,421.4209796
709969069.8,303.2715955,-52.36136908,185.2016601,-240.154129,297.2246157,308.3429139,329.1097569,362.0815582,393.2767884
738966984,291.0909918,-52.56275885,176.9519043,-231.1319733,284.988392,294.8551833,313.6345438,341.7138122,367.2754244
769149286.3,278.7295687,-52.53902399,169.5291595,-221.2465515,272.2870752,281.3982538,297.8558982,321.7056287,342.1256602
800564352,267.1181364,-52.46858133,162.7274017,-211.8298645,260.2814616,268.3578279,282.568792,302.2357279,318.4482018
833262531.9,255.2571724,-52.23370934,156.3302307,-201.7847443,248.157011,255.3601835,267.6403438,283.6104462,296.1960807
867296233.3,243.7205535,-52.07374707,149.8020324,-192.2473908,236.3909795,242.674545,253.0724598,265.9489437,275.4395148
902720004.2,232.5776415,-51.61203287,144.4268036,-182.2999115,224.5803825,230.0071491,238.7397446,248.7545464,255.6046689
939590620.5,221.7461927,-50.94273831,139.7215576,-172.1896057,213.5988419,217.9217752,225.1778864,233.0493306,237.6855879
977967177.1,211.455894,-50.1572429,135.4761658,-162.3570252,202.9903715,206.5355524,212.4446224,218.098837,221.1663367
1017911182,202.1192346,-49.26425522,131.8972015,-153.1512756,193.567667,196.603002,201.0649756,205.0539945,206.5365972
1059486657,192.6205038,-48.44181406,127.7806473,-144.1345368,183.6557498,185.9793798,189.4151291,191.7932226,192.2015813
1102760237,182.9160147,-47.35170467,123.9249039,-134.5395355,173.5957886,175.343766,177.6244848,178.6694961,178.1570417
1147801278,173.720455,-45.87344818,120.9520874,-124.6971893,164.288519,165.2220248,166.6550071,166.5892692,165.3685918
1194681973,164.8026837,-44.23586799,118.0768433,-114.9686203,155.3244792,155.6204578,156.0705558,155.1581134,153.3205809
1243477458,156.4819088,-42.08847299,116.1268997,-104.8862763,147.0284662,146.7286578,146.3394524,144.7056251,142.5522337
1294265942,149.0829311,-39.67475289,114.7462921,-95.17882539,139.6795033,138.7912542,137.8309675,135.6314269,133.3293882
1347128826,142.1694594,-37.05167206,113.4643707,-85.66207886,133.1335703,131.737191,130.1145898,127.4239873,125.1311231
1402150837,136.3163446,-34.0252554,112.9777603,-76.2769394,127.4022096,125.8098243,123.6568574,120.8713991,118.5866391
1459420162,130.7293077,-30.78843578,112.3047409,-66.9163437,122.1621278,120.2808656,117.9391392,114.9716664,112.95458
1519028591,127.5699037,-26.84500045,113.8218765,-57.60781861,119.7697812,117.5642737,114.8583889,112.2295123,110.5310571
1581071660,123.4674677,-23.16995309,113.5088043,-48.57949067,115.2739429,112.9267448,110.3190729,107.9589221,106.8174474
1645648812,119.4450826,-19.26883777,112.7538376,-39.41699982,112.263202,109.9697842,107.4311872,105.7965951,105.1994176
1712863547,117.5186702,-14.23166335,113.9119797,-28.89115334,112.3019499,110.1663647,108.0630232,107.0944089,107.1771609
1782823595,117.4199607,-9.413355834,115.8387909,-19.20473099,113.746959,112.0419265,110.6435683,110.5858607,111.4107333
1855641085,118.9139041,-4.399788919,118.5634689,-9.122522356,116.7690355,115.6759247,115.0837629,115.8998911,117.2787913
1931432726,120.9435103,0.256439146,120.9422989,0.54130596,120.6048173,120.1796808,120.3290894,121.8868296,123.7467444
2010319994,125.1074602,5.160529356,124.6003494,11.25297833,126.4212685,126.0936412,127.2493568,129.5101071,131.7000523
2092429326,132.0455038,9.20429739,130.3453217,21.12136841,134.6746399,134.1354067,136.0043092,138.8570107,141.1928323
2177892326,139.6333323,12.72931296,136.201416,30.7675438,144.5951049,143.6324962,146.2858722,149.5049012,151.8828797
2266845968,149.2335269,15.33780798,143.9182892,39.47368241,155.6554623,155.5771486,158.5744905,162.1124746,164.432347
2359432825,160.2557383,16.41755985,153.7216949,45.29395295,165.006102,167.3790315,170.0040313,172.7914205,174.9584893
2455801291,167.6071816,15.30259244,161.6647491,44.23433304,172.8248505,173.9130976,177.0968093,178.8067912,179.9398866
2556105823,167.801672,15.67787425,161.5588074,45.34482193,174.5855051,174.1501154,174.6607851,175.2626342,175.6731032
2660507184,163.5656837,17.4573653,156.0319214,49.06905747,168.2862859,165.1779998,165.8585215,166.8987907,167.3980148
2769172705,155.1430926,22.62615818,143.2024536,59.6861496,163.413108,164.1792402,164.2673887,165.6229598,166.7945291
2882276551,161.0800885,31.49878455,137.3451385,84.16120149,167.9908596,168.8546942,171.1103331,172.9576212,174.7636572
3000000000,179.1687856,40.609101,136.0191955,116.6200333,186.7627485,188.4960925,192.3840402,195.8283686,198.2703241
