Part Number:,2773044447,,,,,,,
Date:,8/5/2019,,,,,,,
,,,,,,,,
,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.2A,Z 0.5A,Z 1A,Z 5A
2055610.905,14.47378112,45.9352838,10.06608677,10.40020371,9.259517562,3.344048233,0.790668574,0.152322923
2139570.096,14.67159372,45.37617461,10.30604744,10.44227219,9.482898602,3.466806296,0.829783142,0.161977331
2226958.508,14.86844821,44.85409537,10.54031944,10.48677349,9.732757902,3.597183398,0.867606953,0.171462653
2317916.205,15.06795414,44.3655453,10.77197933,10.53601933,9.979545688,3.736299858,0.900628605,0.174527014
2412588.97,15.27047824,43.88822049,11.00533676,10.58631516,10.22923618,3.875980452,0.933926284,0.177750328
2511128.542,15.4727841,43.53436588,11.21717071,10.65749168,10.47958105,4.032837669,0.970454938,0.185496836
2613692.855,15.68820135,43.21381607,11.43361664,10.7420702,10.73076857,4.156361803,1.010558929,0.191857717
2720446.295,15.90790856,42.89987654,11.65324879,10.82882023,10.98789598,4.31942067,1.04680665,0.199628759
2831559.964,16.13796236,42.64387939,11.87073803,10.93249321,11.24867138,4.472029923,1.090705757,0.205153532
2947211.95,16.37408015,42.44180148,12.08346844,11.04990006,11.5176327,4.616989135,1.131062217,0.215316735
3067587.615,16.62334438,42.23734009,12.30737019,11.17426586,11.78407384,4.793077672,1.177301123,0.221836978
3192879.893,16.87574059,42.04846669,12.5315628,11.30267906,12.04596578,4.916243517,1.211627385,0.228752244
3323289.598,17.1483821,41.90256768,12.76322555,11.45281983,12.35340414,5.135264418,1.27583944,0.242386166
3459025.746,17.43956062,41.80572272,12.99961281,11.62533188,12.64648057,5.326423141,1.328965767,0.251182479
3600305.888,17.73045064,41.63452979,13.2517004,11.77969933,12.93752521,5.506167078,1.377794527,0.257666277
3747356.465,18.03552809,41.51219002,13.50526905,11.95357609,13.25148092,5.706229538,1.435895204,0.271703606
3900413.162,18.35613083,41.39528032,13.77013683,12.13799286,13.56985582,5.91136475,1.491814886,0.281296332
4059721.294,18.68792613,41.2704012,14.04593849,12.32680798,13.8958099,6.117436154,1.557219811,0.291945266
4225536.192,19.03408812,41.1423092,14.33414841,12.5231266,14.23038724,6.325888971,1.617162877,0.30503056
4398123.62,19.39225072,41.03664894,14.62737656,12.73182011,14.57719341,6.550750746,1.685242679,0.315703341
4577760.194,19.75969875,40.89904393,14.93565273,12.93723202,14.92706938,6.770407241,1.749190872,0.328210277
4764733.828,20.14458417,40.7666426,15.25701141,13.15400601,15.30793258,7.009450767,1.819731111,0.342513431
4959344.196,20.54722232,40.62448144,15.59520149,13.37826729,15.67496274,7.239175203,1.8903042,0.355392804
5161903.214,20.94607444,40.49111079,15.92963028,13.60091591,16.04333634,7.488010691,1.96683145,0.369216605
5372735.534,21.38142292,40.33257709,16.29906845,13.83855534,16.45251104,7.745874849,2.04406026,0.384046385
5592179.071,21.82848428,40.1358407,16.68827629,14.07068443,16.86692016,8.012049525,2.126171032,0.400426405
5820585.54,22.27894608,39.89832573,17.09204864,14.29032231,17.30554837,8.291307018,2.213224297,0.417048632
6058321.023,22.73705893,39.72824554,17.48672104,14.53232384,17.71490019,8.559342723,2.298500421,0.433936701
6305766.553,23.22621782,39.4900641,17.92448234,14.77058315,18.1646053,8.839064957,2.390600886,0.455398686
6563318.726,23.69048137,39.25190617,18.34523582,14.98970413,18.61646496,9.139155441,2.484286979,0.47268443
6831390.338,24.21965488,38.97510124,18.82882881,15.23374176,19.10263868,9.45046343,2.58476236,0.492642325
7110411.043,24.74767227,38.64130988,19.32967567,15.45350838,19.58762336,9.764779161,2.682414127,0.510719408
7400828.045,25.26876954,38.29070962,19.83287239,15.65783787,20.08147579,10.09054777,2.78789441,0.528781151
7703106.813,25.81265443,37.90718787,20.36636543,15.85888672,20.6035849,10.44075152,2.899504683,0.554443047
8017731.829,26.36009878,37.52714419,20.90526771,16.05691719,21.12639235,10.77831675,3.013828086,0.581590894
8345207.362,26.9159557,37.09856066,21.46814155,16.23538017,21.66670978,11.15171783,3.134980242,0.603695664
8686058.276,27.46639559,36.63872613,22.03942871,16.39104843,22.20823929,11.52371992,3.259039678,0.627431338
9040830.875,28.03278243,36.1550028,22.63433838,16.53854942,22.76248905,11.88643172,3.386162897,0.650071576
9410093.774,28.5973911,35.64903765,23.23830414,16.66709328,23.32325766,12.26076528,3.514814733,0.676077188
9794438.815,29.13953783,35.17038219,23.81990433,16.78466034,23.8586369,12.64165087,3.645557202,0.703791462
10194482.01,29.80079066,34.65309229,24.51442337,16.94491577,24.4440467,13.02490194,3.784210175,0.731167482
10610864.54,30.38891049,34.02301084,25.1867218,17.00337982,25.02736739,13.42962934,3.923140171,0.76290571
11044253.75,30.97599846,33.39281313,25.8623848,17.04844666,25.6286482,13.8684742,4.079085562,0.793102448
11495344.28,31.55812338,32.75106366,26.541296,17.07263184,26.22661498,14.30479107,4.238170224,0.823959622
11964859.11,32.13380253,32.08088467,27.22694397,17.06677437,26.82737308,14.74909524,4.400308931,0.857238224
12453550.76,32.70554114,31.38411883,27.92056274,17.03216362,27.41350903,15.19590251,4.568866253,0.891012964
12962202.49,33.25731648,30.67209653,28.60464477,16.96535874,27.96269169,15.60752993,4.736910812,0.927990353
13491629.55,33.84293842,29.93274917,29.32868576,16.88705635,28.56916891,16.08062928,4.914875678,0.963154151
14042680.47,34.39106332,29.19627034,30.02181053,16.7760582,29.14544377,16.54061169,5.099995105,1.002272514
14616238.48,34.94577215,28.41008691,30.73707199,16.62646675,29.72087871,16.99351019,5.287954808,1.043548259
15213222.83,35.46959631,27.61476115,31.42904854,16.44102097,30.27504747,17.45422888,5.484902673,1.085482324
15834590.37,35.9724596,26.87824967,32.0863266,16.26301003,30.81737127,17.90952609,5.686289425,1.131991132
16481336.98,36.52235683,25.9649358,32.83586883,15.99025536,31.37722014,18.36740679,5.889194853,1.176566651
17154499.26,36.99427345,25.13172775,33.49216461,15.71149826,31.8876563,18.81827709,6.099259285,1.223226901
17855156.11,37.45231623,24.29146447,34.13645935,15.40708065,32.38016078,19.2520279,6.311655713,1.273401257
18584430.54,37.88047405,23.42903949,34.75735092,15.06176853,32.85818433,19.6967873,6.534921725,1.32335436
19343491.38,38.29329245,22.59249265,35.35468674,14.71130085,33.25606556,19.90179247,6.647189491,1.373455999
20133555.24,38.73177906,21.75539448,35.97309494,14.35573578,33.75897748,20.4541659,6.93718147,1.429027202
20955888.39,39.0911741,20.87981931,36.52405929,13.93244362,34.18570952,20.87612495,7.165639821,1.4896462
21811808.85,39.44204815,20.04650247,37.05244064,13.52005196,34.59703573,21.28156627,7.396816282,1.547628775
22702688.45,39.79377232,19.1982581,37.58069611,13.08570194,34.99121795,21.66283288,7.620271376,1.61012609
23629955.06,40.08969092,18.36243136,38.04843521,12.62932682,35.3657269,22.03927716,7.849090678,1.673079844
24595094.86,40.38682198,17.52979424,38.51127624,12.16457939,35.73673514,22.40339686,8.078503894,1.740630638
25599654.75,40.65798253,16.70532959,38.9420433,11.68712139,36.06994216,22.75656002,8.313138153,1.814152597
26645244.79,40.92246079,15.87349366,39.36200333,11.19287682,36.40600103,23.10724294,8.545552196,1.885899013
27733540.82,41.16771324,15.04461255,39.75664902,10.68594742,36.71815735,23.44387286,8.776474527,1.963055011
28866287.12,41.37441752,14.23908231,40.10330424,10.17680763,36.99922344,23.74720861,8.984012221,2.044126664
30045299.2,41.56416547,13.44608852,40.42485621,9.664928942,37.28090147,24.07415422,9.230753162,2.126573477
31272466.76,41.75225316,12.66740542,40.73598047,9.155901866,37.54407504,24.37931215,9.466141683,2.212325468
32549756.63,41.89664676,11.86558562,41.00142703,8.614638198,37.78508153,24.665253,9.694124862,2.300079535
33879216.03,42.03675488,11.07892517,41.2533332,8.077825248,37.99715263,24.95333954,9.932810658,2.391586881
35262975.74,42.14594697,10.30302555,41.46636864,7.537978351,38.1974599,25.22367737,10.16981985,2.490578132
36703253.61,42.23573947,9.538831593,41.65176769,6.999138321,38.36828645,25.47720049,10.40051652,2.592163381
38202358.07,42.29383096,8.777897457,41.79845702,6.454233317,38.51784102,25.7250558,10.63920371,2.693487134
39762691.82,42.33728563,8.04395373,41.9207296,5.924372023,38.65339309,25.9553998,10.87381351,2.80265669
41386755.7,42.37018068,7.316431979,42.025201,5.395803143,38.75721718,26.17449348,11.10695506,2.916643729
43077152.7,42.3601796,6.611292067,42.07848839,4.877051418,38.84259153,26.39122865,11.35003923,3.031782273
44836592.13,42.32889772,5.900699221,42.1046207,4.351608608,38.89825279,26.58356856,11.58150428,3.151490844
46667893.95,42.2777041,5.228477371,42.10179626,3.852663481,38.93294729,26.75396431,11.81127585,3.274862079
48573993.3,42.20383832,4.552177732,42.07070503,3.349589039,38.94823244,26.91803949,12.04080285,3.403545807
50557945.2,42.12164043,3.914108527,42.02339173,2.875263555,38.94902068,27.07793696,12.28704348,3.541371225
52622929.46,42.01226382,3.298374266,41.94266839,2.41720499,38.9136946,27.20826015,12.52076953,3.679498962
54772255.75,41.87825402,2.701466248,41.83171343,1.973806419,38.86302389,27.33023728,12.75658345,3.831556744
57009368.94,41.74793414,2.138582009,41.71885637,1.557892261,38.81126273,27.44668053,12.99865956,3.983659435
59337854.58,41.57184712,1.584522009,41.55595093,1.149528135,38.71293364,27.52684137,13.23027304,4.141096161
61761444.68,41.41442944,1.063169722,41.40729977,0.768434274,38.62731776,27.62902168,13.47460922,4.302954918
64284023.69,41.22160888,0.573580998,41.21954333,0.412657561,38.50726831,27.68835179,13.71243573,4.473332003
66909634.69,41.02671704,0.109615339,41.02664196,0.078490157,38.37953566,27.7511116,13.94531251,4.653011848
69642485.91,40.8258985,-0.32109233,40.82525741,-0.22879197,38.25130588,27.81621602,14.19159747,4.834300683
72486957.47,40.60017879,-0.738272854,40.5968084,-0.523130686,38.08926116,27.8343363,14.42115884,5.023706986
75447608.37,40.3905119,-1.09030288,40.38319907,-0.768559815,37.95177751,27.87324522,14.6699669,5.219491147
78529183.84,40.15653278,-1.445025908,40.14376224,-1.012658862,37.78173288,27.8850762,14.90063543,5.427469725
81736622.91,39.92353418,-1.762618171,39.90464401,-1.227993551,37.61181367,27.89484182,15.13785672,5.629494055
85075066.33,39.69075176,-2.075084041,39.66472393,-1.437167662,37.42918278,27.90072265,15.37475827,5.854314892
88549864.84,39.4716919,-2.335969077,39.43889109,-1.608828966,37.26561038,27.90150108,15.62657998,6.082399647
92166587.72,39.23472097,-2.551115448,39.19583582,-1.746363076,37.07839858,27.88423258,15.8633945,6.31771441
95931031.71,38.99533772,-2.772985856,38.94967645,-1.886549263,36.89175907,27.87038395,16.09841381,6.554047814
99849230.31,38.76930055,-2.969289546,38.71725056,-2.008276317,36.71601232,27.85578087,16.33660739,6.80626874
103927463.5,38.53084255,-3.118625159,38.47377984,-2.096209024,36.52725239,27.82571153,16.56496908,7.063261228
108172267.6,38.2995823,-3.267944269,38.23730206,-2.1832856,36.34253598,27.79992351,16.79948394,7.333686071
112590446.2,38.0750998,-3.392236161,38.0083867,-2.252945804,36.16693793,27.7674796,17.02030238,7.613302466
117189080.5,37.85315639,-3.498327065,37.78262008,-2.30977673,35.99131095,27.73507955,17.25284136,7.897089536
121975540.9,37.65007085,-3.55849837,37.57747956,-2.336849249,35.82921779,27.69480688,17.46927934,8.187023558
126957499.2,37.44077682,-3.617736296,37.36616646,-2.362492891,35.65204771,27.66691968,17.69023184,8.492454136
132142940.1,37.24304928,-3.648080808,37.16758314,-2.369701105,35.5076285,27.6477316,17.92330297,8.816338388
137540174.7,37.03767379,-3.6544407,36.96236199,-2.360736347,35.34757612,27.61001345,18.12519318,9.146042165
143157853.5,36.82093564,-3.692966529,36.74447816,-2.371629336,35.17880471,27.57050495,18.33950986,9.476048497
149004980.2,36.63645406,-3.660547596,36.56170899,-2.339060048,35.0136525,27.53701627,18.53163615,9.812160244
155090926.5,36.43993474,-3.634793563,36.36663268,-2.310166941,34.85853991,27.48987881,18.71714134,10.14742293
161425446.7,36.27131003,-3.584982862,36.20033257,-2.268006426,34.71410902,27.46800415,18.91036932,10.50470281
168018693.4,36.10708558,-3.51484823,36.03916614,-2.213624484,34.59762157,27.43900665,19.10912025,10.86532669
174881234.1,35.95018687,-3.43675304,35.88553332,-2.155094844,34.47384029,27.42339704,19.29057788,11.23871683
182024067.8,35.79858858,-3.362195351,35.73696997,-2.099505117,34.35559567,27.40653717,19.48289157,11.62204282
189458642.8,35.63467854,-3.255523062,35.57717133,-2.023658753,34.22695665,27.37643257,19.65309326,11.99256154
197196874.9,35.48380977,-3.112178276,35.43147659,-1.926453352,34.11246075,27.36892817,19.83271765,12.38538715
205251166.7,35.34197436,-3.035662959,35.29238129,-1.871623636,33.99423092,27.35080574,20.01140003,12.77280299
213634427.2,35.21379111,-2.901390397,35.16865158,-1.782422662,33.90014305,27.34765965,20.18463895,13.17459444
222360093,35.08239997,-2.768723731,35.04144669,-1.694639206,33.80855719,27.36042255,20.36111067,13.58658786
231442149,34.99292445,-2.626171457,34.95617294,-1.603350997,33.73670871,27.37353299,20.54918084,13.99803626
240895151.7,34.86530445,-2.443803305,34.83359528,-1.486638546,33.65700669,27.3820596,20.73287393,14.40350213
250734252.1,34.76079684,-2.283550566,34.73319244,-1.385041356,33.58278102,27.39716832,20.91299184,14.80959917
260975219.8,34.6597706,-2.102371729,34.63644028,-1.271496296,33.53011676,27.4369541,21.10264048,15.22137806
271634468.7,34.58220397,-1.933483945,34.56251526,-1.16677785,33.4519392,27.45800479,21.29149896,15.64220047
282729083,34.48623834,-1.74812228,34.47018814,-1.052028775,33.41308415,27.4935142,21.48313165,16.06078185
294276844.7,34.41041126,-1.561524721,34.3976326,-0.937696576,33.36736903,27.53534422,21.67877132,16.45727241
306296262.3,34.3313147,-1.352457427,34.32175064,-0.810309768,33.31649097,27.57437332,21.86482256,16.87861421
318806599.8,34.25148713,-1.130216824,34.24482346,-0.675601184,33.27861941,27.63075143,22.06479181,17.29612916
331827908.5,34.21410702,-0.947310217,34.2094307,-0.565659404,33.27241814,27.69751182,22.29675622,17.71333611
345381058.3,34.13374695,-0.72834256,34.13098908,-0.433895678,33.22603228,27.74853338,22.46853142,18.10769264
359487771.8,34.1054869,-0.487602985,34.10425186,-0.290243655,33.2338923,27.83254601,22.70579365,18.54692865
374170658.7,34.03836229,-0.283777871,34.03794479,-0.168586492,33.21002739,27.90368544,22.91903649,18.9489397
389453252.1,34.01084059,-0.03635687,34.01083374,-0.021581478,33.20684986,27.97844957,23.14212476,19.3576403
405360046.4,33.95653263,0.194501711,33.95633698,0.115271859,33.19636544,28.0710277,23.36983609,19.7769572
421916536.5,33.95232103,0.424468757,33.95138931,0.251529306,33.20973061,28.15634683,23.60555964,20.19154819
439149258.3,33.91363651,0.652972687,33.91143417,0.386489183,33.20416132,28.23736584,23.83147484,20.60379228
457085831.9,33.8688112,0.900543422,33.86462784,0.532309354,33.19388383,28.33118,24.07253433,21.02252351
475755005.4,33.82613331,1.197573086,33.81874466,0.706968605,33.18324358,28.39130208,24.28536798,21.42621268
495186700.9,33.81521547,1.517238509,33.80335999,0.895349562,33.20133382,28.49925248,24.53299821,21.83255807
515412062.8,33.86457122,1.82969275,33.8473053,1.081252933,33.28662311,28.6566824,24.81783924,22.26894857
536463507.7,33.95435088,2.159829718,33.93022919,1.279644847,33.39196724,28.84844496,25.14136742,22.77569318
558374776,34.01739407,2.39932914,33.98757172,1.424102664,33.50314518,29.04018961,25.46757607,23.27492879
581180986.1,34.0008031,2.603130645,33.96571732,1.544233918,33.51544416,29.15564508,25.7259008,23.70517232
604918691.1,33.9991399,2.858609876,33.95683289,1.695586682,33.55092365,29.27117468,25.98290579,24.12619017
629625936.8,34.02289889,3.143354902,33.9717102,1.865624428,33.60852294,29.42673073,26.27667931,24.58580531
655342323.1,34.06873362,3.467604208,34.0063591,2.060619116,33.69834967,29.60057941,26.5802838,25.06637545
682109067.2,34.13391903,3.791740185,34.05920029,2.257277966,33.78494661,29.78177795,26.90312649,25.55467725
709969069.8,34.21541413,4.097316032,34.12796402,2.444715977,33.90258486,29.98604475,27.23531834,26.05662647
738966984,34.22472414,4.378215881,34.12485123,2.612713337,33.95757556,30.14234026,27.51456134,26.50696868
769149286.3,34.29368287,4.748496772,34.1759758,2.838901758,34.07503583,30.35388646,27.85519184,27.0135856
800564352,34.37319995,5.140699218,34.23493957,3.079900504,34.20273343,30.57931117,28.22263217,27.5470801
833262531.9,34.46036577,5.55205349,34.29870224,3.334041596,34.34152452,30.82489376,28.58166881,28.08173932
867296233.3,34.60162548,5.977767138,34.41347504,3.60350132,34.52744238,31.11043994,29.00609087,28.65636293
902720004.2,34.73224759,6.394982005,34.51613235,3.868543625,34.69910833,31.39418774,29.41810934,29.22541916
939590620.5,34.89016518,6.866930638,34.63988113,4.171601773,34.91649035,31.69939509,29.86060341,29.81515729
977967177.1,35.11505844,7.342912305,34.82707977,4.487966538,35.20084729,32.10054773,30.35681754,30.49353113
1017911182,35.44143372,7.587208391,35.13114548,4.679512978,35.57357588,32.5691258,30.90761476,31.19536502
1059486657,35.43876195,7.782653399,35.11233139,4.79896164,35.6171999,32.70592238,31.35303523,31.73926476
1102760237,35.60383279,8.454883527,35.21688843,5.234852315,35.84945214,33.05372547,31.74088153,32.32923919
1147801278,35.88566578,8.996673647,35.44417953,5.611697197,36.16810802,33.45656996,32.2819832,33.02373995
1194681973,36.13837262,9.557570304,35.63674545,6.000362397,36.46318545,33.88128101,32.82280857,33.76565137
1243477458,36.45002184,10.12888699,35.88193512,6.410212517,36.82260506,34.34661747,33.44967199,34.57532931
1294265942,36.84888833,10.74045039,36.20335007,6.867169381,37.26122083,34.89834626,34.14147631,35.4559585
1347128826,37.23281234,11.30103287,36.51091003,7.2962842,37.66467275,35.4315904,34.8322139,36.32908319
1402150837,37.70535461,11.93271365,36.89058304,7.796066285,38.19114584,36.03192422,35.59735732,37.29804766
1459420162,38.15970191,12.52471552,37.25159836,8.275341035,38.6679959,36.64423227,36.35666341,38.2915643
1519028591,38.96761985,13.38219597,37.90956497,9.01888466,39.4871733,37.58400471,37.45239116,39.65434081
1581071660,39.73939733,13.15140985,38.69712067,9.041711808,40.26374938,38.38507816,38.30791119,40.56222526
1645648812,39.9207552,14.01874066,38.73177719,9.670373918,40.43975007,38.75030444,38.92206602,41.48454961
1712863547,40.87393062,14.95339808,39.48977661,10.5468359,41.37990189,39.85234358,40.22589769,43.03930352
1782823595,41.82454436,15.71969903,40.26025009,11.33158302,42.34227094,40.92662835,41.47852074,44.49495803
1855641085,42.79590219,16.44905951,41.04434586,12.11820603,43.28084407,42.03218598,42.80122818,46.04090699
1931432726,44.03761677,16.79913936,42.15826034,12.72763825,44.48340758,43.37179489,44.302111,47.7426577
2010319994,45.22843102,17.55177316,43.12281418,13.63942337,45.63906294,44.68649664,45.86289452,49.52404034
2092429326,46.62702221,18.17889873,44.29972839,14.54693318,47.01340157,46.22352675,47.62831088,51.48756321
2177892326,48.20762405,18.75167043,45.6487999,15.49716377,48.50691619,47.95216189,49.61037174,53.67540635
2266845968,49.95513886,19.37685196,47.1255188,16.57411766,50.19006291,49.85718006,51.80490125,56.10517272
2359432825,51.87437946,19.92574361,48.76892471,17.67889214,52.03004639,51.90962682,54.21815412,58.77307681
2455801291,54.70608342,20.53168638,51.23106384,19.18680954,54.78426583,54.87617096,57.49873569,62.31125854
2556105823,57.25805192,21.07536567,53.42795944,20.58974648,57.23071148,57.63867784,60.72685993,65.8662694
2660507184,61.30993041,21.57287758,57.0152092,22.54270363,61.15878604,61.9811149,65.39653462,70.97057433
2769172705,64.57482025,15.38282492,62.26142502,17.12957573,64.33928314,65.00564318,69.50790165,74.86101731
2882276551,64.65063599,20.4897721,60.56049347,22.6303196,64.2611697,65.54481221,69.57956277,75.43129118
3000000000,69.381662,21.32027843,64.63336182,25.22585106,68.79592987,70.59561146,75.17483472,81.56888888
