Part Number:,2743014221,,,,,,,,,,,
Date:,3/29/2019,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Frequency,Z ,Phase (�),Rs,XL,Z 0.1A,Z 0.2A,Z 0.5A,Z 1A,Z 2A,Z 3A,Z 4A,Z 5A
1974946.369,89.79062301,69.2273191,31.84524916,83.9537735,70.94909819,55.97017303,34.63254764,20.97721545,12.15934294,8.429443743,6.377541298,5.8184781
2055610.905,92.54244754,68.10830436,34.50475692,85.86923981,73.48808046,58.02645677,35.97831303,21.85178203,12.67399578,8.802896829,6.664343233,6.06216016
2139570.096,95.31741259,67.00078935,37.24227141,87.740654,75.91473869,60.09387373,37.4093238,22.7742906,13.21780197,9.172158055,6.958618783,6.323579699
2226958.508,97.97326935,65.94863896,39.9295349,89.46727753,78.34880881,62.10560065,38.79770738,23.69884446,13.77614891,9.563079117,7.230327144,6.576226322
2317916.205,100.7141662,64.85724344,42.79093932,91.17169953,80.85187932,64.26530905,40.2639684,24.6757886,14.36479292,9.956689152,7.542092551,6.857191125
2412588.97,103.469353,63.81741403,45.65410613,92.85262299,83.57443084,66.6244811,41.86663858,25.71755984,14.98999393,10.40757671,7.862377219,7.156670718
2511128.542,106.1314167,62.76585092,48.56870269,94.36608887,84.79190228,67.62784064,42.68493734,26.30716326,15.41395785,10.71710373,8.132303109,7.399284558
2613692.855,108.7775417,61.73450903,51.51245497,95.80720521,87.48504569,69.76793977,44.25474027,27.41532029,16.09845626,11.20321784,8.487282429,7.7274048
2720446.295,111.5602334,60.81733086,54.39627837,97.39984894,90.05846911,72.05174521,45.9093705,28.55376439,16.78109744,11.69170944,8.860462365,8.058025419
2831559.964,114.1262453,59.88177954,57.26693343,98.71827698,92.48563114,74.19772444,47.46857091,29.64869766,17.45662012,12.17139467,9.239990523,8.391950325
2947211.95,116.7004788,58.95566749,60.1825714,99.98529816,94.8096945,76.32180282,49.02942431,30.76844243,18.14591802,12.68001921,9.61483375,8.747468784
3067587.615,119.2540507,58.10100943,63.01662825,101.2444229,97.3445187,78.51974981,50.63053385,31.89189018,18.88509154,13.19394484,10.00167221,9.110987045
3192879.893,121.9348023,57.22506479,66.00823973,102.5232086,100.1451559,80.96464926,52.35356857,33.08570331,19.63676936,13.73166644,10.42906197,9.497477465
3323289.598,124.4793041,56.41238988,68.86337279,103.6963501,101.7178458,82.42272547,53.73127807,34.18584243,20.37946294,14.29096556,10.85502837,9.876141039
3459025.746,127.1410796,55.62119114,71.79170989,104.9323807,104.305964,84.71549513,55.44365341,35.39904128,21.17424892,14.85428517,11.29291902,10.27588729
3600305.888,129.8553388,54.79955509,74.85363768,106.1100464,106.8155543,86.91522023,57.12387605,36.65623635,21.9780358,15.44280714,11.75497895,10.68604369
3747356.465,132.437904,54.13915879,77.58458709,107.3332672,109.1598011,89.19105396,58.88456932,37.93930882,22.81084396,16.06708627,12.22227275,11.12726243
3900413.162,135.0363356,53.47709722,80.3660736,108.5177689,112.0500385,91.70530252,60.80105342,39.33329888,23.7180456,16.71453615,12.73390363,11.57983794
4059721.294,137.7260142,52.79849703,83.27190398,109.7007065,113.8718556,93.30363954,62.16308997,40.46408701,24.50653991,17.31891363,13.21244171,12.03395018
4225536.192,140.5570246,52.15153674,86.24230193,110.9889298,116.5049951,95.71466442,64.025856,41.86952544,25.44942738,18.00624246,13.75155739,12.50768839
4398123.62,143.2347999,51.47555481,89.21357726,112.0586701,118.9217655,98.03953187,65.85186647,43.23584398,26.37891891,18.71546031,14.30555424,13.0201677
4577760.194,145.9661217,50.92497728,92.00791167,113.3166046,121.6115107,100.3391977,67.80633474,44.66632462,27.34468403,19.41938997,14.84834683,13.52533138
4764733.828,148.8619183,50.31526055,95.05769347,114.5596161,123.8621701,102.4991299,69.60592485,46.12279291,28.33985317,20.16007183,15.44344768,14.0487376
4959344.196,151.7383056,49.82654264,97.88695525,115.9424744,126.4837377,104.9552511,71.5139021,47.57897375,29.3458151,20.9205314,16.03601213,14.59678923
5161903.214,154.644577,49.28883916,100.8663177,117.2217178,129.1589344,107.3967237,73.55004019,49.11306379,30.40811173,21.70536851,16.65727218,15.15743531
5372735.534,157.8014589,48.70583806,104.137146,118.5611878,131.8817236,109.8403476,75.57662459,50.66505506,31.48420488,22.52102598,17.29443323,15.73944253
5592179.071,160.5309406,48.15549033,107.0920181,119.5888062,134.2390536,112.0995395,77.41401104,52.1081829,32.55507275,23.33105165,17.94528938,16.34863502
5820585.54,163.6517602,47.61392262,110.3214035,120.8763275,137.0318564,114.6700987,79.49189782,53.78550989,33.71034671,24.19990214,18.62184396,16.96010469
6058321.023,166.5359404,47.16634119,113.2231598,122.1259003,139.8737427,117.1987819,81.63215333,55.44340179,34.84626072,25.07847517,19.33205602,17.59790459
6305766.553,169.4825542,46.64316019,116.3565521,123.2294159,142.4072169,119.5850744,83.72393576,57.15014047,36.02978502,25.99790775,20.05412864,18.2616549
6563318.726,172.5527896,46.24895006,119.3247909,124.6437302,145.0352951,122.1668999,85.88536283,58.85014502,37.2851392,26.93088575,20.80360943,18.94718259
6831390.338,175.8697177,45.76453225,122.6882553,126.0069428,148.0228105,124.9104894,88.09133529,60.63743759,38.56432434,27.90147893,21.56023159,19.65179152
7110411.043,178.8057661,45.33165551,125.7007904,127.1645126,150.6515655,127.3769617,90.27196487,62.4004167,39.82298127,28.8731755,22.35354683,20.37906471
7400828.045,182.3796809,44.96977475,129.0299225,128.8938599,153.7104319,130.1895408,92.60433387,64.23444049,41.15579525,29.91647279,23.1880609,21.13119818
7703106.813,185.5451773,44.48726684,132.3690796,130.0209198,156.4355062,132.7415882,94.9341432,66.13569675,42.49428645,30.96071399,24.02958234,21.9091186
8017731.829,188.5060802,44.03427136,135.5215759,131.0284119,159.2447761,135.4708323,97.31325928,68.07212891,43.89460586,32.04691652,24.90665798,22.70901397
8345207.362,192.149475,43.6555759,139.0206451,132.6449432,162.3953442,138.4011304,99.69643416,70.02702318,45.38012506,33.16541313,25.79494239,23.52351806
8686058.276,195.5823293,43.2805596,142.3849945,134.0856476,165.2803096,141.0965767,102.0172038,71.94268411,46.80017369,34.28834736,26.70142941,24.3565006
9040830.875,199.1113677,42.86412369,145.9424591,135.4479065,168.3808368,144.0570606,104.5613102,74.07098433,48.2964805,35.46301362,27.66607582,25.25092467
9410093.774,202.368973,42.4669232,149.2809601,136.6323395,171.6111181,147.0368833,107.14874,76.13496818,49.87926979,36.67682131,28.64825378,26.14371367
9794438.815,206.1296392,42.19739301,152.7080841,138.4545746,174.7946679,149.9875531,109.7223872,78.24415598,51.45009567,37.91976883,29.6487544,27.06252983
10194482.01,209.8670701,41.8354301,156.3643341,139.9799347,177.9751315,153.1094278,112.436763,80.42144059,53.0577946,39.17041326,30.67009923,28.0313699
10610864.54,213.7441525,41.47563241,160.1451263,141.5630646,181.3082556,156.0099565,115.0760812,82.70377626,54.70784179,40.48402336,31.7457048,28.97656962
11044253.75,217.4876988,41.15230689,163.7601776,143.1205902,184.4452476,159.0685271,117.7778282,84.86244997,56.42363018,41.84991458,32.82290697,30.00312563
11495344.28,221.465686,40.84217853,167.5418548,144.8336182,187.8753322,162.4583734,120.5158985,87.25854088,58.18013655,43.19872748,33.95219325,31.04237317
11964859.11,225.127308,40.52276771,171.1300354,146.2765045,191.4129425,165.6888927,123.4223876,89.54258564,59.89691323,44.61100482,35.10773373,32.09406957
12453550.76,229.6446475,40.10750961,175.6407165,147.9425659,195.2808658,169.2240571,126.3611022,91.99517782,61.76463014,46.07156353,36.30377641,33.19663026
12962202.49,234.2027448,39.8309729,179.8530426,150.0126953,198.7867582,172.5124691,129.3987986,94.52327168,63.65952515,47.54235919,37.51110215,34.32373318
13491629.55,237.7553714,39.40793617,183.7006531,150.9360352,202.4752801,175.8518793,132.2669723,96.98643636,65.54708354,49.06678519,38.76614535,35.45221458
14042680.47,242.1641018,39.12740912,187.8574982,152.8169251,206.5210881,179.5508249,135.4065229,99.53515325,67.49549843,50.61231186,40.0338517,36.65996564
14616238.48,246.9291047,38.7723511,192.5158691,154.6338349,210.3784872,183.2231245,138.4842022,102.145709,69.52173024,52.25385732,41.35619962,37.9127745
15213222.83,251.1780123,38.49334099,196.5921326,156.3391419,214.2400287,186.9054189,141.8930082,104.9475017,71.60157753,53.8894053,42.7306986,39.17065265
15834590.37,256.1557241,38.07853303,201.6371155,157.9817352,218.7559098,190.4682536,145.1163563,107.5592505,73.68790041,55.57532175,44.08380515,40.45640542
16481336.98,260.6861646,37.74899428,206.1246338,159.5929566,222.6156215,194.2180994,148.2991217,110.4161094,75.79645407,57.27595998,45.51237491,41.74335457
17154499.26,265.9560652,37.28202183,211.611557,161.0998993,226.5338745,198.1727262,151.8509205,113.2810839,78.05433249,59.03771427,47.01081572,43.14472277
17855156.11,270.7304602,36.97741204,216.2791748,162.8444061,231.0295445,202.2341265,155.3007926,116.2092743,80.27592772,60.84954229,48.4723211,44.52277698
18584430.54,275.3879804,36.49087941,221.3985901,163.7718048,235.358642,206.0423145,159.0257064,119.1012572,82.53954436,62.71029412,50.04969134,45.97954899
19343491.38,280.1009583,36.08231861,226.3696594,164.9646149,239.7513465,210.4514805,162.6277467,122.1704983,84.94662913,64.64256492,51.60636448,47.43106209
20133555.24,285.4813533,35.71006536,231.8054352,166.6308594,244.2150285,214.5713442,166.308658,125.3670955,87.39248874,66.60434628,53.23013123,48.94769533
20955888.39,290.8550002,35.21981392,237.6126861,167.7404022,248.8679354,219.0295886,169.9364872,128.4868292,89.78208977,68.61659052,54.89775805,50.5082747
21811808.85,296.4756995,34.62935541,243.9536438,168.476883,253.0394213,223.0604975,173.724168,131.7885291,92.38387154,70.65513253,56.6217407,52.1247174
22702688.45,301.1059623,34.1933763,249.0584564,169.217865,257.5119988,227.3179973,177.7284005,134.9855684,94.90011617,72.70102732,58.36465203,53.70551551
23629955.06,307.4781002,33.76569509,255.6118927,170.8957062,262.2921196,231.6943211,181.5026483,138.3626938,97.60216277,74.8805861,60.15989135,55.3803015
24595094.86,312.7082948,33.24724873,261.5218506,171.4432831,267.4779658,236.2086598,185.2391046,141.8574371,100.1994374,76.99402046,61.98057504,57.11840666
25599654.75,318.2642456,32.79631418,267.5333862,172.3891449,272.536951,241.0507396,189.5340606,145.2381211,102.9627314,79.29745261,63.85387112,58.8595568
26645244.79,323.1804544,32.05431529,273.9100952,171.5192871,277.2304483,245.4155613,193.7034288,148.7179601,105.7758059,81.5161934,65.74304184,60.63335984
27733540.82,328.6080735,31.49575096,280.1971741,171.6764679,282.2757922,249.7120582,197.6615514,152.4047535,108.5466143,83.87251359,67.70920907,62.48087219
28866287.12,333.9899676,30.9952021,286.2996826,171.9935761,286.9679821,254.7702293,201.8401454,155.6902707,111.4442627,86.16799625,69.66440813,64.29047957
30045299.2,339.5239053,30.39129236,292.8701172,171.7660523,291.5667414,259.5033967,206.1135067,159.4686925,114.3744405,88.60955089,71.6983375,66.23302237
31272466.76,344.687597,29.866297,298.9095764,171.6467438,296.3597667,263.6221192,210.3076636,163.3671983,117.2724399,91.03324381,73.71361115,68.1428969
32549756.63,349.4986528,29.1389787,305.26651,170.1812744,300.9447185,268.2876915,214.5798466,167.2361497,120.2871609,93.46809645,75.80856895,70.10076207
33879216.03,355.162751,28.4412353,312.2967529,169.1488037,307.1851753,273.3013441,218.9636432,170.8426893,123.2864894,96.06989522,77.99233973,72.15617666
35262975.74,361.3124741,28.01934926,318.962677,169.7336579,310.9498301,277.5538444,223.3297035,174.5697033,126.4524058,98.60435616,80.11336625,74.13832212
36703253.61,366.7291776,27.22997618,326.0871887,167.8017731,316.546705,282.8330645,228.2431485,178.5874474,129.6129948,101.1025513,82.37188388,76.27065688
38202358.07,371.7964514,26.39671849,333.0319214,165.2947083,321.2507329,287.2874543,232.2630077,182.6566829,132.8696559,103.8206432,84.59224681,78.37392609
39762691.82,376.8765369,25.85333341,339.156189,164.344162,326.1157598,292.4585462,237.4955346,186.7750883,136.0477374,106.5213354,86.85780381,80.5112601
41386755.7,382.4416058,25.0976419,346.3338623,162.2172547,330.9174021,296.6977196,241.2004584,190.8360151,139.3805704,109.2163124,89.1625249,82.63068923
43077152.7,386.9420531,24.49052448,352.1288147,160.4040222,335.8348535,301.7265911,245.8172375,194.8844648,142.6917715,112.0389191,91.52926106,84.85159332
44836592.13,392.3864846,23.74502066,359.1695862,158.0011444,340.8625873,306.6224108,250.6032477,198.9078021,146.0266916,114.8058062,93.922024,87.07676741
46667893.95,397.2368102,23.12922914,365.3074036,156.0371247,346.4615262,311.7430226,254.8739688,203.0046432,149.4534379,117.6008848,96.28721039,89.40469175
48573993.3,403.0714904,22.40354219,372.6486511,153.6216431,350.4058296,317.0624656,259.676438,207.2785939,152.7365396,120.3686489,98.7070019,91.72735016
50557945.2,407.2314383,21.42720843,379.0845947,148.7693329,354.7993213,320.4895695,264.1428204,211.2091075,156.2795617,123.2241783,101.1674409,93.95686436
52622929.46,412.0099692,20.94006858,384.7986755,147.2487488,359.7742887,324.8220331,268.313281,215.5349782,159.5064483,126.0794335,103.5758751,96.31173013
54772255.75,416.5597063,20.05182595,391.3090515,142.8258209,364.6047072,330.0595276,273.3692439,219.7065326,162.9889222,129.0822109,106.0789899,98.68352632
57009368.94,419.61769,19.23928789,396.182312,138.2699585,369.1582824,334.761141,277.0373501,223.4958838,166.4463088,131.9926444,108.5686107,100.9723954
59337854.58,425.2742814,18.33461711,403.6854858,133.7768402,373.1072115,338.4264012,281.7984589,227.8727489,169.8642184,134.8678298,111.0176946,103.2800514
61761444.68,427.7572697,17.51651236,407.9222717,128.7466583,377.2537975,343.3615887,285.0547637,231.9871703,173.1699556,137.7521598,113.5598454,105.7693803
64284023.69,431.7591109,16.72057981,413.5039978,124.2190552,380.7629147,346.7567836,290.2839028,235.4796907,176.5455185,140.5172989,116.0372085,108.1164228
66909634.69,435.2987164,15.89837853,418.6481323,119.2422485,385.1489671,351.780361,294.0067928,239.7113881,180.2903087,143.480984,118.5475402,110.3513632
69642485.91,436.8481913,15.02219076,421.9191284,113.2280502,389.3310015,355.4976201,298.5666648,243.3674203,183.3074001,146.3302531,121.1171103,112.84911
72486957.47,442.9794208,14.16933253,429.5024414,108.4362488,393.2461511,359.2033524,301.5444247,247.3580421,186.5033991,149.1577259,123.6768919,115.2752888
75447608.37,443.4418164,13.4575724,431.2660217,103.2001114,396.3851032,362.5319527,305.8822369,250.555481,189.5370019,151.9624958,125.9251176,117.530376
78529183.84,447.7183984,12.76637059,436.6504517,98.93506623,399.7880638,365.433841,309.1834126,253.9209415,192.7931842,154.7181458,128.288045,119.8828307
81736622.91,449.7662684,11.73067406,440.3724976,91.44265748,403.7171656,368.0490322,312.3326399,257.5034823,196.1082508,157.2713378,130.7681358,121.9658147
85075066.33,452.7234414,11.00952764,444.3912659,86.45760346,405.9263056,371.5401681,316.3060681,260.4897644,198.5010717,160.025233,132.9375202,124.2168206
88549864.84,454.9738245,10.28748403,447.6596985,81.2525406,408.9784772,375.3917161,317.9464855,263.0692881,201.2674054,162.2808823,135.2845618,126.4944868
92166587.72,456.4797238,9.546295639,450.1583557,75.70464326,410.025871,376.6786262,321.9712256,266.6312045,204.2570035,165.1149663,137.3835463,128.5054014
95931031.71,458.0698698,8.887251686,452.5704041,70.76747132,413.1147208,380.5532509,324.9013699,269.6953296,207.008149,167.2398778,139.8002103,130.7866015
99849230.31,460.7076999,8.116612254,456.0926819,65.04652405,414.3708902,382.6940574,326.1626508,272.564656,209.7097871,169.702904,141.9621262,132.7524039
103927463.5,461.7257827,7.202664976,458.0822449,57.89089203,418.6756661,385.0349783,328.7035241,275.5533506,212.5257287,172.1848533,144.0848332,134.9710245
108172267.6,461.8709441,6.025488167,459.3192444,48.48299409,419.5856546,387.9950974,331.4952054,277.1724979,214.4702215,174.3992737,146.1603354,136.9613989
112590446.2,464.6486494,5.642230528,462.397522,45.68259049,420.2061488,386.6489469,332.5508432,279.1237838,216.671505,176.8411042,148.3934268,139.1566153
117189080.5,464.4304141,4.756999295,462.8306274,38.51519013,421.9609317,389.4202107,334.6282359,281.2908612,218.8003389,178.7234684,150.3037627,140.9039407
121975540.9,464.9087135,4.177917928,463.6732788,33.87037659,423.843558,390.6181628,336.8194452,283.4046128,221.3374762,180.893471,152.4854557,143.2480299
126957499.2,465.1577258,3.381397603,464.3479004,27.43605805,425.3406689,392.5149218,337.8243063,285.8544032,223.5534885,182.8596133,154.3497565,145.2789687
132142940.1,465.5574589,2.521098115,465.106842,20.47859955,427.220479,395.085826,338.7942087,287.891546,224.8489553,185.0543882,156.4784625,147.0467721
137540174.7,468.1801381,1.992091494,467.8971863,16.27466774,427.3913463,396.2721911,342.6758021,289.7181987,228.0552677,187.4217277,158.7420596,149.2261774
143157853.5,465.6230644,0.605707979,465.5970459,4.922288421,425.9000273,396.3466537,341.747674,289.6246483,229.5378857,189.3750398,160.7262478,151.3263633
149004980.2,465.9800756,0.142338947,465.9786377,1.157625319,427.067329,395.3628017,343.32252,292.0205012,231.098569,190.9864174,162.2745406,152.8450545
155090926.5,464.9893357,-0.305472844,464.9827271,-2.479082108,427.4250313,396.3033921,342.8364736,293.3600421,232.4823587,192.4635112,164.0242431,154.6166177
161425446.7,469.2288226,-0.971025689,469.161438,-7.95191956,428.0412962,396.7137502,344.8349776,294.5142926,234.431721,194.8665172,166.1167305,156.4795783
168018693.4,466.8005582,-1.957771643,466.5280762,-15.94726658,427.8418587,396.6325938,346.1442134,296.6178771,236.5053771,196.6350817,167.8032229,158.1376938
174881234.1,467.66401,-2.445388723,467.2381287,-19.95388031,429.7306496,399.6962835,347.4650216,297.7081102,238.2286734,198.2232159,169.6492017,160.6025348
182024067.8,469.4042943,-3.478543582,468.5394592,-28.48098755,432.2103465,399.9084163,350.6080834,301.0074705,240.6848518,200.387009,172.0973801,162.774494
189458642.8,466.9392083,-4.191232088,465.6904602,-34.12652207,429.8018369,399.1530272,349.9495208,301.2215677,242.3191005,202.4362135,173.6766861,164.171352
197196874.9,464.0766267,-4.734138325,462.4933777,-38.30131912,427.5825339,397.2868751,349.6575673,301.2605804,243.3169357,203.7811359,175.4144932,166.1235899
205251166.7,462.8186653,-5.702417522,460.5283508,-45.98646546,427.3652868,398.4773201,349.7940836,302.0669539,244.89686,205.522588,177.6437746,167.8051418
213634427.2,464.6026897,-6.692519071,461.4368286,-54.14529038,430.1369678,401.2390756,351.6561108,304.1537105,247.3049192,207.5566792,179.9657592,170.4020229
222360093,461.3935523,-7.422642369,457.5271606,-59.60626984,429.7404194,400.6175669,350.6217097,305.2519067,249.1875168,210.1159234,182.2195363,172.1731342
231442149,460.4541632,-8.247806128,455.6916307,-66.05432666,430.9785021,400.3116708,351.7366061,306.761425,250.8927283,212.1145108,184.1810538,174.5097971
240895151.7,460.7898614,-8.938805068,455.1935028,-71.59728558,426.3099392,398.8013031,353.8617371,308.1588222,252.4645343,214.3843903,185.8115339,176.4242757
250734252.1,457.9924425,-9.732085972,451.4014547,-77.41966207,425.9063,398.4374323,354.3278642,309.4665734,253.8730967,216.3053374,187.9347361,178.8235873
260975219.8,457.40136,-10.80143794,449.2973733,-85.71974405,425.9087747,397.9051489,354.0587138,309.9775571,256.0959471,218.1134505,190.0042383,181.0319828
271634468.7,454.7419288,-11.56971095,445.5022146,-91.20306258,425.0431932,397.1417123,353.6842768,310.9307825,256.9209239,220.5395154,192.070628,183.2299163
282729083,451.4858891,-12.34522883,441.0462285,-96.52840176,422.9473806,396.4184011,354.0260184,312.0333122,258.8512135,222.2072775,194.5192006,185.4480974
294276844.7,448.2561097,-13.29250284,436.2468652,-103.0641181,421.473527,396.4704589,354.3750507,312.0744249,260.9370935,224.2269465,196.3595745,187.9790688
306296262.3,448.0263463,-13.85424208,434.9923748,-107.2811301,418.9799563,395.5012283,354.5196808,313.7932139,262.497979,226.4279333,199.2683533,190.0850386
318806599.8,443.250791,-14.97846134,428.1904826,-114.560789,419.0835586,392.5374898,353.5036087,315.0070954,264.2775525,228.3163533,201.3767548,192.0388849
331827908.5,441.8038778,-15.74414325,425.228712,-119.8799773,415.293829,391.3867751,352.2227932,314.4210894,265.939471,230.2393592,203.5382128,194.7133007
345381058.3,437.3222742,-16.43134861,419.461749,-123.7037293,412.3257653,389.7565631,351.4205707,314.5235429,266.7788126,232.5294467,205.8106847,197.053626
359487771.8,433.0235278,-17.25062129,413.544713,-128.4139632,410.182844,387.5372634,351.1809581,315.8819606,268.1022606,234.4165057,207.9075741,199.2267063
374170658.7,429.8006854,-18.25674417,408.1654893,-134.6460639,406.2055686,385.0470389,349.9926493,314.9238142,269.3169537,235.9191341,210.2515579,201.7172442
389453252.1,424.9178102,-19.17862876,401.3344346,-139.591608,403.8814938,382.0889938,348.4507056,314.0576721,270.7111573,237.9831818,212.7266104,204.5882865
405360046.4,420.5980805,-19.99483929,395.2458681,-143.817416,399.3879774,379.4443575,347.5799632,314.9514864,272.4219204,240.7302356,215.4566889,206.6740394
421916536.5,416.5219314,-20.76112866,389.4756536,-147.6456388,395.3445486,377.4174692,345.7350342,313.9277665,273.1160504,241.9719364,217.5586674,209.0132686
439149258.3,411.2819357,-21.63677955,382.3030048,-151.6484194,391.6916746,374.0730648,343.4372843,313.5692839,274.1959631,243.4910151,219.5919788,211.5098486
457085831.9,405.1650028,-22.25026671,374.9959067,-153.4169137,388.8314789,371.4688361,342.1843849,313.3925735,275.2643231,245.3834466,221.8342399,213.9785661
475755005.4,400.8004964,-23.07424676,368.7355555,-157.0831881,385.7288533,367.8173667,341.0161891,313.0975897,276.0929745,247.9380704,224.8409779,216.83437
495186700.9,397.9882683,-23.95569423,363.705442,-161.5952138,382.0956838,365.0635302,339.8265977,313.0353453,277.1901908,249.4580614,227.1154741,219.5090455
515412062.8,393.4758026,-24.70039906,357.4748392,-164.4230721,378.1429543,362.5464078,337.543534,313.4074044,278.5985523,252.5703057,230.5575037,222.3576388
536463507.7,388.3674353,-25.55075733,350.3864781,-167.5069575,374.5112886,360.7904496,337.5535763,312.7039285,280.5210556,254.276123,233.3265871,225.892215
558374776,385.8551221,-26.78095552,344.4666178,-173.8589212,371.2511326,358.0219024,335.4204713,312.8017103,281.7076118,257.0962498,236.4497033,229.427274
581180986.1,378.7290264,-27.59647445,335.6418148,-175.4430038,366.3054447,353.7770135,333.0691141,312.9194501,282.7767369,259.1920812,239.2469374,232.2257354
604918691.1,372.9393684,-28.71024105,327.0903197,-179.1527148,361.9959483,350.7864044,331.0714499,311.3225538,283.721808,261.3737314,242.4083475,235.9849236
629625936.8,365.6612764,-29.62685116,317.8559471,-180.7643936,355.8747854,345.0267417,328.0074178,310.2445401,284.3266568,263.2028824,245.2541861,239.6274744
655342323.1,358.6291341,-30.54473498,308.8631109,-182.259251,350.3132665,339.9701936,325.0395131,307.8732226,284.3952168,264.7106941,248.4186549,241.6756733
682109067.2,351.4004576,-31.38986579,299.9705189,-183.0299685,344.0760136,334.744872,321.1516442,306.1888533,284.2614603,266.7347156,250.9885883,244.9086421
709969069.8,345.0550027,-32.23735703,291.8632383,-184.0619598,337.7974877,329.5952552,317.4456774,303.3740443,283.9625017,267.2722785,253.3567841,248.0527009
738966984,335.9246841,-32.93775035,281.9287558,-182.6514989,330.0555693,323.4583313,311.9727085,300.7936767,282.5922919,268.0986732,254.6304592,249.1580034
769149286.3,328.9267043,-33.47090752,274.379462,-181.4075181,324.7498584,318.1320772,308.0339814,297.5050737,281.4608414,268.642026,256.743641,252.465416
800564352,322.4919891,-34.32999612,266.314903,-181.8720855,317.9133024,313.0105492,303.1867191,294.2847982,280.7142769,269.6703353,258.5252193,254.6063626
833262531.9,314.3444778,-34.81713771,258.0700474,-179.4778576,310.8845934,306.4524824,299.1988535,290.8605275,279.3101563,268.9109815,259.8472908,256.994337
867296233.3,306.9283963,-35.35903289,250.3129305,-177.6189102,304.3866806,300.5904167,294.1468088,286.9359939,277.1846512,268.6005523,260.9016919,257.9751752
902720004.2,298.7421095,-35.92942615,241.9035501,-175.2983755,296.965223,293.6261629,287.9656761,283.6131986,274.5063302,267.472058,261.4028377,259.7091151
939590620.5,291.5050696,-36.30847531,234.9066498,-172.6095926,289.9399916,287.7838064,283.6793127,278.9691572,272.2412033,266.9706132,261.9613898,260.6735953
977967177.1,284.0252402,-36.54883503,228.171558,-169.1392242,283.3741632,281.2477156,278.219907,274.2796751,269.6209393,265.8227534,262.5123506,260.7933092
1017911182,276.9452962,-36.82063383,221.6990282,-165.9766188,277.0681921,275.3974211,273.4339095,270.2277142,266.7390232,264.8445754,262.6414045,262.2966548
1059486657,270.8702478,-36.98306251,216.3747784,-162.949828,270.4758969,269.4766672,268.4386902,266.8725879,264.1398298,263.5999262,262.8726633,262.9246301
1102760237,264.1330681,-37.36914717,209.9175285,-160.3150302,264.8686209,264.7283995,263.7802366,263.0681258,261.6995004,262.432532,263.4685145,264.3769885
